sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34783;SDS011;20998;51.388;7.032;2023-12-14T00:00:27;11.50;;;6.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:02:53;23.93;;;6.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:05:19;18.07;;;4.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:07:44;13.67;;;5.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:10:10;16.60;;;6.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:12:37;16.87;;;4.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:15:03;11.17;;;5.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:17:29;16.03;;;5.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:19:55;11.63;;;5.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:22:21;16.07;;;7.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:24:47;10.67;;;5.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:27:13;12.73;;;5.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:29:39;10.50;;;4.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:32:05;7.90;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:34:30;9.57;;;4.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:36:56;8.03;;;4.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:39:22;8.33;;;4.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:41:48;11.60;;;4.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:44:14;10.83;;;5.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:46:40;9.63;;;3.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:49:06;8.10;;;4.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:51:32;10.03;;;4.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:53:58;8.27;;;4.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:56:24;6.50;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T00:58:49;11.17;;;5.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:01:15;9.17;;;4.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:03:41;4.30;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:06:06;21.70;;;4.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:08:32;7.40;;;3.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:10:57;7.07;;;3.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:13:23;11.77;;;3.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:15:49;7.23;;;3.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:18:15;7.37;;;4.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:20:42;6.43;;;4.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:23:08;6.83;;;3.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:25:36;5.87;;;3.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:28:03;6.43;;;3.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:30:28;11.27;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:32:54;5.70;;;2.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:35:20;4.47;;;2.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:37:46;4.63;;;2.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:40:12;4.27;;;2.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:42:38;5.17;;;2.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:45:04;2.00;;;1.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:47:30;4.13;;;2.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:49:56;3.80;;;2.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:52:22;3.13;;;2.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:54:48;3.20;;;2.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:57:14;2.37;;;1.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T01:59:39;5.30;;;2.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:02:05;4.70;;;2.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:04:32;2.70;;;1.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:06:58;2.63;;;1.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:09:25;2.70;;;1.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:11:51;2.90;;;2.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:14:17;5.17;;;2.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:16:43;5.27;;;2.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:19:09;2.73;;;1.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:21:34;5.37;;;2.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:24:00;2.97;;;2.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:26:26;4.73;;;2.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:28:52;5.67;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:31:19;5.53;;;2.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:33:45;4.83;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:36:13;7.67;;;4.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:38:39;7.50;;;4.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:41:04;6.57;;;3.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:43:30;7.27;;;3.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:45:55;7.10;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:48:26;6.47;;;3.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:50:53;6.87;;;3.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:53:19;7.27;;;4.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:55:45;10.47;;;4.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T02:58:10;7.67;;;4.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:00:36;8.33;;;4.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:03:02;10.80;;;4.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:05:28;9.70;;;5.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:07:54;6.13;;;4.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:10:20;9.37;;;4.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:12:45;8.27;;;3.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:15:11;7.47;;;4.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:17:37;8.50;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:20:03;6.80;;;3.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:22:30;6.50;;;3.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:24:57;5.63;;;3.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:27:23;6.23;;;4.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:29:49;6.07;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:32:15;7.20;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:34:40;13.83;;;4.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:37:06;12.60;;;4.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:39:32;8.17;;;4.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:41:58;7.50;;;4.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:44:23;5.37;;;3.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:46:49;9.17;;;4.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:49:15;7.83;;;5.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:51:41;8.63;;;5.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:54:07;11.13;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:56:33;23.67;;;5.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T03:58:59;11.17;;;5.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:01:24;8.80;;;5.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:03:50;8.60;;;5.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:06:16;12.77;;;6.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:08:42;11.97;;;5.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:11:08;12.67;;;5.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:13:34;8.57;;;4.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:16:01;8.47;;;4.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:18:27;7.00;;;4.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:20:53;7.57;;;3.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:23:19;11.37;;;5.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:25:45;9.53;;;4.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:28:11;8.23;;;4.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:30:36;5.70;;;3.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:33:02;5.67;;;2.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:35:28;6.50;;;4.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:37:53;5.77;;;3.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:40:19;5.77;;;3.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:42:45;5.50;;;2.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:45:11;11.03;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:47:38;11.70;;;3.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:50:04;3.93;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:52:30;3.30;;;2.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:54:56;5.77;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:57:22;7.53;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T04:59:48;7.57;;;3.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:02:13;5.63;;;3.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:04:39;6.93;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:07:05;8.90;;;4.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:09:31;10.40;;;5.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:11:57;9.20;;;4.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:14:22;14.40;;;5.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:16:48;13.70;;;5.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:19:14;6.67;;;3.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:21:40;9.50;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:24:06;7.90;;;5.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:26:31;13.07;;;5.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:28:58;6.53;;;4.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:31:23;5.47;;;3.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:33:49;7.63;;;4.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:36:15;7.93;;;4.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:38:41;7.33;;;3.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:41:07;5.63;;;3.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:43:33;5.03;;;2.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:45:59;4.57;;;2.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:48:25;5.20;;;3.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:50:54;14.93;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:53:20;8.43;;;5.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:55:46;8.00;;;2.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T05:58:12;8.47;;;4.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:00:38;6.60;;;3.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:03:04;6.23;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:05:31;6.77;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:07:56;4.40;;;2.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:10:22;5.77;;;3.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:12:48;3.60;;;2.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:15:14;10.37;;;3.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:17:40;5.63;;;2.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:20:07;6.43;;;2.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:22:36;6.43;;;3.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:25:02;7.57;;;3.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:27:28;6.57;;;3.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:29:54;8.73;;;4.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:32:20;7.63;;;4.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:34:46;7.83;;;3.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:37:12;5.67;;;3.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:39:40;4.80;;;3.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:42:06;10.37;;;3.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:44:32;8.27;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:46:57;7.93;;;4.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:49:24;13.07;;;5.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:51:50;7.97;;;3.67;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:54:16;10.47;;;4.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:56:42;11.90;;;5.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T06:59:08;9.50;;;4.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:01:34;9.90;;;5.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:04:00;12.03;;;5.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:06:28;10.57;;;4.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:08:54;9.90;;;4.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:11:20;6.97;;;4.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:13:45;12.20;;;5.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:16:11;7.47;;;3.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:18:38;13.33;;;5.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:21:05;14.83;;;7.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:23:31;12.07;;;5.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:25:57;23.63;;;6.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:28:23;12.50;;;6.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:30:49;15.67;;;6.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:33:15;11.70;;;6.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:35:41;14.13;;;6.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:38:09;14.47;;;6.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:40:34;13.70;;;6.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:43:00;14.37;;;7.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:45:26;13.23;;;6.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:47:52;15.17;;;6.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:50:18;15.13;;;5.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:52:44;19.63;;;7.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:55:10;8.33;;;4.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T07:57:39;13.40;;;5.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:00:06;13.80;;;5.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:02:33;9.13;;;5.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:04:59;11.50;;;5.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:07:25;16.63;;;6.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:09:54;15.73;;;6.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:12:20;11.57;;;5.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:14:47;8.63;;;4.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:17:13;9.60;;;5.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:19:39;9.53;;;4.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:22:05;6.97;;;4.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:24:32;7.30;;;4.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:26:58;7.33;;;4.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:29:24;9.57;;;4.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:31:49;13.27;;;5.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:34:15;9.20;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:36:41;11.80;;;5.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:39:07;7.17;;;3.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:41:32;10.87;;;4.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:43:58;10.00;;;4.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:46:24;9.33;;;5.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:48:49;8.93;;;4.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:51:16;13.50;;;6.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:53:44;13.60;;;7.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:56:10;16.50;;;7.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T08:58:36;24.17;;;9.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:01:02;16.73;;;6.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:03:28;18.13;;;7.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:05:54;18.17;;;7.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:08:19;14.93;;;6.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:10:45;15.40;;;6.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:13:11;13.90;;;5.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:15:37;14.00;;;5.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:18:03;10.87;;;6.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:20:30;13.17;;;6.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:22:56;15.87;;;5.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:25:22;14.67;;;6.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:27:49;11.93;;;6.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:30:15;11.30;;;5.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:32:42;11.83;;;5.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:35:08;14.73;;;6.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:37:34;11.77;;;7.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:40:00;15.23;;;6.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:42:27;15.43;;;7.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:44:53;14.57;;;7.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:47:21;15.00;;;7.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:49:47;13.33;;;6.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:52:13;14.83;;;6.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:54:39;18.77;;;7.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:57:05;13.17;;;6.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T09:59:32;12.23;;;6.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:02:10;15.37;;;7.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:04:36;16.77;;;7.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:07:03;16.30;;;8.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:09:32;12.93;;;7.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:12:02;12.13;;;6.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:14:32;10.67;;;5.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:16:59;9.77;;;5.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:19:43;10.07;;;5.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:22:09;8.33;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:24:35;9.47;;;5.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:27:05;8.97;;;4.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:29:35;8.27;;;5.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:32:05;8.90;;;4.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:34:33;13.17;;;4.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:37:00;11.60;;;6.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:39:26;8.20;;;4.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:41:54;9.80;;;4.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:44:26;8.93;;;4.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:46:54;8.33;;;5.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:49:24;15.27;;;6.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:51:51;8.43;;;5.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:54:20;13.20;;;5.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:56:48;9.20;;;5.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T10:59:17;14.03;;;6.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:01:43;5.87;;;3.63;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:04:09;9.60;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:06:39;9.77;;;4.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:09:07;10.60;;;5.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:11:42;5.83;;;3.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:14:12;9.23;;;4.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:16:43;6.63;;;5.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:21:46;8.20;;;4.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:24:12;8.10;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:26:38;5.07;;;2.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:29:06;9.10;;;4.27;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:31:32;5.60;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:33:59;7.90;;;3.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:36:26;5.07;;;3.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:38:52;5.67;;;2.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:41:20;5.87;;;3.90;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:43:46;8.27;;;4.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:46:12;5.23;;;2.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:48:39;4.17;;;2.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:51:05;6.07;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:53:31;5.27;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:55:59;8.13;;;3.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T11:58:27;7.43;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:00:53;4.97;;;3.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:03:20;4.43;;;3.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:05:47;6.20;;;4.20;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:08:14;4.63;;;2.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:10:41;7.20;;;3.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:13:12;4.73;;;2.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:15:38;9.83;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:18:08;5.87;;;3.43;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:20:35;5.27;;;3.00;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:23:01;8.13;;;3.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:25:28;4.57;;;2.60;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:27:54;6.17;;;3.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:30:21;5.03;;;2.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:32:48;5.43;;;2.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:35:15;6.63;;;3.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:37:41;6.70;;;2.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:40:07;9.50;;;3.77;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:42:33;7.33;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:44:59;5.53;;;2.83;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:47:25;6.57;;;3.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:49:52;5.17;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:52:18;4.20;;;3.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:54:43;5.00;;;2.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:57:09;6.27;;;3.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T12:59:35;5.23;;;3.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:02:00;9.03;;;4.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:04:27;11.50;;;6.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:06:55;6.40;;;3.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:09:21;4.83;;;2.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:11:48;8.20;;;3.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:14:15;5.60;;;3.33;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:16:41;5.33;;;2.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:19:08;4.80;;;3.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:21:34;14.60;;;3.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:24:00;5.13;;;2.37;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:26:27;6.40;;;3.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:28:53;4.47;;;2.93;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:31:19;5.80;;;2.73;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:33:47;3.97;;;2.97;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:36:15;7.57;;;3.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:38:41;7.07;;;3.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:41:10;4.23;;;2.47;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:43:36;4.40;;;3.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:46:02;4.43;;;2.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:48:28;4.73;;;2.70;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:50:54;5.73;;;2.80;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:53:21;5.67;;;2.07;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:55:47;4.07;;;2.53;;
34783;SDS011;20998;51.388;7.032;2023-12-14T13:58:16;5.10;;;2.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:00:45;13.93;;;2.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:03:11;5.13;;;3.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:05:38;7.37;;;3.23;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:08:04;8.37;;;3.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:10:30;3.13;;;2.10;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:12:56;4.33;;;2.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:15:22;7.63;;;2.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:17:48;5.73;;;3.03;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:20:16;4.00;;;2.87;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:22:42;7.20;;;3.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:25:09;5.47;;;3.17;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:27:35;4.17;;;2.50;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:30:01;3.93;;;2.40;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:32:27;4.00;;;2.57;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:34:56;4.37;;;2.13;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:37:23;3.83;;;2.30;;
34783;SDS011;20998;51.388;7.032;2023-12-14T14:39:50;4.60;;;2.70;;