sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2022-09-13T07:43:36;99176.28;;;14.30;84.80
53689;BME280;39583;54.682;30.662;2022-09-13T07:46:08;99175.13;;;14.64;84.43
53689;BME280;39583;54.682;30.662;2022-09-13T07:48:37;99171.78;;;14.79;83.97
53689;BME280;39583;54.682;30.662;2022-09-13T07:51:06;99166.06;;;15.02;83.66
53689;BME280;39583;54.682;30.662;2022-09-13T07:53:34;99160.78;;;15.18;83.31
53689;BME280;39583;54.682;30.662;2022-09-13T07:56:27;99160.38;;;15.31;83.05
53689;BME280;39583;54.682;30.662;2022-09-13T07:58:54;99159.41;;;15.47;82.67
53689;BME280;39583;54.682;30.662;2022-09-13T08:01:21;99158.34;;;15.48;81.71
53689;BME280;39583;54.682;30.662;2022-09-13T08:03:55;99145.34;;;15.50;80.99
53689;BME280;39583;54.682;30.662;2022-09-13T08:06:23;99149.34;;;15.75;81.32
53689;BME280;39583;54.682;30.662;2022-09-13T08:08:49;99151.94;;;15.97;80.51
53689;BME280;39583;54.682;30.662;2022-09-13T08:11:27;99148.53;;;16.16;79.64
53689;BME280;39583;54.682;30.662;2022-09-13T08:13:54;99142.34;;;16.31;78.93
53689;BME280;39583;54.682;30.662;2022-09-13T08:16:22;99138.25;;;16.29;77.95
53689;BME280;39583;54.682;30.662;2022-09-13T08:18:51;99135.78;;;16.22;77.56
53689;BME280;39583;54.682;30.662;2022-09-13T08:21:18;99137.00;;;15.99;76.09
53689;BME280;39583;54.682;30.662;2022-09-13T08:23:46;99134.44;;;15.77;74.99
53689;BME280;39583;54.682;30.662;2022-09-13T08:26:12;99124.66;;;15.76;75.67
53689;BME280;39583;54.682;30.662;2022-09-13T08:28:40;99121.72;;;15.83;75.30
53689;BME280;39583;54.682;30.662;2022-09-13T08:31:09;99123.50;;;15.67;72.76
53689;BME280;39583;54.682;30.662;2022-09-13T08:33:36;99110.75;;;15.62;73.59
53689;BME280;39583;54.682;30.662;2022-09-13T08:36:03;99114.03;;;15.70;73.30
53689;BME280;39583;54.682;30.662;2022-09-13T11:31:19;98944.56;;;17.09;63.05
53689;BME280;39583;54.682;30.662;2022-09-13T11:34:16;98957.88;;;17.16;62.55
53689;BME280;39583;54.682;30.662;2022-09-13T11:45:28;98941.25;;;18.03;62.26
53689;BME280;39583;54.682;30.662;2022-09-13T11:56:23;98941.81;;;18.00;61.86
53689;BME280;39583;54.682;30.662;2022-09-13T12:01:42;98946.56;;;18.28;61.13
53689;BME280;39583;54.682;30.662;2022-09-13T12:04:19;98934.69;;;18.48;61.14
53689;BME280;39583;54.682;30.662;2022-09-13T12:06:53;98929.22;;;18.48;60.99
53689;BME280;39583;54.682;30.662;2022-09-13T12:09:50;98938.56;;;18.42;61.43
53689;BME280;39583;54.682;30.662;2022-09-13T12:12:18;98927.59;;;18.47;61.50
53689;BME280;39583;54.682;30.662;2022-09-13T12:15:02;98931.72;;;18.44;61.78
53689;BME280;39583;54.682;30.662;2022-09-13T12:17:42;98934.22;;;18.36;61.74
53689;BME280;39583;54.682;30.662;2022-09-13T12:20:28;98923.72;;;18.19;61.80
53689;BME280;39583;54.682;30.662;2022-09-13T12:22:59;98939.31;;;18.08;62.25
53689;BME280;39583;54.682;30.662;2022-09-13T12:25:46;98932.13;;;17.78;61.72
53689;BME280;39583;54.682;30.662;2022-09-13T12:28:21;98935.22;;;17.46;61.66
53689;BME280;39583;54.682;30.662;2022-09-13T12:30:54;98940.16;;;17.34;62.01
53689;BME280;39583;54.682;30.662;2022-09-13T12:33:22;98952.47;;;17.01;62.47
53689;BME280;39583;54.682;30.662;2022-09-13T12:45:15;98937.50;;;16.47;64.24
53689;BME280;39583;54.682;30.662;2022-09-13T13:01:50;98938.56;;;16.16;65.24
53689;BME280;39583;54.682;30.662;2022-09-13T13:04:35;98940.16;;;16.07;65.19
53689;BME280;39583;54.682;30.662;2022-09-13T13:07:04;98931.19;;;15.96;65.25
53689;BME280;39583;54.682;30.662;2022-09-13T13:09:41;98928.16;;;15.77;65.19
53689;BME280;39583;54.682;30.662;2022-09-13T13:12:25;98920.50;;;15.69;65.19
53689;BME280;39583;54.682;30.662;2022-09-13T13:14:52;98938.16;;;15.67;65.00
53689;BME280;39583;54.682;30.662;2022-09-13T13:17:43;98934.59;;;15.61;65.84
53689;BME280;39583;54.682;30.662;2022-09-13T13:23:21;98931.06;;;15.60;65.92
53689;BME280;39583;54.682;30.662;2022-09-13T13:34:09;98930.69;;;15.47;66.15
53689;BME280;39583;54.682;30.662;2022-09-13T13:36:49;98932.53;;;15.31;66.23
53689;BME280;39583;54.682;30.662;2022-09-13T13:57:58;98917.63;;;14.86;67.37
53689;BME280;39583;54.682;30.662;2022-09-13T14:00:29;98909.75;;;14.85;67.64
53689;BME280;39583;54.682;30.662;2022-09-13T14:08:37;98913.06;;;14.97;67.89
53689;BME280;39583;54.682;30.662;2022-09-13T14:11:31;98906.59;;;15.03;68.06
53689;BME280;39583;54.682;30.662;2022-09-13T14:14:14;98910.94;;;15.04;67.96
53689;BME280;39583;54.682;30.662;2022-09-13T14:19:41;98904.91;;;14.92;68.30
53689;BME280;39583;54.682;30.662;2022-09-13T14:22:13;98906.78;;;14.86;68.90
53689;BME280;39583;54.682;30.662;2022-09-13T14:24:42;98900.75;;;14.79;68.90
53689;BME280;39583;54.682;30.662;2022-09-13T14:27:25;98904.22;;;14.69;69.02
53689;BME280;39583;54.682;30.662;2022-09-13T14:29:54;98907.97;;;14.63;68.62
53689;BME280;39583;54.682;30.662;2022-09-13T14:32:23;98908.69;;;14.54;68.71
53689;BME280;39583;54.682;30.662;2022-09-13T14:37:24;98900.72;;;14.42;69.16
53689;BME280;39583;54.682;30.662;2022-09-13T14:39:56;98905.84;;;14.38;69.30
53689;BME280;39583;54.682;30.662;2022-09-13T14:42:23;98902.47;;;14.26;69.03
53689;BME280;39583;54.682;30.662;2022-09-13T14:44:49;98912.41;;;14.15;69.22
53689;BME280;39583;54.682;30.662;2022-09-13T14:50:02;98909.50;;;13.95;69.89
53689;BME280;39583;54.682;30.662;2022-09-13T14:52:50;98904.91;;;13.96;70.12
53689;BME280;39583;54.682;30.662;2022-09-13T14:55:32;98909.75;;;13.94;70.32
53689;BME280;39583;54.682;30.662;2022-09-13T14:58:03;98911.59;;;13.88;70.22
53689;BME280;39583;54.682;30.662;2022-09-13T15:00:44;98923.91;;;13.79;70.21
53689;BME280;39583;54.682;30.662;2022-09-13T15:03:15;98918.59;;;13.62;70.25
53689;BME280;39583;54.682;30.662;2022-09-13T15:05:50;98929.41;;;13.40;70.46
53689;BME280;39583;54.682;30.662;2022-09-13T15:11:00;98928.66;;;13.06;71.73
53689;BME280;39583;54.682;30.662;2022-09-13T15:13:27;98925.50;;;12.92;72.27
53689;BME280;39583;54.682;30.662;2022-09-13T15:15:54;98923.47;;;12.83;72.74
53689;BME280;39583;54.682;30.662;2022-09-13T15:18:22;98921.75;;;12.77;73.02
53689;BME280;39583;54.682;30.662;2022-09-13T15:20:55;98921.16;;;12.75;73.28
53689;BME280;39583;54.682;30.662;2022-09-13T15:23:28;98914.06;;;12.68;73.64
53689;BME280;39583;54.682;30.662;2022-09-13T15:31:27;98908.72;;;12.74;74.33
53689;BME280;39583;54.682;30.662;2022-09-13T15:34:29;98910.28;;;12.69;74.48
53689;BME280;39583;54.682;30.662;2022-09-13T15:39:28;98898.50;;;12.59;74.57
53689;BME280;39583;54.682;30.662;2022-09-13T15:41:59;98893.59;;;12.56;74.87
53689;BME280;39583;54.682;30.662;2022-09-13T15:44:28;98898.44;;;12.54;75.09
53689;BME280;39583;54.682;30.662;2022-09-13T15:47:09;98898.34;;;12.49;75.18
53689;BME280;39583;54.682;30.662;2022-09-13T15:49:38;98899.66;;;12.46;75.40
53689;BME280;39583;54.682;30.662;2022-09-13T15:52:06;98893.44;;;12.46;75.55
53689;BME280;39583;54.682;30.662;2022-09-13T15:54:36;98904.50;;;12.44;75.55
53689;BME280;39583;54.682;30.662;2022-09-13T15:57:18;98894.09;;;12.36;75.87
53689;BME280;39583;54.682;30.662;2022-09-13T15:59:46;98910.38;;;12.41;76.01
53689;BME280;39583;54.682;30.662;2022-09-13T16:02:39;98912.75;;;12.37;76.20
53689;BME280;39583;54.682;30.662;2022-09-13T16:05:05;98895.72;;;12.20;76.15
53689;BME280;39583;54.682;30.662;2022-09-13T16:07:33;98912.41;;;12.34;76.40
53689;BME280;39583;54.682;30.662;2022-09-13T16:09:59;98909.47;;;12.35;76.34
53689;BME280;39583;54.682;30.662;2022-09-13T16:12:26;98913.22;;;12.34;76.56
53689;BME280;39583;54.682;30.662;2022-09-13T16:14:53;98917.56;;;12.35;76.42
53689;BME280;39583;54.682;30.662;2022-09-13T16:17:25;98917.00;;;12.33;76.53
53689;BME280;39583;54.682;30.662;2022-09-13T16:19:53;98916.19;;;12.33;76.40
53689;BME280;39583;54.682;30.662;2022-09-13T16:22:20;98917.50;;;12.30;76.62
53689;BME280;39583;54.682;30.662;2022-09-13T16:24:47;98919.13;;;12.31;76.70
53689;BME280;39583;54.682;30.662;2022-09-13T16:27:15;98919.69;;;12.33;76.92
53689;BME280;39583;54.682;30.662;2022-09-13T16:29:41;98916.69;;;12.30;76.74
53689;BME280;39583;54.682;30.662;2022-09-13T16:32:08;98919.06;;;12.26;76.78
53689;BME280;39583;54.682;30.662;2022-09-13T16:34:36;98925.16;;;12.22;76.99
53689;BME280;39583;54.682;30.662;2022-09-13T16:37:03;98928.59;;;12.17;76.98
53689;BME280;39583;54.682;30.662;2022-09-13T16:39:29;98928.84;;;12.16;77.19
53689;BME280;39583;54.682;30.662;2022-09-13T16:41:56;98925.56;;;12.14;77.25
53689;BME280;39583;54.682;30.662;2022-09-13T16:44:22;98932.28;;;12.11;77.39
53689;BME280;39583;54.682;30.662;2022-09-13T16:46:49;98931.69;;;12.09;77.43
53689;BME280;39583;54.682;30.662;2022-09-13T16:49:16;98926.22;;;12.04;77.25
53689;BME280;39583;54.682;30.662;2022-09-13T16:51:42;98931.28;;;12.00;77.26
53689;BME280;39583;54.682;30.662;2022-09-13T16:54:08;98924.94;;;11.95;77.48
53689;BME280;39583;54.682;30.662;2022-09-13T16:56:35;98922.16;;;11.90;77.69
53689;BME280;39583;54.682;30.662;2022-09-13T16:59:01;98924.88;;;11.90;77.92
53689;BME280;39583;54.682;30.662;2022-09-13T17:01:28;98914.91;;;11.90;77.94
53689;BME280;39583;54.682;30.662;2022-09-13T17:03:55;98908.09;;;11.88;77.80
53689;BME280;39583;54.682;30.662;2022-09-13T17:06:23;98898.94;;;11.89;77.88
53689;BME280;39583;54.682;30.662;2022-09-13T17:08:56;98904.59;;;11.87;77.93
53689;BME280;39583;54.682;30.662;2022-09-13T17:11:26;98896.75;;;11.86;78.03
53689;BME280;39583;54.682;30.662;2022-09-13T17:13:54;98900.47;;;11.85;78.10
53689;BME280;39583;54.682;30.662;2022-09-13T17:18:48;98893.00;;;11.87;78.17
53689;BME280;39583;54.682;30.662;2022-09-13T17:21:15;98888.53;;;11.80;78.25
53689;BME280;39583;54.682;30.662;2022-09-13T17:23:41;98892.88;;;11.81;78.55
53689;BME280;39583;54.682;30.662;2022-09-13T17:26:10;98871.06;;;11.71;78.40
53689;BME280;39583;54.682;30.662;2022-09-13T17:28:37;98890.19;;;11.81;78.38
53689;BME280;39583;54.682;30.662;2022-09-13T17:31:05;98888.28;;;11.82;78.52
53689;BME280;39583;54.682;30.662;2022-09-13T17:33:33;98882.91;;;11.82;78.63
53689;BME280;39583;54.682;30.662;2022-09-13T17:36:02;98883.97;;;11.81;78.88
53689;BME280;39583;54.682;30.662;2022-09-13T17:38:29;98882.34;;;11.80;78.86
53689;BME280;39583;54.682;30.662;2022-09-13T17:41:06;98882.09;;;11.81;79.00
53689;BME280;39583;54.682;30.662;2022-09-13T17:43:35;98885.84;;;11.80;79.01
53689;BME280;39583;54.682;30.662;2022-09-13T17:46:07;98881.25;;;11.81;78.89
53689;BME280;39583;54.682;30.662;2022-09-13T17:48:35;98881.25;;;11.81;79.04
53689;BME280;39583;54.682;30.662;2022-09-13T17:51:06;98875.50;;;11.77;78.99
53689;BME280;39583;54.682;30.662;2022-09-13T17:53:47;98876.47;;;11.71;79.17
53689;BME280;39583;54.682;30.662;2022-09-13T17:56:19;98876.72;;;11.70;79.31
53689;BME280;39583;54.682;30.662;2022-09-13T17:58:47;98869.94;;;11.67;79.29
