sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7376;BME280;3728;42.266;24.944;2022-09-09T00:04:37;99761.78;;;19.70;75.44
7376;BME280;3728;42.266;24.944;2022-09-09T00:10:03;99762.13;;;19.46;75.76
7376;BME280;3728;42.266;24.944;2022-09-09T00:12:51;99765.13;;;19.45;76.98
7376;BME280;3728;42.266;24.944;2022-09-09T00:15:46;99772.22;;;19.37;76.50
7376;BME280;3728;42.266;24.944;2022-09-09T00:18:46;99768.22;;;19.47;77.14
7376;BME280;3728;42.266;24.944;2022-09-09T00:21:28;99760.59;;;19.45;76.11
7376;BME280;3728;42.266;24.944;2022-09-09T00:24:11;99753.78;;;19.48;75.60
7376;BME280;3728;42.266;24.944;2022-09-09T00:27:07;99758.00;;;19.49;75.55
7376;BME280;3728;42.266;24.944;2022-09-09T00:30:16;99752.91;;;19.40;76.01
7376;BME280;3728;42.266;24.944;2022-09-09T00:32:53;99762.19;;;19.50;75.55
7376;BME280;3728;42.266;24.944;2022-09-09T00:35:39;99759.59;;;19.34;76.19
7376;BME280;3728;42.266;24.944;2022-09-09T00:38:25;99772.69;;;19.43;76.00
7376;BME280;3728;42.266;24.944;2022-09-09T00:44:25;99762.53;;;19.48;76.41
7376;BME280;3728;42.266;24.944;2022-09-09T00:53:28;99754.16;;;19.46;76.71
7376;BME280;3728;42.266;24.944;2022-09-09T00:56:24;99759.53;;;19.50;76.52
7376;BME280;3728;42.266;24.944;2022-09-09T01:01:30;99762.53;;;19.48;76.90
7376;BME280;3728;42.266;24.944;2022-09-09T01:03:58;99769.81;;;19.51;76.82
7376;BME280;3728;42.266;24.944;2022-09-09T01:06:36;99772.19;;;19.56;76.01
7376;BME280;3728;42.266;24.944;2022-09-09T01:12:23;99760.59;;;19.45;77.49
7376;BME280;3728;42.266;24.944;2022-09-09T01:15:15;99759.06;;;19.44;77.61
7376;BME280;3728;42.266;24.944;2022-09-09T01:18:04;99759.47;;;19.46;76.96
7376;BME280;3728;42.266;24.944;2022-09-09T01:20:48;99755.69;;;19.47;76.25
7376;BME280;3728;42.266;24.944;2022-09-09T01:26:59;99758.41;;;19.51;76.33
7376;BME280;3728;42.266;24.944;2022-09-09T01:29:29;99762.25;;;19.53;76.19
7376;BME280;3728;42.266;24.944;2022-09-09T01:31:59;99755.53;;;19.59;76.25
7376;BME280;3728;42.266;24.944;2022-09-09T01:34:36;99752.16;;;19.40;77.33
7376;BME280;3728;42.266;24.944;2022-09-09T01:37:08;99760.25;;;19.47;76.81
7376;BME280;3728;42.266;24.944;2022-09-09T01:39:40;99759.19;;;19.13;77.18
7376;BME280;3728;42.266;24.944;2022-09-09T01:42:14;99758.22;;;19.21;76.68
7376;BME280;3728;42.266;24.944;2022-09-09T01:44:43;99761.16;;;18.97;78.06
7376;BME280;3728;42.266;24.944;2022-09-09T01:47:11;99763.31;;;18.91;78.95
7376;BME280;3728;42.266;24.944;2022-09-09T01:49:54;99762.56;;;18.91;79.29
7376;BME280;3728;42.266;24.944;2022-09-09T01:52:25;99758.56;;;18.81;79.82
7376;BME280;3728;42.266;24.944;2022-09-09T01:54:57;99753.88;;;18.94;79.20
7376;BME280;3728;42.266;24.944;2022-09-09T01:57:33;99754.03;;;19.01;79.29
7376;BME280;3728;42.266;24.944;2022-09-09T02:00:09;99755.06;;;18.96;79.36
7376;BME280;3728;42.266;24.944;2022-09-09T02:02:53;99751.81;;;18.84;79.01
7376;BME280;3728;42.266;24.944;2022-09-09T02:05:38;99763.03;;;18.96;79.57
7376;BME280;3728;42.266;24.944;2022-09-09T02:08:24;99758.31;;;18.86;79.50
7376;BME280;3728;42.266;24.944;2022-09-09T02:11:06;99752.63;;;18.88;78.97
7376;BME280;3728;42.266;24.944;2022-09-09T02:14:16;99756.59;;;18.78;79.92
7376;BME280;3728;42.266;24.944;2022-09-09T02:16:55;99764.63;;;18.82;80.03
7376;BME280;3728;42.266;24.944;2022-09-09T02:19:59;99762.38;;;18.65;80.07
7376;BME280;3728;42.266;24.944;2022-09-09T02:22:42;99764.81;;;18.54;80.60
7376;BME280;3728;42.266;24.944;2022-09-09T02:25:15;99763.50;;;18.64;80.41
7376;BME280;3728;42.266;24.944;2022-09-09T02:27:48;99763.00;;;18.58;80.96
7376;BME280;3728;42.266;24.944;2022-09-09T02:30:18;99757.97;;;18.37;81.76
7376;BME280;3728;42.266;24.944;2022-09-09T02:32:56;99762.44;;;18.33;82.70
7376;BME280;3728;42.266;24.944;2022-09-09T02:35:40;99772.19;;;18.29;82.71
7376;BME280;3728;42.266;24.944;2022-09-09T02:38:12;99772.19;;;18.29;82.83
7376;BME280;3728;42.266;24.944;2022-09-09T02:40:51;99763.25;;;18.37;82.42
7376;BME280;3728;42.266;24.944;2022-09-09T02:43:18;99770.72;;;18.48;82.80
7376;BME280;3728;42.266;24.944;2022-09-09T02:46:04;99777.81;;;18.59;81.82
7376;BME280;3728;42.266;24.944;2022-09-09T02:49:03;99775.41;;;18.54;81.93
7376;BME280;3728;42.266;24.944;2022-09-09T02:52:00;99776.25;;;18.42;82.32
7376;BME280;3728;42.266;24.944;2022-09-09T02:54:38;99771.06;;;18.46;82.61
7376;BME280;3728;42.266;24.944;2022-09-09T02:57:14;99767.66;;;18.46;82.17
7376;BME280;3728;42.266;24.944;2022-09-09T02:59:49;99775.41;;;18.54;81.43
7376;BME280;3728;42.266;24.944;2022-09-09T03:02:18;99767.97;;;18.44;82.22
7376;BME280;3728;42.266;24.944;2022-09-09T03:04:52;99775.84;;;18.40;82.26
7376;BME280;3728;42.266;24.944;2022-09-09T03:07:19;99777.47;;;18.45;82.01
7376;BME280;3728;42.266;24.944;2022-09-09T03:09:49;99770.38;;;18.33;82.61
7376;BME280;3728;42.266;24.944;2022-09-09T03:12:17;99771.22;;;18.37;82.61
7376;BME280;3728;42.266;24.944;2022-09-09T03:14:44;99767.47;;;18.38;82.63
7376;BME280;3728;42.266;24.944;2022-09-09T03:17:13;99771.22;;;18.37;82.39
7376;BME280;3728;42.266;24.944;2022-09-09T03:19:48;99770.53;;;18.40;82.06
7376;BME280;3728;42.266;24.944;2022-09-09T03:22:16;99764.66;;;18.47;81.45
7376;BME280;3728;42.266;24.944;2022-09-09T03:24:45;99770.63;;;18.44;81.44
7376;BME280;3728;42.266;24.944;2022-09-09T03:27:17;99776.81;;;18.48;81.54
7376;BME280;3728;42.266;24.944;2022-09-09T03:29:47;99781.81;;;18.37;81.36
7376;BME280;3728;42.266;24.944;2022-09-09T03:32:21;99785.25;;;18.54;80.65
7376;BME280;3728;42.266;24.944;2022-09-09T03:34:49;99791.84;;;18.44;81.36
7376;BME280;3728;42.266;24.944;2022-09-09T03:37:20;99782.88;;;18.49;81.36
7376;BME280;3728;42.266;24.944;2022-09-09T03:39:49;99791.06;;;18.43;81.79
7376;BME280;3728;42.266;24.944;2022-09-09T03:42:18;99795.00;;;18.50;81.17
7376;BME280;3728;42.266;24.944;2022-09-09T03:44:49;99806.03;;;18.52;80.90
7376;BME280;3728;42.266;24.944;2022-09-09T03:47:20;99800.69;;;18.48;81.95
7376;BME280;3728;42.266;24.944;2022-09-09T03:49:51;99795.94;;;18.57;81.21
7376;BME280;3728;42.266;24.944;2022-09-09T03:52:18;99801.16;;;18.54;81.45
7376;BME280;3728;42.266;24.944;2022-09-09T03:54:51;99808.78;;;18.55;80.66
7376;BME280;3728;42.266;24.944;2022-09-09T03:57:20;99803.06;;;18.53;81.78
7376;BME280;3728;42.266;24.944;2022-09-09T03:59:48;99815.03;;;18.63;80.72
7376;BME280;3728;42.266;24.944;2022-09-09T04:02:16;99814.00;;;18.52;80.08
7376;BME280;3728;42.266;24.944;2022-09-09T04:04:44;99811.88;;;18.41;81.30
7376;BME280;3728;42.266;24.944;2022-09-09T04:07:12;99802.63;;;18.35;81.96
7376;BME280;3728;42.266;24.944;2022-09-09T04:09:40;99798.34;;;18.31;81.62
7376;BME280;3728;42.266;24.944;2022-09-09T04:12:08;99803.19;;;18.44;81.39
7376;BME280;3728;42.266;24.944;2022-09-09T04:14:37;99800.47;;;18.57;80.52
7376;BME280;3728;42.266;24.944;2022-09-09T04:17:06;99803.97;;;18.45;80.70
7376;BME280;3728;42.266;24.944;2022-09-09T04:19:34;99791.84;;;18.44;81.00
7376;BME280;3728;42.266;24.944;2022-09-09T04:22:02;99788.88;;;18.46;81.24
7376;BME280;3728;42.266;24.944;2022-09-09T04:24:29;99775.94;;;18.28;82.52
7376;BME280;3728;42.266;24.944;2022-09-09T04:26:59;99783.22;;;18.31;82.19
7376;BME280;3728;42.266;24.944;2022-09-09T04:29:27;99773.88;;;18.37;82.17
7376;BME280;3728;42.266;24.944;2022-09-09T04:31:54;99776.19;;;18.39;81.77
7376;BME280;3728;42.266;24.944;2022-09-09T04:34:22;99780.03;;;18.41;82.03
7376;BME280;3728;42.266;24.944;2022-09-09T04:36:51;99791.41;;;18.58;81.49
7376;BME280;3728;42.266;24.944;2022-09-09T04:39:21;99796.94;;;18.68;81.42
7376;BME280;3728;42.266;24.944;2022-09-09T04:41:50;99794.84;;;18.77;81.74
7376;BME280;3728;42.266;24.944;2022-09-09T04:44:17;99788.66;;;18.89;81.12
7376;BME280;3728;42.266;24.944;2022-09-09T04:46:46;99798.69;;;18.95;79.97
7376;BME280;3728;42.266;24.944;2022-09-09T04:49:13;99794.69;;;19.05;80.32
7376;BME280;3728;42.266;24.944;2022-09-09T04:51:42;99800.34;;;19.23;79.55
7376;BME280;3728;42.266;24.944;2022-09-09T04:54:09;99803.63;;;19.35;78.22
7376;BME280;3728;42.266;24.944;2022-09-09T04:56:40;99808.94;;;19.35;79.47
7376;BME280;3728;42.266;24.944;2022-09-09T04:59:09;99801.69;;;19.51;79.31
7376;BME280;3728;42.266;24.944;2022-09-09T05:01:44;99808.09;;;19.69;77.02
7376;BME280;3728;42.266;24.944;2022-09-09T05:04:12;99809.28;;;19.72;77.25
7376;BME280;3728;42.266;24.944;2022-09-09T05:06:45;99803.88;;;19.88;76.92
7376;BME280;3728;42.266;24.944;2022-09-09T05:09:12;99811.09;;;19.68;78.77
7376;BME280;3728;42.266;24.944;2022-09-09T05:11:40;99805.13;;;19.74;77.70
7376;BME280;3728;42.266;24.944;2022-09-09T05:14:24;99811.03;;;19.64;76.56
7376;BME280;3728;42.266;24.944;2022-09-09T05:16:52;99807.25;;;19.65;74.92
7376;BME280;3728;42.266;24.944;2022-09-09T05:19:21;99809.38;;;19.56;76.87
7376;BME280;3728;42.266;24.944;2022-09-09T05:21:51;99807.22;;;19.85;76.10
7376;BME280;3728;42.266;24.944;2022-09-09T05:24:23;99823.25;;;20.11;74.39
7376;BME280;3728;42.266;24.944;2022-09-09T05:26:54;99819.66;;;20.22;73.80
7376;BME280;3728;42.266;24.944;2022-09-09T05:29:26;99819.88;;;20.36;74.34
7376;BME280;3728;42.266;24.944;2022-09-09T05:31:55;99814.06;;;20.54;73.83
7376;BME280;3728;42.266;24.944;2022-09-09T05:34:23;99804.81;;;20.74;72.64
7376;BME280;3728;42.266;24.944;2022-09-09T05:36:52;99807.06;;;21.01;71.36
7376;BME280;3728;42.266;24.944;2022-09-09T05:39:21;99797.94;;;21.29;70.31
7376;BME280;3728;42.266;24.944;2022-09-09T05:41:49;99802.91;;;21.70;68.25
7376;BME280;3728;42.266;24.944;2022-09-09T05:44:17;99811.66;;;21.67;67.26
7376;BME280;3728;42.266;24.944;2022-09-09T05:46:45;99813.16;;;21.32;70.26
7376;BME280;3728;42.266;24.944;2022-09-09T05:49:14;99819.22;;;21.62;68.71
7376;BME280;3728;42.266;24.944;2022-09-09T05:51:42;99816.97;;;21.67;69.02
7376;BME280;3728;42.266;24.944;2022-09-09T05:54:12;99817.34;;;21.66;68.89
7376;BME280;3728;42.266;24.944;2022-09-09T05:56:46;99818.81;;;22.00;67.40
7376;BME280;3728;42.266;24.944;2022-09-09T05:59:18;99824.25;;;21.70;69.98
7376;BME280;3728;42.266;24.944;2022-09-09T06:01:46;99826.34;;;21.88;67.82
7376;BME280;3728;42.266;24.944;2022-09-09T06:04:22;99825.50;;;21.80;69.42
7376;BME280;3728;42.266;24.944;2022-09-09T06:06:52;99817.66;;;21.94;67.92
7376;BME280;3728;42.266;24.944;2022-09-09T06:09:21;99811.75;;;21.78;68.73
7376;BME280;3728;42.266;24.944;2022-09-09T06:11:49;99809.25;;;21.92;70.17
7376;BME280;3728;42.266;24.944;2022-09-09T06:14:18;99797.16;;;22.05;68.84
7376;BME280;3728;42.266;24.944;2022-09-09T06:16:47;99790.88;;;22.31;68.65
7376;BME280;3728;42.266;24.944;2022-09-09T06:19:21;99791.19;;;22.26;70.24
7376;BME280;3728;42.266;24.944;2022-09-09T06:21:50;99801.88;;;22.77;68.12
7376;BME280;3728;42.266;24.944;2022-09-09T06:24:18;99802.22;;;22.75;67.29
7376;BME280;3728;42.266;24.944;2022-09-09T06:26:46;99799.63;;;22.89;66.94
7376;BME280;3728;42.266;24.944;2022-09-09T06:29:19;99806.09;;;22.81;68.06
7376;BME280;3728;42.266;24.944;2022-09-09T06:31:47;99800.38;;;22.90;66.13
7376;BME280;3728;42.266;24.944;2022-09-09T06:34:19;99798.53;;;22.94;66.33
7376;BME280;3728;42.266;24.944;2022-09-09T06:37:07;99790.03;;;22.78;69.46
7376;BME280;3728;42.266;24.944;2022-09-09T06:39:40;99799.41;;;23.33;67.02
7376;BME280;3728;42.266;24.944;2022-09-09T06:42:08;99800.13;;;23.16;65.25
7376;BME280;3728;42.266;24.944;2022-09-09T06:45:02;99802.69;;;22.95;68.30
7376;BME280;3728;42.266;24.944;2022-09-09T06:47:38;99815.03;;;23.21;66.43
7376;BME280;3728;42.266;24.944;2022-09-09T06:50:06;99812.38;;;23.24;64.63
7376;BME280;3728;42.266;24.944;2022-09-09T06:52:34;99819.97;;;23.15;66.60
7376;BME280;3728;42.266;24.944;2022-09-09T06:55:22;99808.94;;;23.31;64.81
7376;BME280;3728;42.266;24.944;2022-09-09T06:57:51;99814.72;;;23.40;64.73
7376;BME280;3728;42.266;24.944;2022-09-09T07:00:21;99818.19;;;23.47;64.89
7376;BME280;3728;42.266;24.944;2022-09-09T07:02:50;99832.03;;;23.92;61.15
7376;BME280;3728;42.266;24.944;2022-09-09T07:05:18;99827.06;;;24.36;59.06
7376;BME280;3728;42.266;24.944;2022-09-09T07:07:46;99822.50;;;24.36;58.57
7376;BME280;3728;42.266;24.944;2022-09-09T07:10:16;99825.91;;;24.05;60.50
7376;BME280;3728;42.266;24.944;2022-09-09T07:12:44;99833.56;;;24.49;58.93
7376;BME280;3728;42.266;24.944;2022-09-09T07:15:16;99838.16;;;24.38;57.68
7376;BME280;3728;42.266;24.944;2022-09-09T07:17:45;99830.88;;;24.45;58.73
7376;BME280;3728;42.266;24.944;2022-09-09T07:20:14;99819.38;;;24.59;57.85
7376;BME280;3728;42.266;24.944;2022-09-09T07:22:42;99820.19;;;24.56;57.30
7376;BME280;3728;42.266;24.944;2022-09-09T07:25:10;99831.66;;;24.46;57.94
7376;BME280;3728;42.266;24.944;2022-09-09T07:27:38;99822.09;;;24.56;57.70
7376;BME280;3728;42.266;24.944;2022-09-09T07:30:08;99821.69;;;24.57;57.21
7376;BME280;3728;42.266;24.944;2022-09-09T07:32:41;99812.88;;;24.81;56.65
7376;BME280;3728;42.266;24.944;2022-09-09T07:35:09;99813.97;;;24.87;56.73
7376;BME280;3728;42.266;24.944;2022-09-09T07:37:37;99807.69;;;25.26;55.35
7376;BME280;3728;42.266;24.944;2022-09-09T07:40:05;99809.16;;;25.44;54.16
7376;BME280;3728;42.266;24.944;2022-09-09T07:42:33;99817.53;;;25.57;53.50
7376;BME280;3728;42.266;24.944;2022-09-09T07:45:03;99807.06;;;25.73;52.76
7376;BME280;3728;42.266;24.944;2022-09-09T07:47:32;99802.25;;;25.98;51.55
7376;BME280;3728;42.266;24.944;2022-09-09T07:50:00;99806.34;;;25.69;53.16
7376;BME280;3728;42.266;24.944;2022-09-09T07:52:30;99808.03;;;26.00;52.33
7376;BME280;3728;42.266;24.944;2022-09-09T07:55:02;99808.34;;;26.09;52.22
7376;BME280;3728;42.266;24.944;2022-09-09T07:57:32;99803.69;;;26.10;50.96
7376;BME280;3728;42.266;24.944;2022-09-09T08:00:19;99802.22;;;26.05;51.35
7376;BME280;3728;42.266;24.944;2022-09-09T08:02:53;99802.97;;;26.06;51.60
7376;BME280;3728;42.266;24.944;2022-09-09T08:05:21;99799.78;;;26.62;49.65
7376;BME280;3728;42.266;24.944;2022-09-09T08:07:52;99790.88;;;26.31;50.59
7376;BME280;3728;42.266;24.944;2022-09-09T08:10:20;99787.75;;;26.40;49.90
7376;BME280;3728;42.266;24.944;2022-09-09T08:12:49;99797.38;;;26.71;50.11
7376;BME280;3728;42.266;24.944;2022-09-09T08:15:38;99792.72;;;27.09;48.32
7376;BME280;3728;42.266;24.944;2022-09-09T08:18:07;99787.38;;;26.72;48.96
7376;BME280;3728;42.266;24.944;2022-09-09T08:20:36;99788.91;;;26.76;48.03
7376;BME280;3728;42.266;24.944;2022-09-09T08:23:05;99800.53;;;27.00;47.66
7376;BME280;3728;42.266;24.944;2022-09-09T08:25:34;99799.25;;;26.74;49.30
7376;BME280;3728;42.266;24.944;2022-09-09T08:28:02;99792.63;;;26.86;48.58
7376;BME280;3728;42.266;24.944;2022-09-09T08:30:30;99787.03;;;27.03;48.55
7376;BME280;3728;42.266;24.944;2022-09-09T08:32:57;99789.75;;;27.30;47.44
7376;BME280;3728;42.266;24.944;2022-09-09T08:35:28;99785.84;;;27.08;47.41
7376;BME280;3728;42.266;24.944;2022-09-09T08:38:00;99790.19;;;27.25;48.45
7376;BME280;3728;42.266;24.944;2022-09-09T08:40:42;99778.47;;;26.82;48.43
7376;BME280;3728;42.266;24.944;2022-09-09T08:43:18;99783.63;;;26.99;49.11
7376;BME280;3728;42.266;24.944;2022-09-09T08:45:59;99778.63;;;27.28;48.81
7376;BME280;3728;42.266;24.944;2022-09-09T08:52:17;99771.84;;;27.20;48.73
7376;BME280;3728;42.266;24.944;2022-09-09T08:54:51;99778.31;;;27.53;47.73
7376;BME280;3728;42.266;24.944;2022-09-09T08:57:41;99775.50;;;27.33;48.67
7376;BME280;3728;42.266;24.944;2022-09-09T09:00:11;99771.16;;;27.69;47.06
7376;BME280;3728;42.266;24.944;2022-09-09T09:02:48;99765.31;;;27.48;47.77
7376;BME280;3728;42.266;24.944;2022-09-09T09:05:31;99763.41;;;27.71;47.11
7376;BME280;3728;42.266;24.944;2022-09-09T09:08:33;99751.34;;;27.79;47.53
7376;BME280;3728;42.266;24.944;2022-09-09T09:11:10;99763.88;;;27.90;46.43
7376;BME280;3728;42.266;24.944;2022-09-09T09:13:48;99758.56;;;27.36;48.09
7376;BME280;3728;42.266;24.944;2022-09-09T09:19:16;99740.88;;;27.62;47.61
7376;BME280;3728;42.266;24.944;2022-09-09T09:27:31;99734.41;;;28.06;45.26
7376;BME280;3728;42.266;24.944;2022-09-09T09:30:22;99735.47;;;27.89;47.71
7376;BME280;3728;42.266;24.944;2022-09-09T09:33:04;99727.38;;;28.12;47.18
7376;BME280;3728;42.266;24.944;2022-09-09T09:35:54;99728.22;;;28.48;45.63
7376;BME280;3728;42.266;24.944;2022-09-09T09:38:24;99727.53;;;28.44;46.72
7376;BME280;3728;42.266;24.944;2022-09-09T09:41:14;99719.13;;;28.97;44.36
7376;BME280;3728;42.266;24.944;2022-09-09T09:43:53;99715.25;;;28.82;45.86
7376;BME280;3728;42.266;24.944;2022-09-09T09:46:24;99717.09;;;29.21;43.76
7376;BME280;3728;42.266;24.944;2022-09-09T09:49:08;99716.88;;;29.12;45.31
7376;BME280;3728;42.266;24.944;2022-09-09T09:51:38;99708.28;;;29.01;45.07
7376;BME280;3728;42.266;24.944;2022-09-09T09:56:42;99707.03;;;29.05;43.42
7376;BME280;3728;42.266;24.944;2022-09-09T10:02:38;99695.25;;;29.64;43.49
7376;BME280;3728;42.266;24.944;2022-09-09T10:05:17;99688.34;;;29.79;43.30
7376;BME280;3728;42.266;24.944;2022-09-09T10:10:51;99688.31;;;30.24;42.68
7376;BME280;3728;42.266;24.944;2022-09-09T10:19:42;99692.25;;;30.89;40.03
7376;BME280;3728;42.266;24.944;2022-09-09T10:22:32;99683.94;;;30.42;40.70
7376;BME280;3728;42.266;24.944;2022-09-09T10:31:43;99668.19;;;31.29;39.93
7376;BME280;3728;42.266;24.944;2022-09-09T10:34:53;99668.50;;;31.31;38.81
7376;BME280;3728;42.266;24.944;2022-09-09T10:52:03;99669.19;;;32.04;38.37
7376;BME280;3728;42.266;24.944;2022-09-09T10:58:30;99653.75;;;32.13;39.12
7376;BME280;3728;42.266;24.944;2022-09-09T11:01:26;99659.75;;;32.61;37.91
7376;BME280;3728;42.266;24.944;2022-09-09T11:04:13;99650.59;;;32.67;36.60
7376;BME280;3728;42.266;24.944;2022-09-09T11:06:51;99646.09;;;32.42;36.65
7376;BME280;3728;42.266;24.944;2022-09-09T11:09:24;99638.53;;;32.37;37.47
7376;BME280;3728;42.266;24.944;2022-09-09T11:11:56;99630.47;;;32.86;36.49
7376;BME280;3728;42.266;24.944;2022-09-09T11:14:32;99630.72;;;33.19;36.54
7376;BME280;3728;42.266;24.944;2022-09-09T11:17:13;99619.44;;;33.30;35.31
7376;BME280;3728;42.266;24.944;2022-09-09T11:19:47;99626.22;;;33.34;36.06
7376;BME280;3728;42.266;24.944;2022-09-09T11:22:37;99617.03;;;33.50;35.11
7376;BME280;3728;42.266;24.944;2022-09-09T11:28:20;99606.34;;;33.64;34.26
7376;BME280;3728;42.266;24.944;2022-09-09T11:42:44;99593.84;;;34.36;32.19
7376;BME280;3728;42.266;24.944;2022-09-09T11:45:24;99591.81;;;34.13;33.32
7376;BME280;3728;42.266;24.944;2022-09-09T11:47:58;99582.75;;;34.07;33.71
7376;BME280;3728;42.266;24.944;2022-09-09T11:50:32;99582.41;;;34.14;34.11
7376;BME280;3728;42.266;24.944;2022-09-09T11:55:43;99577.38;;;34.30;34.05
7376;BME280;3728;42.266;24.944;2022-09-09T12:06:30;99566.28;;;34.10;33.77
7376;BME280;3728;42.266;24.944;2022-09-09T12:09:32;99560.84;;;33.92;34.98
7376;BME280;3728;42.266;24.944;2022-09-09T12:14:58;99551.38;;;33.33;35.72
7376;BME280;3728;42.266;24.944;2022-09-09T12:17:45;99545.66;;;33.13;35.30
7376;BME280;3728;42.266;24.944;2022-09-09T12:20:36;99532.78;;;32.95;36.25
7376;BME280;3728;42.266;24.944;2022-09-09T12:32:10;99520.19;;;32.13;38.43
7376;BME280;3728;42.266;24.944;2022-09-09T12:40:29;99512.41;;;32.73;36.63
7376;BME280;3728;42.266;24.944;2022-09-09T12:42:59;99511.41;;;32.97;36.88
7376;BME280;3728;42.266;24.944;2022-09-09T12:45:32;99508.72;;;33.25;35.81
7376;BME280;3728;42.266;24.944;2022-09-09T12:48:09;99510.97;;;33.26;36.10
7376;BME280;3728;42.266;24.944;2022-09-09T12:50:45;99512.94;;;33.44;35.74
7376;BME280;3728;42.266;24.944;2022-09-09T12:53:33;99505.69;;;33.41;36.77
7376;BME280;3728;42.266;24.944;2022-09-09T12:56:06;99507.19;;;33.24;36.16
7376;BME280;3728;42.266;24.944;2022-09-09T12:58:37;99501.63;;;33.27;35.89
7376;BME280;3728;42.266;24.944;2022-09-09T13:01:20;99502.22;;;33.13;36.71
7376;BME280;3728;42.266;24.944;2022-09-09T13:03:50;99496.78;;;33.58;35.05
7376;BME280;3728;42.266;24.944;2022-09-09T13:06:25;99492.19;;;33.83;35.49
7376;BME280;3728;42.266;24.944;2022-09-09T13:09:01;99497.50;;;34.19;35.36
7376;BME280;3728;42.266;24.944;2022-09-09T13:11:35;99482.59;;;34.71;34.65
7376;BME280;3728;42.266;24.944;2022-09-09T13:14:29;99480.50;;;35.42;33.19
7376;BME280;3728;42.266;24.944;2022-09-09T13:17:00;99466.97;;;35.48;32.85
7376;BME280;3728;42.266;24.944;2022-09-09T13:19:35;99468.09;;;35.41;32.67
7376;BME280;3728;42.266;24.944;2022-09-09T13:22:18;99461.97;;;34.79;33.52
7376;BME280;3728;42.266;24.944;2022-09-09T13:27:41;99467.69;;;34.81;33.42
7376;BME280;3728;42.266;24.944;2022-09-09T13:30:35;99464.03;;;34.36;34.08
7376;BME280;3728;42.266;24.944;2022-09-09T13:35:53;99467.97;;;34.03;34.86
7376;BME280;3728;42.266;24.944;2022-09-09T13:38:23;99459.88;;;33.85;34.87
7376;BME280;3728;42.266;24.944;2022-09-09T13:41:18;99452.59;;;33.31;36.15
7376;BME280;3728;42.266;24.944;2022-09-09T13:43:51;99450.50;;;33.07;36.14
7376;BME280;3728;42.266;24.944;2022-09-09T13:51:41;99448.44;;;33.71;36.03
7376;BME280;3728;42.266;24.944;2022-09-09T13:54:15;99444.72;;;34.58;34.77
7376;BME280;3728;42.266;24.944;2022-09-09T13:56:45;99442.03;;;34.73;34.29
7376;BME280;3728;42.266;24.944;2022-09-09T13:59:16;99439.03;;;34.71;35.24
7376;BME280;3728;42.266;24.944;2022-09-09T14:01:48;99428.34;;;35.05;33.27
7376;BME280;3728;42.266;24.944;2022-09-09T14:04:15;99419.34;;;35.14;33.95
7376;BME280;3728;42.266;24.944;2022-09-09T14:06:43;99417.63;;;35.17;34.25
7376;BME280;3728;42.266;24.944;2022-09-09T14:09:14;99420.38;;;35.75;33.26
7376;BME280;3728;42.266;24.944;2022-09-09T14:11:44;99424.16;;;36.32;30.95
7376;BME280;3728;42.266;24.944;2022-09-09T14:14:12;99423.13;;;36.10;32.06
7376;BME280;3728;42.266;24.944;2022-09-09T14:16:40;99414.66;;;35.58;32.52
7376;BME280;3728;42.266;24.944;2022-09-09T14:19:08;99416.53;;;35.52;32.46
7376;BME280;3728;42.266;24.944;2022-09-09T14:21:36;99417.91;;;35.48;32.54
7376;BME280;3728;42.266;24.944;2022-09-09T14:24:04;99420.75;;;35.24;33.62
7376;BME280;3728;42.266;24.944;2022-09-09T14:26:32;99421.69;;;35.07;33.20
7376;BME280;3728;42.266;24.944;2022-09-09T14:29:00;99423.91;;;34.22;35.04
7376;BME280;3728;42.266;24.944;2022-09-09T14:31:28;99422.28;;;33.83;35.20
7376;BME280;3728;42.266;24.944;2022-09-09T14:33:56;99414.25;;;33.38;36.48
7376;BME280;3728;42.266;24.944;2022-09-09T16:13:52;99381.75;;;27.83;47.96
7376;BME280;3728;42.266;24.944;2022-09-09T16:16:23;99387.47;;;27.85;48.29
7376;BME280;3728;42.266;24.944;2022-09-09T16:18:54;99389.50;;;27.97;48.71
7376;BME280;3728;42.266;24.944;2022-09-09T16:21:28;99382.06;;;28.04;49.15
7376;BME280;3728;42.266;24.944;2022-09-09T16:24:00;99389.63;;;28.09;48.81
7376;BME280;3728;42.266;24.944;2022-09-09T16:26:30;99384.50;;;28.31;48.65
7376;BME280;3728;42.266;24.944;2022-09-09T16:29:00;99384.34;;;28.38;48.14
7376;BME280;3728;42.266;24.944;2022-09-09T16:31:30;99376.25;;;28.38;47.95
7376;BME280;3728;42.266;24.944;2022-09-09T16:34:02;99384.59;;;28.27;48.51
7376;BME280;3728;42.266;24.944;2022-09-09T16:36:32;99386.84;;;28.45;47.82
7376;BME280;3728;42.266;24.944;2022-09-09T16:39:07;99381.63;;;28.22;49.02
7376;BME280;3728;42.266;24.944;2022-09-09T16:41:37;99377.66;;;28.26;48.99
7376;BME280;3728;42.266;24.944;2022-09-09T16:44:10;99384.69;;;28.24;49.03
7376;BME280;3728;42.266;24.944;2022-09-09T16:46:41;99383.22;;;28.19;49.20
7376;BME280;3728;42.266;24.944;2022-09-09T16:49:13;99380.47;;;28.07;49.90
7376;BME280;3728;42.266;24.944;2022-09-09T16:51:51;99387.88;;;28.03;50.15
7376;BME280;3728;42.266;24.944;2022-09-09T16:54:20;99381.63;;;28.06;50.65
7376;BME280;3728;42.266;24.944;2022-09-09T16:56:49;99382.81;;;28.05;50.60
7376;BME280;3728;42.266;24.944;2022-09-09T16:59:19;99379.63;;;28.10;50.38
7376;BME280;3728;42.266;24.944;2022-09-09T17:01:49;99384.41;;;28.02;50.91
7376;BME280;3728;42.266;24.944;2022-09-09T17:04:20;99389.03;;;28.02;50.17
7376;BME280;3728;42.266;24.944;2022-09-09T17:06:52;99386.06;;;27.96;50.61
7376;BME280;3728;42.266;24.944;2022-09-09T17:09:21;99389.22;;;28.11;50.11
7376;BME280;3728;42.266;24.944;2022-09-09T17:11:50;99390.03;;;28.08;50.33
7376;BME280;3728;42.266;24.944;2022-09-09T17:14:20;99396.47;;;28.14;50.33
7376;BME280;3728;42.266;24.944;2022-09-09T17:16:48;99399.59;;;27.93;51.04
7376;BME280;3728;42.266;24.944;2022-09-09T17:19:16;99384.00;;;27.84;51.30
7376;BME280;3728;42.266;24.944;2022-09-09T17:21:45;99391.34;;;27.84;51.68
7376;BME280;3728;42.266;24.944;2022-09-09T17:24:34;99394.72;;;27.88;51.43
7376;BME280;3728;42.266;24.944;2022-09-09T17:27:05;99395.38;;;27.75;51.58
7376;BME280;3728;42.266;24.944;2022-09-09T17:29:32;99400.75;;;27.75;51.56
7376;BME280;3728;42.266;24.944;2022-09-09T17:32:06;99402.44;;;27.69;52.00
7376;BME280;3728;42.266;24.944;2022-09-09T17:34:36;99405.69;;;27.77;51.99
7376;BME280;3728;42.266;24.944;2022-09-09T17:37:05;99417.25;;;28.13;51.27