sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81224;BME280;70698;44.402;18.522;2023-09-19T00:02:14;97314.56;;;20.94;70.73
81224;BME280;70698;44.402;18.522;2023-09-19T00:04:39;97310.03;;;20.78;71.69
81224;BME280;70698;44.402;18.522;2023-09-19T00:07:05;97307.72;;;20.82;70.50
81224;BME280;70698;44.402;18.522;2023-09-19T00:09:31;97304.84;;;21.05;67.79
81224;BME280;70698;44.402;18.522;2023-09-19T00:12:04;97307.53;;;21.22;67.33
81224;BME280;70698;44.402;18.522;2023-09-19T00:14:30;97269.81;;;21.01;69.50
81224;BME280;70698;44.402;18.522;2023-09-19T00:16:58;97299.19;;;21.01;71.87
81224;BME280;70698;44.402;18.522;2023-09-19T00:19:26;97298.22;;;20.74;72.03
81224;BME280;70698;44.402;18.522;2023-09-19T00:21:51;97311.81;;;20.73;72.35
81224;BME280;70698;44.402;18.522;2023-09-19T00:24:18;97295.47;;;20.86;72.05
81224;BME280;70698;44.402;18.522;2023-09-19T00:26:44;97294.59;;;20.80;72.68
81224;BME280;70698;44.402;18.522;2023-09-19T00:29:12;97293.13;;;20.73;73.58
81224;BME280;70698;44.402;18.522;2023-09-19T00:31:44;97284.22;;;20.84;72.50
81224;BME280;70698;44.402;18.522;2023-09-19T00:34:10;97278.50;;;20.75;73.48
81224;BME280;70698;44.402;18.522;2023-09-19T00:36:37;97271.22;;;20.71;73.02
81224;BME280;70698;44.402;18.522;2023-09-19T00:39:07;97262.16;;;20.72;73.20
81224;BME280;70698;44.402;18.522;2023-09-19T00:41:34;97268.63;;;20.76;73.19
81224;BME280;70698;44.402;18.522;2023-09-19T00:44:04;97264.47;;;20.68;73.62
81224;BME280;70698;44.402;18.522;2023-09-19T00:46:31;97269.09;;;20.56;74.89
81224;BME280;70698;44.402;18.522;2023-09-19T00:48:58;97278.00;;;20.45;75.57
81224;BME280;70698;44.402;18.522;2023-09-19T00:51:25;97265.47;;;20.45;75.24
81224;BME280;70698;44.402;18.522;2023-09-19T00:53:52;97275.25;;;20.40;75.95
81224;BME280;70698;44.402;18.522;2023-09-19T00:56:18;97288.72;;;20.33;76.55
81224;BME280;70698;44.402;18.522;2023-09-19T00:58:45;97280.56;;;20.40;75.92
81224;BME280;70698;44.402;18.522;2023-09-19T01:01:12;97267.06;;;20.18;76.79
81224;BME280;70698;44.402;18.522;2023-09-19T01:03:41;97275.75;;;20.25;77.21
81224;BME280;70698;44.402;18.522;2023-09-19T01:06:07;97267.38;;;20.33;76.01
81224;BME280;70698;44.402;18.522;2023-09-19T01:08:34;97286.88;;;20.34;75.88
81224;BME280;70698;44.402;18.522;2023-09-19T01:11:43;97270.13;;;20.38;75.96
81224;BME280;70698;44.402;18.522;2023-09-19T01:14:17;97275.03;;;20.30;76.98
81224;BME280;70698;44.402;18.522;2023-09-19T01:17:09;97272.72;;;20.33;76.38
81224;BME280;70698;44.402;18.522;2023-09-19T01:20:03;97270.03;;;20.33;75.86
81224;BME280;70698;44.402;18.522;2023-09-19T01:31:24;97268.06;;;20.57;74.41
81224;BME280;70698;44.402;18.522;2023-09-19T01:36:23;97267.09;;;20.46;75.85
81224;BME280;70698;44.402;18.522;2023-09-19T01:38:50;97265.13;;;20.42;75.63
81224;BME280;70698;44.402;18.522;2023-09-19T01:41:25;97264.66;;;20.45;75.83
81224;BME280;70698;44.402;18.522;2023-09-19T01:43:52;97276.88;;;20.41;76.42
81224;BME280;70698;44.402;18.522;2023-09-19T01:46:47;97272.56;;;20.40;75.79
81224;BME280;70698;44.402;18.522;2023-09-19T01:49:27;97276.13;;;20.45;76.24
81224;BME280;70698;44.402;18.522;2023-09-19T01:52:11;97273.66;;;20.27;76.92
81224;BME280;70698;44.402;18.522;2023-09-19T01:54:52;97271.25;;;20.42;76.40
81224;BME280;70698;44.402;18.522;2023-09-19T01:57:30;97280.44;;;20.46;75.94
81224;BME280;70698;44.402;18.522;2023-09-19T02:00:10;97276.69;;;20.31;76.76
81224;BME280;70698;44.402;18.522;2023-09-19T02:02:44;97269.50;;;20.31;76.67
81224;BME280;70698;44.402;18.522;2023-09-19T02:05:13;97278.94;;;20.39;76.30
81224;BME280;70698;44.402;18.522;2023-09-19T02:07:39;97269.31;;;20.38;76.41
81224;BME280;70698;44.402;18.522;2023-09-19T02:10:06;97268.25;;;20.22;76.76
81224;BME280;70698;44.402;18.522;2023-09-19T02:12:33;97271.66;;;20.34;76.55
81224;BME280;70698;44.402;18.522;2023-09-19T02:15:02;97277.13;;;20.28;77.47
81224;BME280;70698;44.402;18.522;2023-09-19T02:17:28;97275.16;;;20.23;77.53
81224;BME280;70698;44.402;18.522;2023-09-19T02:19:56;97271.22;;;20.26;76.79
81224;BME280;70698;44.402;18.522;2023-09-19T02:22:22;97257.78;;;20.20;76.65
81224;BME280;70698;44.402;18.522;2023-09-19T02:24:48;97262.03;;;20.33;75.30
81224;BME280;70698;44.402;18.522;2023-09-19T02:27:14;97280.25;;;20.36;76.42
81224;BME280;70698;44.402;18.522;2023-09-19T02:29:42;97276.19;;;20.34;76.44
81224;BME280;70698;44.402;18.522;2023-09-19T02:32:08;97264.91;;;20.15;77.49
81224;BME280;70698;44.402;18.522;2023-09-19T02:34:35;97266.34;;;20.06;78.16
81224;BME280;70698;44.402;18.522;2023-09-19T02:37:05;97265.44;;;20.00;78.09
81224;BME280;70698;44.402;18.522;2023-09-19T02:39:31;97264.00;;;20.09;77.86
81224;BME280;70698;44.402;18.522;2023-09-19T02:41:58;97273.22;;;20.02;78.51
81224;BME280;70698;44.402;18.522;2023-09-19T02:44:23;97274.03;;;20.02;77.85
81224;BME280;70698;44.402;18.522;2023-09-19T02:46:50;97265.13;;;20.13;76.80
81224;BME280;70698;44.402;18.522;2023-09-19T02:49:16;97266.97;;;19.96;78.69
81224;BME280;70698;44.402;18.522;2023-09-19T02:51:43;97262.88;;;19.77;79.21
81224;BME280;70698;44.402;18.522;2023-09-19T02:54:09;97269.47;;;19.74;79.73
81224;BME280;70698;44.402;18.522;2023-09-19T02:56:35;97257.47;;;19.60;79.23
81224;BME280;70698;44.402;18.522;2023-09-19T02:59:01;97259.13;;;19.50;79.82
81224;BME280;70698;44.402;18.522;2023-09-19T03:01:27;97263.97;;;19.53;79.58
81224;BME280;70698;44.402;18.522;2023-09-19T03:03:56;97273.47;;;19.60;79.71
81224;BME280;70698;44.402;18.522;2023-09-19T03:06:22;97268.03;;;19.55;79.59
81224;BME280;70698;44.402;18.522;2023-09-19T03:08:49;97277.50;;;19.63;80.11
81224;BME280;70698;44.402;18.522;2023-09-19T03:11:17;97284.47;;;19.64;80.17
81224;BME280;70698;44.402;18.522;2023-09-19T03:13:54;97290.28;;;19.49;80.96
81224;BME280;70698;44.402;18.522;2023-09-19T03:16:20;97293.19;;;19.48;81.05
81224;BME280;70698;44.402;18.522;2023-09-19T03:18:53;97297.72;;;19.47;80.77
81224;BME280;70698;44.402;18.522;2023-09-19T03:21:22;97292.41;;;19.47;80.56
81224;BME280;70698;44.402;18.522;2023-09-19T03:23:48;97297.13;;;19.45;81.04
81224;BME280;70698;44.402;18.522;2023-09-19T03:26:14;97280.78;;;19.42;80.73
81224;BME280;70698;44.402;18.522;2023-09-19T03:28:41;97271.53;;;19.32;80.29
81224;BME280;70698;44.402;18.522;2023-09-19T03:31:09;97284.28;;;19.30;79.65
81224;BME280;70698;44.402;18.522;2023-09-19T03:33:36;97288.09;;;19.34;78.30
81224;BME280;70698;44.402;18.522;2023-09-19T03:36:02;97276.63;;;19.34;79.33
81224;BME280;70698;44.402;18.522;2023-09-19T03:38:32;97280.19;;;19.40;79.10
81224;BME280;70698;44.402;18.522;2023-09-19T03:40:58;97265.50;;;19.37;78.37
81224;BME280;70698;44.402;18.522;2023-09-19T03:43:25;97273.97;;;19.46;78.08
81224;BME280;70698;44.402;18.522;2023-09-19T03:45:51;97268.84;;;19.56;73.51
81224;BME280;70698;44.402;18.522;2023-09-19T03:48:18;97273.69;;;19.59;75.08
81224;BME280;70698;44.402;18.522;2023-09-19T03:50:45;97280.75;;;19.65;72.44
81224;BME280;70698;44.402;18.522;2023-09-19T03:53:10;97280.44;;;19.61;74.80
81224;BME280;70698;44.402;18.522;2023-09-19T03:55:36;97286.56;;;19.39;77.14
81224;BME280;70698;44.402;18.522;2023-09-19T03:58:05;97288.13;;;19.11;78.47
81224;BME280;70698;44.402;18.522;2023-09-19T04:00:31;97290.66;;;18.83;79.32
81224;BME280;70698;44.402;18.522;2023-09-19T04:02:58;97286.59;;;18.80;79.62
81224;BME280;70698;44.402;18.522;2023-09-19T04:05:24;97295.97;;;18.83;79.50
81224;BME280;70698;44.402;18.522;2023-09-19T04:07:50;97297.84;;;18.82;79.56
81224;BME280;70698;44.402;18.522;2023-09-19T04:10:15;97295.44;;;18.92;79.00
81224;BME280;70698;44.402;18.522;2023-09-19T04:12:50;97290.66;;;18.95;78.66
81224;BME280;70698;44.402;18.522;2023-09-19T04:15:17;97299.22;;;19.08;78.29
81224;BME280;70698;44.402;18.522;2023-09-19T04:17:43;97293.34;;;19.06;78.48
81224;BME280;70698;44.402;18.522;2023-09-19T04:20:09;97296.31;;;18.98;78.72
81224;BME280;70698;44.402;18.522;2023-09-19T04:22:38;97294.25;;;19.00;79.01
81224;BME280;70698;44.402;18.522;2023-09-19T04:25:05;97294.59;;;19.15;75.52
81224;BME280;70698;44.402;18.522;2023-09-19T04:27:32;97287.41;;;19.27;72.87
81224;BME280;70698;44.402;18.522;2023-09-19T04:29:58;97288.19;;;19.40;71.81
81224;BME280;70698;44.402;18.522;2023-09-19T04:32:28;97291.69;;;19.40;72.37
81224;BME280;70698;44.402;18.522;2023-09-19T04:34:53;97290.78;;;19.46;72.67
81224;BME280;70698;44.402;18.522;2023-09-19T04:37:19;97289.03;;;19.52;71.85
81224;BME280;70698;44.402;18.522;2023-09-19T04:39:45;97291.91;;;19.62;70.52
81224;BME280;70698;44.402;18.522;2023-09-19T04:42:13;97281.34;;;19.67;70.01
81224;BME280;70698;44.402;18.522;2023-09-19T04:44:39;97271.66;;;19.77;69.31
81224;BME280;70698;44.402;18.522;2023-09-19T04:47:05;97278.19;;;19.98;67.65
81224;BME280;70698;44.402;18.522;2023-09-19T04:49:31;97278.09;;;20.22;66.47
81224;BME280;70698;44.402;18.522;2023-09-19T04:51:57;97272.25;;;20.36;65.31
81224;BME280;70698;44.402;18.522;2023-09-19T04:54:22;97288.84;;;20.55;64.56
81224;BME280;70698;44.402;18.522;2023-09-19T04:56:48;97288.69;;;20.61;64.36
81224;BME280;70698;44.402;18.522;2023-09-19T04:59:14;97288.03;;;20.71;63.64
81224;BME280;70698;44.402;18.522;2023-09-19T05:01:40;97280.66;;;20.78;63.41
81224;BME280;70698;44.402;18.522;2023-09-19T05:04:06;97292.16;;;20.79;63.41
81224;BME280;70698;44.402;18.522;2023-09-19T05:06:31;97284.31;;;20.72;65.93
81224;BME280;70698;44.402;18.522;2023-09-19T05:09:00;97293.50;;;20.48;68.57
81224;BME280;70698;44.402;18.522;2023-09-19T05:11:26;97300.50;;;20.20;70.15
81224;BME280;70698;44.402;18.522;2023-09-19T05:13:52;97300.41;;;19.87;72.03
81224;BME280;70698;44.402;18.522;2023-09-19T05:16:18;97297.34;;;19.67;73.17
81224;BME280;70698;44.402;18.522;2023-09-19T05:18:44;97290.06;;;19.51;73.49
81224;BME280;70698;44.402;18.522;2023-09-19T05:21:10;97297.34;;;19.55;73.72
81224;BME280;70698;44.402;18.522;2023-09-19T05:23:36;97298.03;;;19.62;73.07
81224;BME280;70698;44.402;18.522;2023-09-19T05:26:02;97295.09;;;19.75;72.68
81224;BME280;70698;44.402;18.522;2023-09-19T05:28:29;97289.53;;;19.77;72.31
81224;BME280;70698;44.402;18.522;2023-09-19T05:30:55;97304.66;;;19.88;70.59
81224;BME280;70698;44.402;18.522;2023-09-19T05:33:20;97317.06;;;19.94;73.03
81224;BME280;70698;44.402;18.522;2023-09-19T05:35:48;97301.69;;;19.73;73.92
81224;BME280;70698;44.402;18.522;2023-09-19T05:38:13;97326.28;;;19.75;74.11
81224;BME280;70698;44.402;18.522;2023-09-19T05:40:40;97303.50;;;19.44;75.17
81224;BME280;70698;44.402;18.522;2023-09-19T05:43:10;97306.84;;;19.40;74.84
81224;BME280;70698;44.402;18.522;2023-09-19T05:45:36;97304.22;;;19.51;74.13
81224;BME280;70698;44.402;18.522;2023-09-19T05:48:13;97309.03;;;19.66;74.99
81224;BME280;70698;44.402;18.522;2023-09-19T05:50:40;97302.63;;;19.78;73.66
81224;BME280;70698;44.402;18.522;2023-09-19T05:53:05;97304.53;;;19.95;72.71
81224;BME280;70698;44.402;18.522;2023-09-19T05:55:32;97295.47;;;20.07;71.75
81224;BME280;70698;44.402;18.522;2023-09-19T05:57:57;97282.34;;;20.06;72.01
81224;BME280;70698;44.402;18.522;2023-09-19T06:00:24;97297.91;;;20.26;71.94
81224;BME280;70698;44.402;18.522;2023-09-19T06:02:56;97300.09;;;20.29;72.62
81224;BME280;70698;44.402;18.522;2023-09-19T06:05:23;97305.91;;;20.26;72.69
81224;BME280;70698;44.402;18.522;2023-09-19T06:07:48;97302.75;;;20.40;71.75
81224;BME280;70698;44.402;18.522;2023-09-19T06:10:15;97303.88;;;20.44;71.98
81224;BME280;70698;44.402;18.522;2023-09-19T06:12:43;97298.22;;;20.57;71.57
81224;BME280;70698;44.402;18.522;2023-09-19T06:15:09;97309.25;;;20.61;72.49
81224;BME280;70698;44.402;18.522;2023-09-19T06:17:47;97308.38;;;20.72;71.85
81224;BME280;70698;44.402;18.522;2023-09-19T06:20:13;97310.53;;;20.92;70.12
81224;BME280;70698;44.402;18.522;2023-09-19T06:22:39;97302.50;;;21.09;69.23
81224;BME280;70698;44.402;18.522;2023-09-19T06:25:07;97302.28;;;21.27;69.01
81224;BME280;70698;44.402;18.522;2023-09-19T06:27:32;97308.13;;;21.45;68.20
81224;BME280;70698;44.402;18.522;2023-09-19T06:29:58;97312.44;;;21.46;69.42
81224;BME280;70698;44.402;18.522;2023-09-19T06:32:27;97297.88;;;21.59;67.82
81224;BME280;70698;44.402;18.522;2023-09-19T06:34:53;97309.69;;;21.85;67.55
81224;BME280;70698;44.402;18.522;2023-09-19T06:37:27;97314.59;;;22.15;66.77
81224;BME280;70698;44.402;18.522;2023-09-19T06:39:53;97309.84;;;22.22;67.23
81224;BME280;70698;44.402;18.522;2023-09-19T06:42:19;97315.13;;;22.39;65.72
81224;BME280;70698;44.402;18.522;2023-09-19T06:44:44;97317.97;;;22.59;65.07
81224;BME280;70698;44.402;18.522;2023-09-19T06:47:10;97328.88;;;22.74;64.43
81224;BME280;70698;44.402;18.522;2023-09-19T06:49:37;97309.41;;;22.89;64.45
81224;BME280;70698;44.402;18.522;2023-09-19T06:52:02;97332.59;;;23.05;64.17
81224;BME280;70698;44.402;18.522;2023-09-19T06:54:28;97331.63;;;23.16;64.26
81224;BME280;70698;44.402;18.522;2023-09-19T06:56:59;97339.41;;;23.23;63.59
81224;BME280;70698;44.402;18.522;2023-09-19T06:59:25;97336.56;;;23.34;63.75
81224;BME280;70698;44.402;18.522;2023-09-19T07:01:50;97338.66;;;23.32;61.79
81224;BME280;70698;44.402;18.522;2023-09-19T07:04:16;97340.34;;;23.43;61.82
81224;BME280;70698;44.402;18.522;2023-09-19T07:06:44;97341.94;;;23.39;62.65
81224;BME280;70698;44.402;18.522;2023-09-19T07:09:11;97349.88;;;23.61;62.90
81224;BME280;70698;44.402;18.522;2023-09-19T07:11:37;97346.69;;;23.69;62.72
81224;BME280;70698;44.402;18.522;2023-09-19T07:14:03;97338.66;;;23.69;62.30
81224;BME280;70698;44.402;18.522;2023-09-19T07:16:31;97348.06;;;23.77;62.26
81224;BME280;70698;44.402;18.522;2023-09-19T07:18:56;97363.97;;;23.88;62.68
81224;BME280;70698;44.402;18.522;2023-09-19T07:21:23;97354.06;;;23.94;62.72
81224;BME280;70698;44.402;18.522;2023-09-19T07:23:49;97353.00;;;23.95;62.94
81224;BME280;70698;44.402;18.522;2023-09-19T07:26:15;97360.56;;;24.08;62.83
81224;BME280;70698;44.402;18.522;2023-09-19T07:28:41;97372.13;;;24.14;60.83
81224;BME280;70698;44.402;18.522;2023-09-19T07:31:07;97373.25;;;24.23;61.72
81224;BME280;70698;44.402;18.522;2023-09-19T07:33:36;97373.28;;;24.28;60.92
81224;BME280;70698;44.402;18.522;2023-09-19T07:36:02;97370.91;;;24.47;62.35
81224;BME280;70698;44.402;18.522;2023-09-19T07:38:27;97372.78;;;24.46;60.72
81224;BME280;70698;44.402;18.522;2023-09-19T07:41:00;97376.28;;;24.52;61.48
81224;BME280;70698;44.402;18.522;2023-09-19T07:43:28;97381.69;;;24.67;61.67
81224;BME280;70698;44.402;18.522;2023-09-19T07:45:54;97387.34;;;24.70;62.12
81224;BME280;70698;44.402;18.522;2023-09-19T07:48:19;97377.94;;;24.73;61.97
81224;BME280;70698;44.402;18.522;2023-09-19T07:50:45;97391.94;;;24.85;62.79
81224;BME280;70698;44.402;18.522;2023-09-19T07:53:11;97384.72;;;24.91;62.76
81224;BME280;70698;44.402;18.522;2023-09-19T07:55:39;97385.50;;;25.01;62.34
81224;BME280;70698;44.402;18.522;2023-09-19T07:58:07;97384.44;;;25.07;61.72
81224;BME280;70698;44.402;18.522;2023-09-19T08:00:32;97372.34;;;25.05;63.06
81224;BME280;70698;44.402;18.522;2023-09-19T08:03:01;97375.84;;;25.05;62.43
81224;BME280;70698;44.402;18.522;2023-09-19T08:05:26;97380.13;;;25.16;61.96
81224;BME280;70698;44.402;18.522;2023-09-19T08:07:52;97388.47;;;25.30;60.69
81224;BME280;70698;44.402;18.522;2023-09-19T08:10:21;97380.41;;;25.45;59.39
81224;BME280;70698;44.402;18.522;2023-09-19T08:12:48;97388.16;;;25.72;58.57
81224;BME280;70698;44.402;18.522;2023-09-19T08:15:18;97383.25;;;25.94;58.78
81224;BME280;70698;44.402;18.522;2023-09-19T08:17:47;97375.34;;;26.18;56.61
81224;BME280;70698;44.402;18.522;2023-09-19T08:20:13;97377.13;;;26.43;53.06
81224;BME280;70698;44.402;18.522;2023-09-19T08:22:49;97373.28;;;26.59;51.95
81224;BME280;70698;44.402;18.522;2023-09-19T08:25:16;97373.00;;;26.55;48.88
81224;BME280;70698;44.402;18.522;2023-09-19T08:27:46;97358.16;;;26.63;48.01
81224;BME280;70698;44.402;18.522;2023-09-19T08:30:16;97379.59;;;26.83;46.65
81224;BME280;70698;44.402;18.522;2023-09-19T08:32:42;97390.56;;;26.97;44.32
81224;BME280;70698;44.402;18.522;2023-09-19T08:35:11;97379.16;;;27.05;44.26
81224;BME280;70698;44.402;18.522;2023-09-19T08:37:37;97382.50;;;27.26;44.79
81224;BME280;70698;44.402;18.522;2023-09-19T08:40:03;97373.59;;;27.25;43.18
81224;BME280;70698;44.402;18.522;2023-09-19T08:42:29;97377.44;;;27.53;42.54
81224;BME280;70698;44.402;18.522;2023-09-19T08:44:58;97378.53;;;27.76;43.37
81224;BME280;70698;44.402;18.522;2023-09-19T08:47:40;97376.25;;;27.88;41.49
81224;BME280;70698;44.402;18.522;2023-09-19T08:52:43;97381.25;;;28.23;42.13
81224;BME280;70698;44.402;18.522;2023-09-19T08:55:13;97371.78;;;28.63;41.45
81224;BME280;70698;44.402;18.522;2023-09-19T08:57:40;97378.75;;;28.88;39.92
81224;BME280;70698;44.402;18.522;2023-09-19T09:00:08;97369.81;;;28.88;40.42
81224;BME280;70698;44.402;18.522;2023-09-19T09:02:38;97360.97;;;28.82;37.78
81224;BME280;70698;44.402;18.522;2023-09-19T09:05:08;97373.53;;;28.92;37.03
81224;BME280;70698;44.402;18.522;2023-09-19T09:07:38;97368.56;;;28.99;38.19
81224;BME280;70698;44.402;18.522;2023-09-19T09:10:05;97364.56;;;29.29;36.45
81224;BME280;70698;44.402;18.522;2023-09-19T09:12:32;97366.72;;;29.59;36.01
81224;BME280;70698;44.402;18.522;2023-09-19T09:15:03;97356.13;;;29.76;37.24
81224;BME280;70698;44.402;18.522;2023-09-19T09:17:29;97350.91;;;30.21;36.46
81224;BME280;70698;44.402;18.522;2023-09-19T09:19:55;97349.59;;;30.32;35.92
81224;BME280;70698;44.402;18.522;2023-09-19T09:22:21;97353.00;;;30.38;36.71
81224;BME280;70698;44.402;18.522;2023-09-19T09:24:57;97346.38;;;30.44;34.65
81224;BME280;70698;44.402;18.522;2023-09-19T09:27:30;97353.91;;;30.47;33.36
81224;BME280;70698;44.402;18.522;2023-09-19T09:29:58;97349.97;;;30.53;33.30
81224;BME280;70698;44.402;18.522;2023-09-19T09:32:30;97343.28;;;30.95;32.65
81224;BME280;70698;44.402;18.522;2023-09-19T09:35:01;97333.31;;;31.04;32.00
81224;BME280;70698;44.402;18.522;2023-09-19T09:37:28;97333.31;;;31.04;32.87
81224;BME280;70698;44.402;18.522;2023-09-19T09:39:56;97329.06;;;31.11;33.54
81224;BME280;70698;44.402;18.522;2023-09-19T09:42:36;97334.38;;;31.47;33.36
81224;BME280;70698;44.402;18.522;2023-09-19T09:45:23;97323.66;;;31.42;32.39
81224;BME280;70698;44.402;18.522;2023-09-19T09:47:59;97332.09;;;31.63;32.24
81224;BME280;70698;44.402;18.522;2023-09-19T09:50:36;97329.88;;;31.43;31.93
81224;BME280;70698;44.402;18.522;2023-09-19T09:53:19;97334.31;;;31.39;30.93
81224;BME280;70698;44.402;18.522;2023-09-19T09:56:09;97331.91;;;31.59;31.87
81224;BME280;70698;44.402;18.522;2023-09-19T09:58:49;97325.56;;;31.42;30.76
81224;BME280;70698;44.402;18.522;2023-09-19T10:01:15;97323.13;;;30.87;32.32
81224;BME280;70698;44.402;18.522;2023-09-19T10:03:43;97321.59;;;31.48;31.51
81224;BME280;70698;44.402;18.522;2023-09-19T10:06:15;97323.19;;;31.49;30.87
81224;BME280;70698;44.402;18.522;2023-09-19T10:11:47;97319.72;;;31.26;31.64
81224;BME280;70698;44.402;18.522;2023-09-19T10:14:20;97315.59;;;31.59;32.29
81224;BME280;70698;44.402;18.522;2023-09-19T10:16:49;97312.00;;;31.81;31.56
81224;BME280;70698;44.402;18.522;2023-09-19T10:19:20;97314.06;;;31.45;31.26
81224;BME280;70698;44.402;18.522;2023-09-19T10:21:50;97299.50;;;30.88;33.44
81224;BME280;70698;44.402;18.522;2023-09-19T10:24:17;97308.97;;;30.54;33.53
81224;BME280;70698;44.402;18.522;2023-09-19T10:26:45;97313.13;;;30.24;33.29
81224;BME280;70698;44.402;18.522;2023-09-19T10:29:13;97322.00;;;29.75;34.54
81224;BME280;70698;44.402;18.522;2023-09-19T10:31:42;97316.06;;;29.60;34.81
81224;BME280;70698;44.402;18.522;2023-09-19T10:34:14;97311.09;;;29.53;35.34
81224;BME280;70698;44.402;18.522;2023-09-19T10:36:40;97308.16;;;29.49;36.15
81224;BME280;70698;44.402;18.522;2023-09-19T10:39:10;97300.59;;;30.28;34.24
81224;BME280;70698;44.402;18.522;2023-09-19T10:41:37;97300.75;;;31.04;33.01
81224;BME280;70698;44.402;18.522;2023-09-19T10:44:03;97302.41;;;31.84;32.41
81224;BME280;70698;44.402;18.522;2023-09-19T10:46:32;97289.75;;;32.87;31.47
81224;BME280;70698;44.402;18.522;2023-09-19T10:49:00;97285.09;;;32.88;31.25
81224;BME280;70698;44.402;18.522;2023-09-19T10:51:30;97281.41;;;32.84;31.34
81224;BME280;70698;44.402;18.522;2023-09-19T10:54:17;97275.41;;;33.34;29.93
81224;BME280;70698;44.402;18.522;2023-09-19T10:56:49;97279.97;;;33.50;28.66
81224;BME280;70698;44.402;18.522;2023-09-19T10:59:21;97272.75;;;33.92;28.47
81224;BME280;70698;44.402;18.522;2023-09-19T11:07:12;97255.34;;;33.38;28.37
81224;BME280;70698;44.402;18.522;2023-09-19T11:09:44;97250.22;;;32.56;29.31
81224;BME280;70698;44.402;18.522;2023-09-19T11:15:01;97252.91;;;31.56;31.11
81224;BME280;70698;44.402;18.522;2023-09-19T11:17:43;97245.34;;;31.36;31.34
81224;BME280;70698;44.402;18.522;2023-09-19T11:30:42;97246.47;;;29.74;34.06
81224;BME280;70698;44.402;18.522;2023-09-19T11:33:17;97275.97;;;29.48;34.57
81224;BME280;70698;44.402;18.522;2023-09-19T11:43:53;97332.88;;;26.93;44.97
81224;BME280;70698;44.402;18.522;2023-09-19T11:46:24;97358.56;;;26.36;48.44
81224;BME280;70698;44.402;18.522;2023-09-19T11:48:51;97377.06;;;25.94;51.59
81224;BME280;70698;44.402;18.522;2023-09-19T11:51:24;97399.75;;;25.27;56.19
81224;BME280;70698;44.402;18.522;2023-09-19T11:54:14;97403.50;;;24.75;58.17
81224;BME280;70698;44.402;18.522;2023-09-19T12:00:02;97366.63;;;23.04;71.94
81224;BME280;70698;44.402;18.522;2023-09-19T12:02:39;97375.66;;;22.93;72.76
81224;BME280;70698;44.402;18.522;2023-09-19T12:05:17;97390.09;;;22.92;72.51
81224;BME280;70698;44.402;18.522;2023-09-19T12:07:56;97366.44;;;23.11;74.21
81224;BME280;70698;44.402;18.522;2023-09-19T12:10:23;97382.72;;;23.04;74.00
81224;BME280;70698;44.402;18.522;2023-09-19T12:12:49;97383.63;;;23.15;75.28
81224;BME280;70698;44.402;18.522;2023-09-19T12:15:23;97391.63;;;23.10;75.99
81224;BME280;70698;44.402;18.522;2023-09-19T12:17:54;97414.28;;;22.97;75.12
81224;BME280;70698;44.402;18.522;2023-09-19T12:20:20;97417.44;;;23.21;71.30
81224;BME280;70698;44.402;18.522;2023-09-19T12:22:47;97412.28;;;23.46;66.78
81224;BME280;70698;44.402;18.522;2023-09-19T12:25:13;97421.16;;;23.52;66.29
81224;BME280;70698;44.402;18.522;2023-09-19T12:27:46;97428.44;;;23.56;65.95
81224;BME280;70698;44.402;18.522;2023-09-19T12:30:27;97450.97;;;23.50;67.25
81224;BME280;70698;44.402;18.522;2023-09-19T12:32:54;97462.72;;;23.17;70.93
81224;BME280;70698;44.402;18.522;2023-09-19T12:35:28;97468.50;;;22.34;73.80
81224;BME280;70698;44.402;18.522;2023-09-19T12:37:55;97473.00;;;21.73;76.30
81224;BME280;70698;44.402;18.522;2023-09-19T12:40:23;97459.25;;;21.31;81.08
81224;BME280;70698;44.402;18.522;2023-09-19T12:42:54;97480.41;;;21.04;79.15
81224;BME280;70698;44.402;18.522;2023-09-19T12:45:39;97474.09;;;20.82;83.64
81224;BME280;70698;44.402;18.522;2023-09-19T12:48:22;97467.69;;;20.67;86.22
81224;BME280;70698;44.402;18.522;2023-09-19T12:51:12;97458.69;;;20.44;85.53
81224;BME280;70698;44.402;18.522;2023-09-19T12:53:40;97484.84;;;20.19;86.42
81224;BME280;70698;44.402;18.522;2023-09-19T12:56:11;97476.28;;;20.05;88.68
81224;BME280;70698;44.402;18.522;2023-09-19T12:58:56;97463.19;;;20.04;88.11
81224;BME280;70698;44.402;18.522;2023-09-19T13:01:23;97459.94;;;20.02;87.48
81224;BME280;70698;44.402;18.522;2023-09-19T13:04:21;97459.56;;;20.10;90.46
81224;BME280;70698;44.402;18.522;2023-09-19T13:06:55;97447.53;;;20.07;89.84
81224;BME280;70698;44.402;18.522;2023-09-19T13:09:24;97453.31;;;20.16;89.16
81224;BME280;70698;44.402;18.522;2023-09-19T13:11:53;97474.97;;;20.19;89.44
81224;BME280;70698;44.402;18.522;2023-09-19T13:14:28;97460.59;;;20.20;88.98
81224;BME280;70698;44.402;18.522;2023-09-19T13:16:58;97461.44;;;20.09;89.33
81224;BME280;70698;44.402;18.522;2023-09-19T13:19:41;97470.03;;;20.11;88.38
81224;BME280;70698;44.402;18.522;2023-09-19T13:25:21;97453.66;;;20.59;87.59
81224;BME280;70698;44.402;18.522;2023-09-19T13:27:48;97425.34;;;21.03;85.49
81224;BME280;70698;44.402;18.522;2023-09-19T13:30:17;97430.50;;;22.37;84.01
81224;BME280;70698;44.402;18.522;2023-09-19T13:32:44;97436.00;;;23.59;79.96
81224;BME280;70698;44.402;18.522;2023-09-19T13:35:10;97439.56;;;24.17;73.74
81224;BME280;70698;44.402;18.522;2023-09-19T13:37:38;97447.13;;;25.74;64.83
81224;BME280;70698;44.402;18.522;2023-09-19T13:40:17;97450.34;;;26.60;59.44
81224;BME280;70698;44.402;18.522;2023-09-19T13:42:43;97456.53;;;25.76;63.93
81224;BME280;70698;44.402;18.522;2023-09-19T13:45:08;97439.63;;;25.55;64.86
81224;BME280;70698;44.402;18.522;2023-09-19T13:47:40;97432.19;;;26.11;61.92
81224;BME280;70698;44.402;18.522;2023-09-19T13:50:07;97438.47;;;27.10;62.45
81224;BME280;70698;44.402;18.522;2023-09-19T13:52:33;97431.44;;;27.77;54.52