sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15698;DHT22;7949;48.726;9.102;2022-08-19T17:01:42;24.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:04:09;24.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:06:36;23.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:09:05;23.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:11:32;23.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:14:00;22.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:16:29;22.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T17:19:00;22.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:13:56;21.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:16:23;21.00;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:18:49;20.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:21:17;20.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:23:44;20.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:26:11;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:28:38;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:31:06;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:33:33;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:36:00;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:38:28;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:41:12;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:43:56;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:46:42;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:49:29;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:51:56;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:54:24;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:56:52;20.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T18:59:20;20.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:01:50;20.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:04:21;20.00;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:06:49;19.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:09:17;19.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:11:48;19.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:14:17;19.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:16:46;19.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:19:15;19.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:21:43;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:24:13;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:26:40;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:29:10;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:31:38;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:34:05;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:36:33;19.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:39:00;19.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:41:27;19.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:43:55;19.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:46:23;20.00;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:48:51;20.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:51:19;20.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:53:47;20.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:56:14;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T19:58:41;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:01:08;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:03:37;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:06:05;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:08:32;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:11:27;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:13:55;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:16:23;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:18:50;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:21:17;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:23:44;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:26:11;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:28:39;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:31:06;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:33:33;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:36:00;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:38:26;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:40:53;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:43:20;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:45:48;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:48:15;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:50:42;20.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:53:11;20.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:55:38;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T20:58:05;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:00:32;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:03:00;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:05:27;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:07:54;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:10:20;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:12:48;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:15:17;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:17:44;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:20:14;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:22:41;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:25:08;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:27:35;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:30:03;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:32:30;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:34:57;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:37:25;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:39:52;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:42:19;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:44:47;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:47:14;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:49:40;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:52:07;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:54:36;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:57:03;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T21:59:30;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:01:57;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:04:24;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:06:50;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:09:17;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:11:45;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:14:13;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:16:40;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:19:07;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:21:34;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:24:02;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:26:29;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:28:57;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:31:25;20.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:33:52;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:36:18;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:38:45;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:41:12;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:43:40;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:46:08;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:48:35;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:51:02;20.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:53:49;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:56:17;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T22:58:46;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:01:14;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:03:41;20.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:06:08;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:08:36;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:11:13;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:13:41;20.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:16:08;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:18:36;20.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:21:03;20.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:23:34;20.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:26:01;20.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:28:28;19.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:31:12;19.90;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:33:42;19.80;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:36:15;19.70;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:38:45;19.60;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:41:13;19.50;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:43:42;19.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:46:10;19.40;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:48:37;19.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:51:08;19.30;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:53:36;19.20;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:56:04;19.10;99.90
15698;DHT22;7949;48.726;9.102;2022-08-19T23:58:31;19.00;99.90
