sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61896;DHT22;47835;52.778;5.956;2022-09-27T00:02:15;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:04:41;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:07:07;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:09:33;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:11:59;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:14:25;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:16:50;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:19:18;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:21:45;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:24:13;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:26:39;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:29:04;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:31:30;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:33:58;18.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:36:26;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:38:52;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:41:24;18.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:43:52;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:46:43;18.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:49:27;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:52:04;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:54:33;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:57:02;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T00:59:33;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:01:59;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:04:28;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:06:54;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:09:21;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:17:36;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:28:18;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:30:52;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:33:45;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:44:33;18.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-27T01:47:15;18.10;99.80
61896;DHT22;47835;52.778;5.956;2022-09-27T01:49:59;18.20;99.80
61896;DHT22;47835;52.778;5.956;2022-09-27T01:52:31;18.20;99.70
61896;DHT22;47835;52.778;5.956;2022-09-27T01:55:02;18.10;99.60
61896;DHT22;47835;52.778;5.956;2022-09-27T01:57:34;18.10;99.60
61896;DHT22;47835;52.778;5.956;2022-09-27T02:00:05;18.10;99.50
61896;DHT22;47835;52.778;5.956;2022-09-27T02:02:37;18.10;99.50
61896;DHT22;47835;52.778;5.956;2022-09-27T02:05:06;18.20;99.50
61896;DHT22;47835;52.778;5.956;2022-09-27T02:07:50;18.20;99.40
61896;DHT22;47835;52.778;5.956;2022-09-27T02:10:24;18.10;99.40
61896;DHT22;47835;52.778;5.956;2022-09-27T02:15:29;18.20;99.30
61896;DHT22;47835;52.778;5.956;2022-09-27T02:18:01;18.20;99.30
61896;DHT22;47835;52.778;5.956;2022-09-27T02:20:39;18.10;99.20
61896;DHT22;47835;52.778;5.956;2022-09-27T02:23:13;18.10;99.20
61896;DHT22;47835;52.778;5.956;2022-09-27T02:25:49;18.10;99.10
61896;DHT22;47835;52.778;5.956;2022-09-27T02:28:32;18.20;99.10
61896;DHT22;47835;52.778;5.956;2022-09-27T02:30:59;18.20;99.00
61896;DHT22;47835;52.778;5.956;2022-09-27T02:33:48;18.10;98.90
61896;DHT22;47835;52.778;5.956;2022-09-27T02:36:15;18.10;98.80
61896;DHT22;47835;52.778;5.956;2022-09-27T02:38:42;18.10;98.80
61896;DHT22;47835;52.778;5.956;2022-09-27T02:41:16;18.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-27T02:43:44;18.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-27T02:52:12;18.10;98.60
61896;DHT22;47835;52.778;5.956;2022-09-27T03:03:39;18.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-27T03:06:12;18.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-27T03:08:38;18.10;98.80
61896;DHT22;47835;52.778;5.956;2022-09-27T03:11:04;18.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-27T03:13:30;18.10;98.30
61896;DHT22;47835;52.778;5.956;2022-09-27T03:15:56;18.10;98.30
61896;DHT22;47835;52.778;5.956;2022-09-27T03:18:22;18.10;98.30
61896;DHT22;47835;52.778;5.956;2022-09-27T03:20:48;18.10;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T03:23:13;18.10;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T03:25:39;18.10;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T03:28:05;18.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T03:30:31;18.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T03:32:56;18.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T03:35:22;18.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T03:37:47;18.10;98.00
61896;DHT22;47835;52.778;5.956;2022-09-27T03:40:13;18.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-27T03:42:39;18.10;98.00
61896;DHT22;47835;52.778;5.956;2022-09-27T03:45:06;18.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-27T03:47:31;18.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-27T03:49:57;18.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-27T03:52:22;18.10;97.80
61896;DHT22;47835;52.778;5.956;2022-09-27T03:54:48;18.10;97.80
61896;DHT22;47835;52.778;5.956;2022-09-27T03:57:13;18.10;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T03:59:39;18.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:02:05;18.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:04:30;18.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:06:56;18.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:09:23;18.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:11:48;18.00;97.70
61896;DHT22;47835;52.778;5.956;2022-09-27T04:14:14;17.90;87.00
61896;DHT22;47835;52.778;5.956;2022-09-27T04:16:39;17.70;89.80
61896;DHT22;47835;52.778;5.956;2022-09-27T04:19:06;17.60;91.40
61896;DHT22;47835;52.778;5.956;2022-09-27T04:21:32;17.50;91.80
61896;DHT22;47835;52.778;5.956;2022-09-27T04:23:58;17.40;92.40
61896;DHT22;47835;52.778;5.956;2022-09-27T04:26:24;17.30;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T04:28:50;17.30;92.80
61896;DHT22;47835;52.778;5.956;2022-09-27T04:31:17;17.30;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T04:33:42;17.30;91.90
61896;DHT22;47835;52.778;5.956;2022-09-27T04:36:14;17.30;92.30
61896;DHT22;47835;52.778;5.956;2022-09-27T04:38:55;17.20;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T04:41:22;17.20;93.50
61896;DHT22;47835;52.778;5.956;2022-09-27T04:43:49;17.20;94.30
61896;DHT22;47835;52.778;5.956;2022-09-27T04:46:15;17.20;93.20
61896;DHT22;47835;52.778;5.956;2022-09-27T04:48:40;17.10;93.50
61896;DHT22;47835;52.778;5.956;2022-09-27T04:51:06;17.20;94.80
61896;DHT22;47835;52.778;5.956;2022-09-27T04:53:32;17.20;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T04:55:58;17.20;93.30
61896;DHT22;47835;52.778;5.956;2022-09-27T04:58:31;17.10;92.40
61896;DHT22;47835;52.778;5.956;2022-09-27T05:00:59;17.10;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T05:03:26;17.10;93.70
61896;DHT22;47835;52.778;5.956;2022-09-27T05:05:52;17.10;93.10
61896;DHT22;47835;52.778;5.956;2022-09-27T05:08:18;17.00;93.30
61896;DHT22;47835;52.778;5.956;2022-09-27T05:10:45;17.00;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T05:13:11;17.00;92.60
61896;DHT22;47835;52.778;5.956;2022-09-27T05:15:37;17.00;92.90
61896;DHT22;47835;52.778;5.956;2022-09-27T05:18:04;17.00;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T05:20:33;17.00;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T05:22:59;16.90;93.30
61896;DHT22;47835;52.778;5.956;2022-09-27T05:25:24;17.00;92.40
61896;DHT22;47835;52.778;5.956;2022-09-27T05:27:50;16.90;92.50
61896;DHT22;47835;52.778;5.956;2022-09-27T05:30:16;17.00;92.70
61896;DHT22;47835;52.778;5.956;2022-09-27T05:32:42;16.90;92.30
61896;DHT22;47835;52.778;5.956;2022-09-27T05:35:08;17.00;92.20
61896;DHT22;47835;52.778;5.956;2022-09-27T05:37:34;16.90;92.50
61896;DHT22;47835;52.778;5.956;2022-09-27T05:40:00;16.90;92.30
61896;DHT22;47835;52.778;5.956;2022-09-27T05:42:26;16.90;92.70
61896;DHT22;47835;52.778;5.956;2022-09-27T05:44:51;17.00;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T05:47:17;17.00;92.30
61896;DHT22;47835;52.778;5.956;2022-09-27T05:49:43;17.00;93.70
61896;DHT22;47835;52.778;5.956;2022-09-27T05:52:08;17.00;92.90
61896;DHT22;47835;52.778;5.956;2022-09-27T05:54:34;16.90;92.10
61896;DHT22;47835;52.778;5.956;2022-09-27T05:56:59;17.00;94.10
61896;DHT22;47835;52.778;5.956;2022-09-27T05:59:26;17.00;93.40
61896;DHT22;47835;52.778;5.956;2022-09-27T06:01:52;17.00;93.20
61896;DHT22;47835;52.778;5.956;2022-09-27T06:04:21;17.00;93.90
61896;DHT22;47835;52.778;5.956;2022-09-27T06:06:46;17.00;94.60
61896;DHT22;47835;52.778;5.956;2022-09-27T06:09:13;17.10;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T06:11:40;17.20;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T06:14:07;17.30;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T06:16:32;17.40;96.30
61896;DHT22;47835;52.778;5.956;2022-09-27T06:18:58;17.40;96.30
61896;DHT22;47835;52.778;5.956;2022-09-27T06:21:23;17.50;96.30
61896;DHT22;47835;52.778;5.956;2022-09-27T06:23:49;17.50;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T06:26:15;17.60;96.30
61896;DHT22;47835;52.778;5.956;2022-09-27T06:28:41;17.60;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T06:31:07;17.60;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T06:33:34;17.60;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T06:36:01;17.70;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T06:38:27;17.70;96.40
61896;DHT22;47835;52.778;5.956;2022-09-27T06:40:52;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T06:43:19;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T06:45:45;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T06:48:13;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T06:50:41;17.70;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T06:53:10;17.70;96.30
61896;DHT22;47835;52.778;5.956;2022-09-27T06:55:37;17.80;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T06:58:03;17.80;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T07:00:48;17.80;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T07:03:15;17.90;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T07:05:41;17.90;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T07:08:10;18.00;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T07:10:38;18.00;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T07:13:08;17.90;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T07:15:34;18.00;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T07:18:02;17.90;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T07:20:29;17.90;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T07:22:55;17.90;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T07:25:21;17.90;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T07:27:47;18.00;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T07:30:13;18.20;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T07:32:39;18.20;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T07:35:06;18.20;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T07:37:33;18.10;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T07:40:00;18.10;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T07:42:26;18.10;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T07:44:56;18.10;95.50
61896;DHT22;47835;52.778;5.956;2022-09-27T07:47:23;18.00;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T07:49:49;18.00;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T07:52:17;18.00;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T07:54:43;18.00;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T07:57:08;18.00;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T07:59:35;18.00;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T08:02:01;18.00;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T08:04:26;18.00;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T08:06:52;18.00;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T08:09:18;18.00;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T08:11:44;17.90;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T08:14:10;17.90;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T08:16:36;18.00;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T08:19:02;18.00;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T08:21:27;17.90;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T08:23:55;18.00;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T08:26:21;18.00;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T08:28:47;18.00;96.40
61896;DHT22;47835;52.778;5.956;2022-09-27T08:31:13;18.00;96.50
61896;DHT22;47835;52.778;5.956;2022-09-27T08:33:39;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T08:36:10;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T08:38:35;18.00;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T08:41:12;18.00;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T08:46:31;18.00;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T08:49:04;18.00;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T08:51:34;18.00;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T08:54:07;18.00;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T08:56:36;18.00;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T08:59:16;18.00;96.90
61896;DHT22;47835;52.778;5.956;2022-09-27T09:01:47;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T09:04:17;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T09:06:57;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:09:39;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:15:24;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:20:34;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:23:17;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:33:54;17.90;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T09:39:21;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T09:42:14;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T09:45:03;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T09:47:34;18.00;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T09:52:42;18.00;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T09:55:20;18.00;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T10:00:24;17.90;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T10:02:52;18.00;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T10:05:21;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:07:48;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:10:16;18.00;96.90
61896;DHT22;47835;52.778;5.956;2022-09-27T10:12:43;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:15:15;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:17:45;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:20:40;17.90;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T10:25:53;17.90;97.00
61896;DHT22;47835;52.778;5.956;2022-09-27T10:28:37;17.90;97.20
61896;DHT22;47835;52.778;5.956;2022-09-27T10:31:15;17.90;97.20
61896;DHT22;47835;52.778;5.956;2022-09-27T10:33:54;17.90;97.20
61896;DHT22;47835;52.778;5.956;2022-09-27T10:36:32;17.90;97.20
61896;DHT22;47835;52.778;5.956;2022-09-27T10:39:04;17.90;97.20
61896;DHT22;47835;52.778;5.956;2022-09-27T10:41:38;17.90;97.10
61896;DHT22;47835;52.778;5.956;2022-09-27T10:46:41;17.90;97.00
61896;DHT22;47835;52.778;5.956;2022-09-27T10:51:56;18.00;97.00
61896;DHT22;47835;52.778;5.956;2022-09-27T10:54:34;17.90;97.00
61896;DHT22;47835;52.778;5.956;2022-09-27T10:57:03;17.90;97.10
61896;DHT22;47835;52.778;5.956;2022-09-27T10:59:33;18.00;97.10
61896;DHT22;47835;52.778;5.956;2022-09-27T11:01:59;17.90;92.20
61896;DHT22;47835;52.778;5.956;2022-09-27T11:04:36;17.70;92.40
61896;DHT22;47835;52.778;5.956;2022-09-27T11:07:16;17.60;92.70
61896;DHT22;47835;52.778;5.956;2022-09-27T11:09:52;17.50;93.70
61896;DHT22;47835;52.778;5.956;2022-09-27T11:12:20;17.40;93.30
61896;DHT22;47835;52.778;5.956;2022-09-27T11:15:04;17.40;93.30
61896;DHT22;47835;52.778;5.956;2022-09-27T11:17:59;17.30;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T11:20:31;17.30;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T11:23:13;17.30;94.00
61896;DHT22;47835;52.778;5.956;2022-09-27T11:37:05;17.20;94.30
61896;DHT22;47835;52.778;5.956;2022-09-27T11:53:43;17.10;93.90
61896;DHT22;47835;52.778;5.956;2022-09-27T11:56:43;17.10;93.60
61896;DHT22;47835;52.778;5.956;2022-09-27T12:05:52;17.10;93.90
61896;DHT22;47835;52.778;5.956;2022-09-27T12:11:17;17.10;94.70
61896;DHT22;47835;52.778;5.956;2022-09-27T12:13:49;17.10;94.30
61896;DHT22;47835;52.778;5.956;2022-09-27T12:16:18;17.10;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T12:18:47;17.20;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T12:21:14;17.30;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T12:23:43;17.30;95.50
61896;DHT22;47835;52.778;5.956;2022-09-27T12:26:24;17.40;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T12:29:04;17.40;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T12:31:35;17.50;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T12:34:14;17.50;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T12:36:46;17.60;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T12:39:36;17.50;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T12:42:29;17.60;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T12:44:56;17.60;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T12:47:59;17.60;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T12:50:35;17.70;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T12:53:22;17.70;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T13:04:03;17.70;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T13:06:37;17.70;94.90
61896;DHT22;47835;52.778;5.956;2022-09-27T13:12:01;17.70;94.90
61896;DHT22;47835;52.778;5.956;2022-09-27T13:14:39;17.70;94.90
61896;DHT22;47835;52.778;5.956;2022-09-27T13:23:02;17.70;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T13:25:47;17.70;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T13:30:58;17.70;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T13:33:47;17.80;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T13:44:47;17.80;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T13:47:35;17.80;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T13:50:29;17.80;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T13:53:21;17.80;95.10
61896;DHT22;47835;52.778;5.956;2022-09-27T13:55:49;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:00:50;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:03:25;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:05:55;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:08:32;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:11:01;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:13:28;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:15:58;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:18:26;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:21:18;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:23:46;17.80;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T14:26:25;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:28:51;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T14:31:22;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:33:49;17.80;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T14:36:33;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:39:27;17.80;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T14:41:55;17.80;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T14:44:21;17.80;95.50
61896;DHT22;47835;52.778;5.956;2022-09-27T14:46:47;17.80;95.50
61896;DHT22;47835;52.778;5.956;2022-09-27T14:49:23;17.80;95.50
61896;DHT22;47835;52.778;5.956;2022-09-27T14:51:53;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T14:54:25;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T14:56:52;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T14:59:33;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T15:02:03;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T15:04:34;17.80;95.70
61896;DHT22;47835;52.778;5.956;2022-09-27T15:07:01;17.80;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T15:09:28;17.80;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T15:11:57;17.70;91.40
61896;DHT22;47835;52.778;5.956;2022-09-27T15:14:29;17.60;91.20
61896;DHT22;47835;52.778;5.956;2022-09-27T15:16:57;17.40;91.80
61896;DHT22;47835;52.778;5.956;2022-09-27T15:19:30;17.40;92.20
61896;DHT22;47835;52.778;5.956;2022-09-27T15:21:58;17.30;92.70
61896;DHT22;47835;52.778;5.956;2022-09-27T15:24:45;17.20;92.40
61896;DHT22;47835;52.778;5.956;2022-09-27T15:27:16;17.20;92.20
61896;DHT22;47835;52.778;5.956;2022-09-27T15:29:51;17.10;92.00
61896;DHT22;47835;52.778;5.956;2022-09-27T15:32:19;17.10;92.30
61896;DHT22;47835;52.778;5.956;2022-09-27T15:34:45;17.00;92.70
61896;DHT22;47835;52.778;5.956;2022-09-27T15:37:37;17.00;93.00
61896;DHT22;47835;52.778;5.956;2022-09-27T15:43:00;17.00;93.40
61896;DHT22;47835;52.778;5.956;2022-09-27T15:45:31;16.90;94.00
61896;DHT22;47835;52.778;5.956;2022-09-27T15:48:14;16.90;93.70
61896;DHT22;47835;52.778;5.956;2022-09-27T15:50:40;17.00;95.00
61896;DHT22;47835;52.778;5.956;2022-09-27T15:53:07;17.00;94.00
61896;DHT22;47835;52.778;5.956;2022-09-27T15:55:39;17.00;93.80
61896;DHT22;47835;52.778;5.956;2022-09-27T15:58:10;16.90;93.80
61896;DHT22;47835;52.778;5.956;2022-09-27T16:00:59;16.90;94.00
61896;DHT22;47835;52.778;5.956;2022-09-27T16:03:28;16.90;94.10
61896;DHT22;47835;52.778;5.956;2022-09-27T16:05:59;16.90;94.40
61896;DHT22;47835;52.778;5.956;2022-09-27T16:08:26;16.90;94.50
61896;DHT22;47835;52.778;5.956;2022-09-27T16:10:55;16.90;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T16:13:22;17.00;97.60
61896;DHT22;47835;52.778;5.956;2022-09-27T16:15:48;17.00;94.20
61896;DHT22;47835;52.778;5.956;2022-09-27T16:18:14;17.00;94.50
61896;DHT22;47835;52.778;5.956;2022-09-27T16:20:40;17.00;93.50
61896;DHT22;47835;52.778;5.956;2022-09-27T16:23:05;17.00;94.80
61896;DHT22;47835;52.778;5.956;2022-09-27T16:25:31;17.10;94.70
61896;DHT22;47835;52.778;5.956;2022-09-27T16:27:58;17.10;95.20
61896;DHT22;47835;52.778;5.956;2022-09-27T16:30:25;17.20;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T16:32:51;17.20;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T16:35:18;17.30;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T16:37:44;17.30;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T16:40:11;17.40;99.40
61896;DHT22;47835;52.778;5.956;2022-09-27T16:42:38;17.40;99.30
61896;DHT22;47835;52.778;5.956;2022-09-27T16:45:05;17.50;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T16:47:31;17.50;99.00
61896;DHT22;47835;52.778;5.956;2022-09-27T16:49:56;17.50;98.20
61896;DHT22;47835;52.778;5.956;2022-09-27T16:52:41;17.50;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T16:55:08;17.60;96.90
61896;DHT22;47835;52.778;5.956;2022-09-27T16:57:34;17.60;98.10
61896;DHT22;47835;52.778;5.956;2022-09-27T17:00:00;17.60;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T17:02:26;17.60;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T17:04:53;17.60;96.50
61896;DHT22;47835;52.778;5.956;2022-09-27T17:07:19;17.60;96.60
61896;DHT22;47835;52.778;5.956;2022-09-27T17:09:45;17.60;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T17:12:12;17.60;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T17:14:38;17.60;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T17:17:04;17.60;96.20
61896;DHT22;47835;52.778;5.956;2022-09-27T17:19:30;17.60;96.50
61896;DHT22;47835;52.778;5.956;2022-09-27T17:21:56;17.60;97.00
61896;DHT22;47835;52.778;5.956;2022-09-27T17:24:22;17.60;96.80
61896;DHT22;47835;52.778;5.956;2022-09-27T17:26:48;17.60;97.40
61896;DHT22;47835;52.778;5.956;2022-09-27T17:29:13;17.60;97.30
61896;DHT22;47835;52.778;5.956;2022-09-27T17:31:40;17.70;95.90
61896;DHT22;47835;52.778;5.956;2022-09-27T17:34:07;17.70;96.40
61896;DHT22;47835;52.778;5.956;2022-09-27T17:36:37;17.70;96.50
61896;DHT22;47835;52.778;5.956;2022-09-27T17:39:07;17.70;96.90
61896;DHT22;47835;52.778;5.956;2022-09-27T17:41:34;17.70;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T17:44:01;17.60;96.90
61896;DHT22;47835;52.778;5.956;2022-09-27T17:46:34;17.60;95.30
61896;DHT22;47835;52.778;5.956;2022-09-27T17:49:01;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T17:51:47;17.70;96.00
61896;DHT22;47835;52.778;5.956;2022-09-27T17:54:14;17.70;96.10
61896;DHT22;47835;52.778;5.956;2022-09-27T17:56:41;17.70;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T17:59:09;17.70;95.80
61896;DHT22;47835;52.778;5.956;2022-09-27T18:01:36;17.70;95.40
61896;DHT22;47835;52.778;5.956;2022-09-27T18:04:04;17.70;95.60
61896;DHT22;47835;52.778;5.956;2022-09-27T18:06:31;17.70;96.70
61896;DHT22;47835;52.778;5.956;2022-09-27T18:08:56;17.70;96.40
61896;DHT22;47835;52.778;5.956;2022-09-27T18:11:25;17.70;95.90