sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:03:51;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:08:42;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:13:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:18:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:23:42;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:28:40;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:33:44;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:38:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:44:16;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:49:02;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:54:52;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T00:59:16;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:03:48;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:14:22;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:18:45;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:23:48;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:29:12;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:33:40;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:38:40;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:43:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:48:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:53:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T01:58:40;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:03:41;6.3;5.5;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:09:08;2.5;2.5;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:23:40;2.2;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:33:42;2.4;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:38:52;3.3;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:43:40;2.6;2.2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:48:40;2.2;2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:53:40;1.8;1.8;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T02:58:40;2;1.5;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:03:49;1.8;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:08:53;2.6;1.8;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:18:48;2;1.3;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:24:04;2;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:28:46;2.2;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T03:33:44;2.2;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:03:53;2.2;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:13:49;1.8;1.6;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:18:45;1.6;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:23:52;2;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:28:49;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:43:47;3.3;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:48:46;3.2;3;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:53:44;4;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T04:58:40;3;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:03:52;3.5;3;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:08:48;3.8;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:13:41;3.6;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:18:41;5.4;4;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:23:40;4.3;3.3;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:28:42;4.2;3.8;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:33:44;3.4;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:38:41;3.4;3.2;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:43:42;5.3;3.8;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:48:40;3.8;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:53:40;4;3.6;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T05:58:40;2.6;2.6;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:03:40;3.2;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:08:40;2.8;2.5;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:13:42;3.4;3.2;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:18:40;3;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:23:40;4.2;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:28:40;2.3;2.3;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:33:40;2.8;2.8;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:38:40;4;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:43:40;2.2;2;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:48:40;2.8;2.3;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:53:40;2;2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T06:58:40;2.2;2.2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:03:40;2.2;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:08:40;1.8;1.5;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:13:40;2.5;2;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:18:40;2.2;1.8;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:23:40;2.3;2;1.7
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:28:40;1;1;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:33:41;1.8;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:38:41;1.8;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:43:40;1.8;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:48:40;1.5;1.5;1.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:53:40;3;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T07:58:40;2.8;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:03:40;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:08:40;2.2;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:13:40;2;1.8;1.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:18:40;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:23:40;1.2;1.2;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:28:40;2.8;2.6;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:33:40;2.5;2.3;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:38:44;2.4;1.8;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:48:45;2;2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:54:18;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T08:58:50;2.2;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:04:08;2;1.6;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:09:19;2.2;2;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:13:43;1.5;1.5;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:18:41;1;0.8;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:24:47;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:28:43;1;1;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:33:44;1.3;1.3;1
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:38:43;1.6;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:43:45;1.6;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:48:47;2;1.8;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:53:51;1.3;1.3;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T09:58:47;2.2;2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:03:42;1.4;1.4;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:08:51;2.6;2.6;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:13:51;2;1.8;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:18:47;1.8;1.8;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:28:42;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:33:41;2.5;2.5;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:38:42;2.6;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:43:43;2;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:49:00;3.2;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:53:40;2;2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T10:58:44;3.5;3.5;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:03:43;3.6;3.4;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:08:43;2.6;2.4;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:13:43;2.8;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:18:45;2.8;2.3;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:23:43;2.8;2.8;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:28:45;2.8;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:34:16;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:43:43;3;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:48:42;2.6;2.4;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:53:40;3.6;3.4;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T11:58:40;3.8;3.8;3.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:03:59;3.2;3.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:08:59;3;3;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:18:42;3;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:23:40;2;2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:28:40;2.5;2.5;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:33:44;3.2;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:38:43;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:43:41;3.2;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:48:40;2.8;2.6;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:53:41;3;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T12:58:44;3;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:03:41;3.4;3.4;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:08:41;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:13:40;2.5;2.5;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:18:45;3.6;3.6;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:23:41;3.4;3.4;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:28:41;3.2;3.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:33:41;3.3;3.3;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:38:45;3.2;3.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:43:42;3;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:48:41;3;3;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:53:40;2.8;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T13:58:41;2.8;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:03:50;3;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:08:49;2;2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:13:40;2.3;2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:18:40;2.2;1.8;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:23:49;1.6;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:28:41;2.6;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:33:41;3.2;3;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:38:42;1.8;1.8;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:43:41;2.8;2.6;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:48:58;2.6;2.6;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:53:40;2.6;2.6;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T14:58:40;1.8;1.8;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:03:41;2.8;2.6;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:08:40;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:13:41;1.5;1.5;1.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:18:40;2.5;2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:23:40;2.2;2.8;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:28:42;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:33:40;3.3;3.3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:38:43;2.8;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:43:59;2.3;2.3;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:48:40;2.2;2.2;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T15:58:48;2.6;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:03:41;2.8;2.4;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:13:40;2.5;2.5;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:18:40;2.6;2.2;2
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:23:53;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:28:40;3.2;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:33:40;2.5;2.3;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:39:17;2.8;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:43:40;2.8;2.6;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:48:40;2.8;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:53:41;3.8;3;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T16:58:40;2.6;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:03:40;3;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:08:40;3.2;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:13:41;3.2;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:18:41;3;3;3
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:23:41;4.2;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:28:40;3.8;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:33:44;3.4;3.2;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:38:43;2.8;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:43:48;3.8;3.4;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:48:40;3.6;3.6;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:53:40;3.8;3.8;3.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T17:58:40;4.2;4;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:03:40;4.6;4.6;3.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:08:40;3.8;3.6;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:13:40;3.5;3.5;3.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:18:40;4.8;4.6;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:23:40;3.2;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:28:40;4.2;4.2;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:33:40;4;4;3.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:38:40;4.4;4.2;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:43:40;4.2;4.2;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:48:40;4.8;4.4;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:53:40;5;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T18:58:40;4.6;4.6;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:03:41;5;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:08:40;4.6;4.4;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:13:40;5.5;5;4.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:18:40;5.4;4.8;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:23:40;5;5;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:28:40;5;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:33:40;4.3;4;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:38:40;5.2;5.2;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:43:40;4.8;4.8;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:48:40;5.3;5;4.7
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:53:40;4.4;4.4;4
45788;PMS7003;31492;54.856;26.318;2022-08-04T19:58:40;6;5.7;4.7
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:03:40;6.4;5.6;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:08:40;6;6;5.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:13:40;5.6;5.4;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:18:40;6;5.8;5.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:23:40;6.4;6.4;5.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:28:40;6;6;5.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:33:40;7.4;6.6;5.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:38:40;6.8;6.3;5.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:43:40;5.6;5.2;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:48:40;6;5.4;5
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:53:40;7.6;7.2;5.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T20:58:40;6.5;6.3;5.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:03:40;8;8;6.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:08:40;8.2;8;7
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:13:40;7.8;7.6;7.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:18:40;8.8;8.2;7
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:23:40;9;9;7
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:28:40;10;8.6;7.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:33:40;8.2;8.2;7
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:38:40;9;8.8;7.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:43:40;9.3;8.3;7.5
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:48:40;9.4;9.4;7
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:53:40;10.4;9.2;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T21:58:40;10.8;10;8
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:03:41;11.5;10.8;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:08:41;11.8;10.4;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:13:40;11.4;10;7.6
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:18:40;11.2;10.2;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:23:40;11;10.3;8.3
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:28:41;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:33:41;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:38:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:43:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:48:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:53:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T22:58:41;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:03:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:08:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:13:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:18:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:23:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:28:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:33:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:38:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:43:41;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:48:40;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:53:41;10.8;10;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-04T23:58:40;10.8;10;8.2
