sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-09-19T00:02:38;24.00;56.40
31687;DHT22;18285;51.330;4.946;2023-09-19T00:26:50;24.00;56.30
31687;DHT22;18285;51.330;4.946;2023-09-19T00:51:04;24.00;55.70
31687;DHT22;18285;51.330;4.946;2023-09-19T01:39:29;23.90;54.20
31687;DHT22;18285;51.330;4.946;2023-09-19T02:03:40;24.00;52.30
31687;DHT22;18285;51.330;4.946;2023-09-19T02:27:51;23.90;51.00
31687;DHT22;18285;51.330;4.946;2023-09-19T02:52:02;23.90;50.30
31687;DHT22;18285;51.330;4.946;2023-09-19T03:16:13;23.90;50.10
31687;DHT22;18285;51.330;4.946;2023-09-19T03:40:25;23.90;51.00
31687;DHT22;18285;51.330;4.946;2023-09-19T04:04:36;23.90;50.40
31687;DHT22;18285;51.330;4.946;2023-09-19T04:28:47;23.90;50.80
31687;DHT22;18285;51.330;4.946;2023-09-19T04:52:57;23.90;50.90
31687;DHT22;18285;51.330;4.946;2023-09-19T05:17:08;23.90;50.60
31687;DHT22;18285;51.330;4.946;2023-09-19T05:41:19;23.90;52.60
31687;DHT22;18285;51.330;4.946;2023-09-19T06:05:29;23.90;51.40
31687;DHT22;18285;51.330;4.946;2023-09-19T06:29:42;23.90;51.00
31687;DHT22;18285;51.330;4.946;2023-09-19T06:53:52;23.90;51.30
31687;DHT22;18285;51.330;4.946;2023-09-19T07:18:05;23.90;52.00
31687;DHT22;18285;51.330;4.946;2023-09-19T07:42:16;23.90;52.30
31687;DHT22;18285;51.330;4.946;2023-09-19T08:06:28;23.90;53.00
31687;DHT22;18285;51.330;4.946;2023-09-19T08:30:40;23.80;53.40
31687;DHT22;18285;51.330;4.946;2023-09-19T08:54:52;23.90;53.50
31687;DHT22;18285;51.330;4.946;2023-09-19T09:19:05;23.90;53.30
31687;DHT22;18285;51.330;4.946;2023-09-19T09:43:43;23.80;53.70
31687;DHT22;18285;51.330;4.946;2023-09-19T10:08:10;23.90;53.40
31687;DHT22;18285;51.330;4.946;2023-09-19T10:32:23;23.90;53.00
31687;DHT22;18285;51.330;4.946;2023-09-19T10:56:37;23.90;53.30
31687;DHT22;18285;51.330;4.946;2023-09-19T11:20:48;23.90;52.70
31687;DHT22;18285;51.330;4.946;2023-09-19T11:45:02;23.80;52.50
31687;DHT22;18285;51.330;4.946;2023-09-19T12:09:13;23.80;53.30
31687;DHT22;18285;51.330;4.946;2023-09-19T12:33:27;23.80;53.80
31687;DHT22;18285;51.330;4.946;2023-09-19T12:57:38;23.80;54.90
31687;DHT22;18285;51.330;4.946;2023-09-19T13:21:49;23.80;54.70
31687;DHT22;18285;51.330;4.946;2023-09-19T13:46:01;23.80;54.40
31687;DHT22;18285;51.330;4.946;2023-09-19T14:10:12;23.80;54.40
31687;DHT22;18285;51.330;4.946;2023-09-19T14:34:23;23.80;54.50
31687;DHT22;18285;51.330;4.946;2023-09-19T14:58:34;23.90;54.40
31687;DHT22;18285;51.330;4.946;2023-09-19T15:22:45;23.80;54.70
31687;DHT22;18285;51.330;4.946;2023-09-19T15:46:56;23.70;53.60
31687;DHT22;18285;51.330;4.946;2023-09-19T16:11:08;23.80;53.30
31687;DHT22;18285;51.330;4.946;2023-09-19T16:35:19;23.80;53.20
31687;DHT22;18285;51.330;4.946;2023-09-19T16:59:29;23.90;52.00
31687;DHT22;18285;51.330;4.946;2023-09-19T17:23:40;23.80;51.20
31687;DHT22;18285;51.330;4.946;2023-09-19T17:47:51;23.80;50.60
31687;DHT22;18285;51.330;4.946;2023-09-19T18:12:02;23.80;50.70
31687;DHT22;18285;51.330;4.946;2023-09-19T18:36:12;23.70;51.90
31687;DHT22;18285;51.330;4.946;2023-09-19T19:00:23;23.70;52.50
31687;DHT22;18285;51.330;4.946;2023-09-19T19:24:35;23.80;53.40
31687;DHT22;18285;51.330;4.946;2023-09-19T19:48:49;23.80;54.20
31687;DHT22;18285;51.330;4.946;2023-09-19T20:13:02;23.80;54.20
31687;DHT22;18285;51.330;4.946;2023-09-19T20:37:16;23.80;53.90
31687;DHT22;18285;51.330;4.946;2023-09-19T21:01:27;23.80;53.60
31687;DHT22;18285;51.330;4.946;2023-09-19T21:25:40;23.80;53.50
31687;DHT22;18285;51.330;4.946;2023-09-19T21:49:52;23.80;53.60
31687;DHT22;18285;51.330;4.946;2023-09-19T22:14:03;23.80;54.00
31687;DHT22;18285;51.330;4.946;2023-09-19T22:38:15;23.80;53.30
31687;DHT22;18285;51.330;4.946;2023-09-19T23:02:25;23.80;53.40
31687;DHT22;18285;51.330;4.946;2023-09-19T23:26:39;23.80;53.10
31687;DHT22;18285;51.330;4.946;2023-09-19T23:50:55;23.80;53.00
