sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12958;SDS011;6544;51.666;6.634;2023-05-29T00:00:00;10.43;;;4.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:02:30;8.25;;;4.53;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:04:59;7.18;;;4.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:07:28;10.48;;;5.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:09:55;8.23;;;4.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:12:22;11.10;;;5.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:14:49;9.70;;;4.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:17:15;7.43;;;4.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:19:43;9.82;;;4.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:22:11;10.48;;;5.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:24:38;9.27;;;4.82;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:27:05;7.30;;;4.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:29:33;8.70;;;4.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:32:00;11.90;;;4.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:34:27;9.68;;;4.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:36:54;8.20;;;4.57;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:39:23;11.60;;;5.18;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:41:49;9.02;;;4.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:44:16;9.43;;;5.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:46:43;10.48;;;4.68;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:49:12;8.75;;;4.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:51:40;12.43;;;4.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:54:08;9.38;;;4.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:56:39;10.55;;;4.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T00:59:08;9.63;;;4.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:01:36;11.23;;;4.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:04:03;9.43;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:06:32;9.90;;;4.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:08:59;12.25;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:11:27;13.52;;;4.68;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:14:21;12.77;;;4.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:16:55;14.10;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:19:34;11.88;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:22:24;13.57;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:25:04;14.23;;;3.75;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:27:40;11.13;;;3.58;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:30:10;15.45;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:32:39;14.48;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:35:07;15.40;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:37:34;9.90;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:40:01;10.23;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:42:29;10.80;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:44:58;14.27;;;3.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:47:25;15.35;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:49:53;11.02;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:52:21;13.00;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:54:48;15.88;;;3.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:57:15;12.27;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T01:59:43;15.25;;;3.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:02:12;19.05;;;3.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:04:38;16.00;;;3.58;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:07:05;14.68;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:09:33;18.23;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:12:01;12.82;;;3.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:14:28;15.73;;;3.42;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:16:57;12.25;;;3.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:19:25;13.32;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:21:52;17.67;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:24:19;11.55;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:26:47;14.23;;;3.75;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:29:15;12.48;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:31:42;13.95;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:34:09;12.50;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:36:37;9.70;;;3.75;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:39:05;16.77;;;4.18;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:41:32;12.38;;;4.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:43:59;13.95;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:46:25;16.83;;;4.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:48:52;15.88;;;4.07;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:51:19;11.75;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:53:47;17.90;;;4.57;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:56:14;20.00;;;4.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T02:58:41;11.57;;;3.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:01:08;14.68;;;3.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:03:35;16.38;;;3.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:06:02;13.23;;;4.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:08:31;18.60;;;3.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:11:00;16.85;;;4.45;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:13:27;12.43;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:15:54;16.23;;;4.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:18:22;15.68;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:20:49;13.45;;;3.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:23:15;13.50;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:25:42;14.85;;;3.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:28:10;18.27;;;4.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:30:37;12.80;;;3.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:33:04;22.65;;;4.45;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:35:31;14.80;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:37:58;20.05;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:40:25;12.95;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:42:52;18.75;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:45:20;14.48;;;4.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:47:47;12.85;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:50:14;14.88;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:52:41;20.27;;;4.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:55:08;11.93;;;3.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T03:57:38;13.02;;;4.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:00:06;15.27;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:02:37;15.68;;;3.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:05:04;15.60;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:07:32;20.77;;;4.43;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:09:59;18.50;;;4.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:12:26;16.38;;;4.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:14:53;17.23;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:17:20;18.27;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:19:48;18.13;;;4.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:22:15;16.52;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:24:42;15.30;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:27:09;18.05;;;3.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:29:38;14.82;;;4.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:32:07;19.38;;;4.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:34:36;17.95;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:37:05;19.92;;;4.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:39:32;19.80;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:41:59;18.80;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:44:26;16.58;;;4.07;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:46:54;15.40;;;3.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:49:22;19.52;;;4.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:51:49;16.95;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:54:19;19.20;;;4.32;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:56:48;17.60;;;4.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T04:59:14;21.40;;;4.68;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:01:41;21.55;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:04:09;21.85;;;4.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:06:35;17.15;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:09:02;15.13;;;3.75;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:11:31;19.15;;;4.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:13:57;20.83;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:16:24;18.10;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:18:51;19.48;;;4.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:21:18;17.33;;;4.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:23:45;16.52;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:26:12;20.33;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:28:40;17.73;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:31:07;20.67;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:33:34;14.10;;;4.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:36:01;16.60;;;4.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:38:28;16.05;;;3.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:40:55;17.90;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:43:22;14.05;;;3.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:45:52;16.63;;;3.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:48:20;15.70;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:50:47;16.17;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:53:13;15.38;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:55:41;19.33;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T05:58:08;19.45;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:00:35;14.63;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:03:03;15.60;;;4.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:05:30;17.00;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:07:59;11.90;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:10:26;18.40;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:12:53;17.15;;;4.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:15:20;19.33;;;4.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:17:47;12.20;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:20:15;21.85;;;3.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:22:42;16.40;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:25:08;14.90;;;3.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:27:35;19.27;;;4.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:30:02;15.18;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:32:30;16.75;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:34:57;16.52;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:37:26;17.92;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:39:52;14.80;;;3.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:42:19;15.60;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:44:47;19.00;;;4.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:47:14;14.52;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:49:40;18.05;;;4.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:52:07;16.77;;;4.68;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:54:35;19.63;;;3.42;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:57:02;17.25;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T06:59:29;12.88;;;3.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:01:56;14.23;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:04:23;11.73;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:06:50;17.73;;;3.58;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:09:17;13.07;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:11:46;14.05;;;3.63;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:14:13;14.52;;;3.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:16:41;13.10;;;3.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:19:07;15.13;;;4.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:21:36;17.70;;;4.07;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:24:03;9.50;;;3.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:26:30;13.32;;;4.18;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:28:58;16.08;;;4.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:31:25;11.70;;;3.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:33:53;12.02;;;3.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:36:20;12.00;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:38:47;12.32;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:41:15;14.00;;;3.63;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:43:42;15.27;;;4.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:46:11;12.25;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:48:38;14.52;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:51:05;14.27;;;3.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:53:34;13.88;;;3.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:56:01;11.80;;;3.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T07:58:28;12.07;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:00:56;13.25;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:03:24;15.82;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:05:51;14.38;;;3.58;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:08:18;13.20;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:10:44;14.68;;;3.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:13:11;14.07;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:15:38;11.52;;;3.53;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:18:19;10.00;;;3.08;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:20:47;13.68;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:23:14;11.55;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:25:41;8.63;;;2.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:28:08;11.93;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:30:35;13.98;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:33:02;12.63;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:35:29;10.23;;;3.33;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:37:57;13.90;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:40:24;10.27;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:42:54;13.57;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:45:24;8.18;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:47:51;10.60;;;3.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:50:20;15.80;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:52:48;13.85;;;3.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:55:17;8.80;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T08:57:44;12.90;;;3.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:00:11;12.98;;;3.58;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:02:40;13.50;;;3.22;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:05:08;12.80;;;3.45;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:07:37;19.80;;;4.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:10:05;12.60;;;3.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:12:34;12.73;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:15:01;15.02;;;4.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:17:30;11.48;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:19:58;12.55;;;3.33;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:22:25;12.88;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:24:52;11.00;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:27:20;10.38;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:29:49;10.50;;;3.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:32:17;14.65;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:34:44;14.30;;;4.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:37:12;11.77;;;3.72;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:39:45;10.25;;;3.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:42:12;10.15;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:44:41;12.35;;;3.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:47:09;10.90;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:49:42;11.10;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:52:10;9.27;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:54:41;9.55;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:57:10;9.05;;;3.17;;
12958;SDS011;6544;51.666;6.634;2023-05-29T09:59:38;11.52;;;3.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:02:10;14.57;;;4.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:04:38;13.55;;;3.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:07:08;12.00;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:09:36;17.17;;;3.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:12:08;11.32;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:14:38;10.05;;;3.53;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:17:06;8.30;;;2.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:19:37;11.07;;;3.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:22:04;9.45;;;3.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:24:32;10.20;;;2.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:27:01;12.93;;;3.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:29:31;9.85;;;3.33;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:32:12;10.77;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:34:48;11.98;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:37:25;9.60;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:40:03;8.88;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:42:40;12.88;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:45:08;11.43;;;4.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:47:36;10.80;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:50:05;9.35;;;2.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:52:32;7.45;;;2.67;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:55:00;11.13;;;3.33;;
12958;SDS011;6544;51.666;6.634;2023-05-29T10:57:29;9.07;;;3.08;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:00:05;8.95;;;2.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:02:38;10.13;;;2.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:05:11;9.20;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:07:52;8.93;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:13:23;8.43;;;3.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:16:10;10.43;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:18:42;9.10;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:21:28;11.10;;;3.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:23:59;7.32;;;2.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:26:29;12.20;;;3.05;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:28:58;9.70;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:31:26;9.88;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:33:58;9.60;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:36:30;8.35;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:38:57;7.35;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:41:24;7.68;;;2.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:43:58;13.93;;;3.60;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:46:27;9.52;;;3.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:48:56;11.88;;;3.17;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:51:23;7.43;;;2.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:53:51;7.22;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:56:23;8.13;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T11:58:50;8.13;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:01:20;8.80;;;2.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:03:48;7.75;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:06:15;7.95;;;2.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:08:58;8.40;;;2.63;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:11:26;9.77;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:13:57;8.45;;;2.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:16:25;10.27;;;3.17;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:18:52;8.40;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:21:20;8.45;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:23:51;6.55;;;2.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:26:19;9.52;;;2.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:28:48;9.32;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:31:25;9.65;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:33:54;7.97;;;2.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:36:25;6.57;;;2.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:38:53;5.78;;;2.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:41:27;7.38;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:43:55;11.05;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:46:22;9.30;;;3.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:48:51;11.23;;;3.17;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:51:22;5.35;;;2.70;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:53:50;7.65;;;3.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:56:19;9.40;;;3.45;;
12958;SDS011;6544;51.666;6.634;2023-05-29T12:58:50;8.60;;;3.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:01:17;8.63;;;3.42;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:03:44;10.90;;;3.85;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:06:11;7.70;;;3.40;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:08:38;8.88;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:11:05;11.32;;;3.67;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:13:32;12.00;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:16:00;11.20;;;2.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:18:30;10.00;;;3.47;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:20:57;10.77;;;3.15;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:23:25;9.02;;;3.53;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:25:52;6.18;;;2.88;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:28:19;8.10;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:30:46;9.52;;;3.08;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:33:15;8.20;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:35:42;9.80;;;3.30;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:38:08;9.18;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:40:35;9.32;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:43:02;10.20;;;2.83;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:45:29;17.80;;;3.33;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:47:56;5.30;;;2.65;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:50:25;9.02;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:52:52;9.55;;;3.35;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:55:19;8.13;;;3.20;;
12958;SDS011;6544;51.666;6.634;2023-05-29T13:57:45;13.70;;;2.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:00:13;11.35;;;2.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:02:40;9.23;;;3.17;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:05:07;8.25;;;3.10;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:07:37;8.00;;;3.03;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:10:05;8.13;;;2.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:12:32;9.05;;;3.50;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:14:59;9.43;;;2.67;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:17:26;9.38;;;3.13;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:19:53;10.40;;;3.28;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:22:20;10.38;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:24:49;9.98;;;3.63;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:27:16;10.93;;;3.55;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:29:43;14.52;;;3.38;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:32:11;9.90;;;2.78;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:34:38;10.85;;;3.80;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:37:05;7.90;;;3.00;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:39:32;8.02;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:42:00;8.43;;;2.75;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:44:27;8.73;;;2.95;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:46:54;5.72;;;2.63;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:49:21;10.23;;;2.92;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:51:48;8.00;;;3.25;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:54:15;8.73;;;2.90;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:56:42;10.63;;;2.97;;
12958;SDS011;6544;51.666;6.634;2023-05-29T14:59:10;9.70;;;3.20;;