sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2023-10-19T05:01:54;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:04:22;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:06:51;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:09:18;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:11:45;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:14:14;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:16:41;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:19:10;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:21:37;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:24:06;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:26:33;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:29:01;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:31:28;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:33:57;7.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:36:25;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:38:53;7.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:41:20;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:43:48;7.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:46:15;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:48:44;6.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:51:12;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:53:42;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:56:10;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T05:58:37;6.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:01:04;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:03:32;7.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:05:59;7.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:08:26;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:10:56;7.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:13:23;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:15:51;7.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:18:18;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:20:46;7.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:23:13;7.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:25:40;7.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:28:10;7.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:30:38;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:33:06;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:35:33;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:38:03;7.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:40:31;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:43:01;7.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:45:33;7.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:48:00;7.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:50:29;8.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:52:57;8.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:55:24;8.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T06:57:54;8.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:00:23;8.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:02:56;8.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:05:27;8.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:07:57;8.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:10:25;8.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:12:54;8.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:15:22;8.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:17:53;8.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:20:21;8.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:22:58;8.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:25:29;8.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:27:57;9.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:30:25;9.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:32:54;9.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:35:24;9.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:37:51;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:40:19;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:42:46;9.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:45:15;9.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:47:42;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:50:12;9.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:52:41;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:55:09;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T07:57:37;10.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:00:08;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:02:36;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:05:07;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:07:36;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:10:09;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:12:37;10.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:15:08;10.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:17:37;10.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:20:06;10.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:22:36;10.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:25:04;10.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:27:38;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:30:06;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:32:35;10.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:35:03;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:37:31;10.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:40:01;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:42:30;10.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:44:57;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:47:25;10.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:49:53;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:52:21;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:54:49;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:57:18;10.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T08:59:46;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:02:15;11.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:04:43;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:07:16;11.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:09:45;11.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:12:13;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:14:42;11.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:17:11;11.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:19:40;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:22:08;11.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:24:43;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:27:10;11.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:29:39;11.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:32:09;12.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:34:39;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:37:10;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:39:39;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:42:11;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:44:44;12.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:47:16;12.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:49:46;12.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:52:16;12.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:54:52;12.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T09:57:27;12.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:00:01;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:02:35;12.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:05:04;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:07:31;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:09:59;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:12:30;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:15:03;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:17:36;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:20:29;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:23:18;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:25:47;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:28:17;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:31:09;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:33:44;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:36:15;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:38:46;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:41:24;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:43:55;12.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:46:23;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:48:53;12.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:51:21;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:53:50;12.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:56:22;12.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T10:58:50;13.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:01:28;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:04:08;13.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:06:49;13.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:09:17;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:11:47;13.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:14:18;13.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:16:47;13.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:19:16;13.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:22:02;13.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:24:30;13.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:27:03;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:29:30;14.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:31:58;14.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:34:27;14.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:36:56;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:39:26;14.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:41:54;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:44:21;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:46:49;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:49:17;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:51:47;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:54:14;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:56:44;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T11:59:11;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:01:39;14.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:04:07;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:06:35;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:09:04;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:11:40;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:14:07;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:16:37;14.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:19:05;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:21:33;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:24:05;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:26:34;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:29:02;14.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:31:33;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:34:06;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:36:45;14.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:39:25;14.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:42:10;14.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:44:40;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:47:10;14.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:49:44;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:52:16;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:54:48;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:57:21;14.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T12:59:50;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:02:19;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:04:50;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:07:19;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:09:55;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:12:25;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:14:54;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:17:24;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:19:54;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:22:26;15.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:24:58;15.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:27:30;15.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:29:59;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:32:30;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:35:00;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:37:29;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:40:01;16.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:42:38;16.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:45:13;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:47:43;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:50:12;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:52:43;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:55:13;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T13:57:45;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:00:14;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:02:51;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:05:20;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:07:51;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:10:24;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:12:54;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:15:22;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:17:52;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:20:27;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:23:01;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:25:35;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:28:04;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:30:32;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:32:59;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:35:28;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:37:57;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:40:28;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:43:00;16.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:45:29;16.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:48:01;16.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:50:35;16.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:53:08;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:55:39;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T14:58:11;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:00:39;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:03:10;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:05:39;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:08:09;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:10:40;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:13:09;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:15:36;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:18:04;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:20:32;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:23:01;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:25:28;16.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:27:56;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:30:25;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:32:53;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:35:20;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:37:48;16.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:40:16;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:42:45;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:45:14;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:47:46;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:50:14;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:52:43;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:55:10;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T15:57:38;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:00:08;16.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:02:39;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:05:10;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:07:38;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:10:08;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:12:40;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:15:09;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:17:38;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:20:09;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:22:36;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:25:05;16.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:27:34;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:30:05;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:32:38;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:35:10;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:37:40;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:40:09;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:42:40;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:45:09;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:47:38;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:50:16;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:52:47;16.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:55:16;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T16:57:46;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:00:17;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:02:46;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:05:20;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:07:49;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:10:19;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:12:48;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:15:17;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:17:46;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:20:19;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:22:51;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:25:20;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:27:49;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:30:19;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:32:50;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:35:23;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:37:54;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:40:25;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:42:56;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:45:25;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:47:57;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:50:28;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:53:00;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:55:35;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T17:58:04;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:00:38;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:03:08;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:05:44;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:08:15;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:10:47;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:13:20;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:15:51;16.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:18:21;16.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:20:53;16.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:23:26;16.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:25:56;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:28:28;16.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:30:58;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:33:29;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:36:03;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:38:33;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:41:04;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:43:33;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:46:03;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:48:31;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:51:02;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:53:30;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:56:00;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T18:58:28;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:00:57;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:03:28;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:06:01;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:08:33;15.90;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:11:10;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:13:39;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:16:09;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:18:38;15.70;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:21:10;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:23:40;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:26:08;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:28:37;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:31:14;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:33:43;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:36:14;15.80;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:38:45;15.60;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:41:16;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:43:45;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:46:13;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:48:44;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:51:16;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:53:44;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:56:16;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T19:58:45;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:01:14;15.00;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:03:42;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:06:11;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:08:42;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:11:18;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:13:45;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:16:13;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:18:40;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:21:07;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:23:34;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:26:03;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:28:30;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:30:59;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:33:26;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:35:54;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:38:21;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:40:48;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:43:19;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:45:46;15.10;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:48:15;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:50:43;15.20;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:53:14;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:55:42;15.30;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T20:58:10;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T21:00:39;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T21:03:08;15.40;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T21:05:35;15.50;99.90
1678;DHT22;6034;46.864;15.216;2023-10-19T21:08:05;15.50;99.90