sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:04:26;3.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:09:26;6.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:14:26;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:19:26;7.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:24:26;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:29:26;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:34:26;6.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:39:26;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:44:26;6.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:49:26;4.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:54:26;6.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T00:59:26;6.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:04:26;5.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:09:26;8.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:14:26;7.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:19:26;9.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:24:26;7.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:29:26;7.4;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:34:26;6.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:39:26;5.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:44:26;8.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:49:26;7.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:54:26;7.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T01:59:26;7.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:04:26;9.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:09:26;7.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:14:26;7.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:19:26;5.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:24:26;9.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:29:26;9.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:34:26;11.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:39:26;6.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:44:26;8.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:49:26;6.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:54:26;6.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T02:59:26;7.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:04:26;6.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:09:26;7.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:14:26;8.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:19:26;8.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:24:26;8.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:29:26;6.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:34:26;9.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:39:26;6.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:44:26;6.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:49:26;8.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:54:28;8.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T03:59:26;8.7;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:04:26;8.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:09:26;7.9;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:14:26;9.7;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:19:26;11.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:24:26;11.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:29:26;11.6;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:34:26;10.6;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:39:26;9.3;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:44:26;13.0;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:49:26;11.5;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:54:26;11.5;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T04:59:26;7.9;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:04:26;8.9;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:09:26;11.3;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:14:26;8.5;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:19:27;9.0;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:24:26;9.0;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:29:26;13.1;;;9.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:34:26;10.9;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:39:26;14.1;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:44:26;11.4;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:49:26;11.0;;;9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:54:26;11.0;;;9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T05:59:26;13.1;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:04:26;8.3;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:09:28;8.6;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:14:26;8.6;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:19:26;8.8;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:24:26;8.8;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:29:26;8.7;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:34:26;6.5;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:39:26;8.9;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:44:26;10.8;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:49:26;6.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:54:26;6.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T06:59:26;6.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:04:26;4.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:09:26;6.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:14:26;5.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:19:26;5.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:24:26;5.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:29:26;5.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:34:26;5.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:39:26;6.7;;;4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:44:26;5.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:49:26;6.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:54:26;6.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T07:59:26;5.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:04:26;5.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:09:26;4.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:14:26;5.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:19:26;4.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:24:26;4.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:29:26;5.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:34:26;5.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:39:26;5.3;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:44:26;5.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:49:26;8.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:54:26;8.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T08:59:26;5.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:04:26;7.1;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:09:26;5.3;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:14:26;6.0;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:19:26;5.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:24:26;5.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:29:27;5.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:34:26;5.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:39:26;7.1;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:44:26;7.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:49:26;5.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:54:26;5.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T09:59:26;5.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:04:26;7.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:09:26;7.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:14:26;6.7;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:19:26;5.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:24:26;5.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:29:26;6.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:34:26;4.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:39:26;6.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:44:26;5.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:49:26;4.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:54:37;4.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T10:59:28;5.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:04:27;7.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:09:26;5.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:14:26;7.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:19:43;5.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:24:26;5.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:29:57;7.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:34:42;6.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:39:41;11.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:44:26;4.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:49:26;6.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:54:26;6.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T11:59:26;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:04:26;6.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:09:26;7.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:14:26;6.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:19:26;5.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:24:26;5.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:29:26;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:34:26;8.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:39:26;6.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:44:26;10.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:49:29;8.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:54:26;8.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T12:59:26;7.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:04:26;7.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:09:26;10.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:14:26;6.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:19:26;6.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:24:26;6.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:29:26;9.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:34:26;12.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:39:27;7.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:44:26;4.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:49:26;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:54:26;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T13:59:26;7.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:04:26;7.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:09:27;6.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:14:26;6.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:19:26;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:24:26;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:29:26;6.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:34:26;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:39:26;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:44:26;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:49:26;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:54:27;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T14:59:26;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:04:26;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:09:26;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:14:26;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:19:26;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:24:26;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:29:26;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:34:26;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:39:26;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:44:26;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:49:26;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:54:26;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T15:59:26;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:04:26;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:09:26;4.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:14:26;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:19:26;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:24:26;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:29:26;4.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:34:26;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:39:26;4.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:44:26;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:49:26;3.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:54:26;3.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T16:59:26;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:04:26;4.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:09:26;4.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:14:26;4.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:19:26;4.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:24:26;4.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:29:27;5.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:34:26;7.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:39:26;5.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:44:26;5.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:49:26;6.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:54:26;6.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T17:59:26;5.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:04:26;4.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:09:26;3.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:14:26;4.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:19:26;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:24:26;4.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:29:26;4.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:34:26;6.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:39:26;5.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:44:26;5.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:49:26;6.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:54:26;6.8;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T18:59:26;6.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:04:26;5.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:09:26;9.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:14:26;7.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:19:26;6.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:24:27;6.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:29:26;6.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:34:26;5.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:39:26;6.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:44:26;6.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:49:26;7.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:54:26;7.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T19:59:26;9.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:04:26;6.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:09:26;5.7;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:14:26;7.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:19:26;5.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:24:26;5.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:29:26;6.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:34:26;6.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:39:26;5.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:44:26;5.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:49:26;9.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:54:26;9.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T20:59:26;6.1;;;3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:04:26;7.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:09:26;6.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:14:26;8.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:19:26;9.9;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:24:26;9.9;;;6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:29:26;15.2;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:34:26;14.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:39:26;12.6;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:44:26;12.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:49:26;13.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:54:26;13.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T21:59:26;16.7;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:04:26;14.3;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:09:26;11.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:14:26;17.8;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:19:26;15.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:24:26;15.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:29:26;12.0;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:34:27;13.7;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:39:26;12.8;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:44:26;14.8;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:49:26;16.6;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:54:26;16.6;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T22:59:26;16.8;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:04:26;16.0;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:09:26;9.3;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:14:26;11.8;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:19:26;16.6;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:24:26;16.6;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:29:26;14.8;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:34:26;16.3;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:39:26;14.1;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:44:32;11.5;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:49:26;14.4;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:54:26;14.4;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-15T23:59:26;14.4;;;7.1;;
