sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22008;DHT22;11168;56.976;24.168;2023-06-26T00:01:32;17.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:04:00;17.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:06:28;16.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:08:56;16.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:11:23;16.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:13:50;16.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:16:17;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:18:44;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:21:11;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:23:38;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:26:06;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:28:33;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:31:00;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:33:27;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:35:54;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:38:21;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:40:48;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:43:15;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:45:42;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:48:11;15.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:50:40;15.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:53:09;15.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:55:36;15.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T00:58:03;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:00:30;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:02:57;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:05:28;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:07:57;15.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:10:25;15.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:12:55;15.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:15:22;15.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:17:50;15.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:20:19;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:23:14;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:28:35;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:31:05;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:33:33;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:36:00;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:38:27;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:40:54;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:54:42;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:57:13;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T01:59:40;15.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:02:09;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:04:36;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:07:04;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:09:31;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:11:58;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:14:25;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:16:52;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:19:19;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:21:49;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:24:16;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:26:43;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:29:11;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:31:38;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:34:05;15.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:36:32;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:38:59;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:41:26;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:43:53;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:46:20;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:48:47;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:51:14;16.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:53:41;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:56:08;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T02:58:35;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:01:02;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:03:29;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:05:56;16.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:08:23;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:10:50;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:13:17;16.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:15:44;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:18:11;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:20:38;16.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:23:06;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:25:33;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:28:00;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:30:27;16.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:32:54;16.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:35:21;16.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:37:49;16.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:40:15;16.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:42:43;16.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:45:10;16.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:47:37;16.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:50:04;16.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:52:31;16.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:54:58;16.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:57:25;17.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T03:59:52;17.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:02:20;17.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:04:47;17.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:07:14;17.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:09:41;17.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:12:08;17.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:14:35;17.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:17:02;17.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:19:30;17.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:21:57;17.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:24:24;17.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:26:52;17.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:29:18;17.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:31:45;17.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:34:13;17.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:36:40;17.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:39:07;17.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:41:34;17.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:44:01;17.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:46:29;17.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:48:57;17.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:51:25;18.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:53:54;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:56:24;18.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T04:58:54;18.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:01:21;18.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:03:48;18.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:06:15;18.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:08:42;18.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:11:09;18.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:13:36;18.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:16:03;19.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:18:30;19.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:20:57;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:23:25;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:25:55;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:28:23;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:30:51;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:33:19;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:35:48;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:38:16;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:40:43;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:43:10;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:45:37;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:48:05;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:50:32;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:53:00;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:55:30;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T05:57:58;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:00:27;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:02:54;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:05:22;20.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:07:50;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:10:17;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:12:44;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:15:11;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:17:40;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:20:07;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:22:34;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:25:01;20.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:27:28;20.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:29:55;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:32:22;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:34:50;20.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:37:17;20.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:39:44;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:42:11;20.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:44:38;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:47:07;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:49:35;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:52:04;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:54:31;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:56:58;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T06:59:26;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:01:52;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:04:20;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:06:47;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:09:14;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:11:41;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:14:08;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:16:35;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:19:03;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:21:30;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:23:57;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:26:24;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:29:05;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:31:32;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:34:00;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:36:27;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:38:54;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:41:22;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:43:49;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:46:16;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:48:43;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:51:10;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:53:37;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:56:05;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T07:58:32;19.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:00:59;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:03:26;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:06:01;19.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:08:28;19.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:10:55;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:13:25;19.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:15:52;19.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:18:19;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:20:46;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:23:13;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:25:40;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:28:07;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:30:34;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:33:01;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:35:29;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:37:56;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:40:23;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:42:50;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:45:20;19.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:47:48;19.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:50:18;19.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:52:54;20.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:55:23;20.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T08:57:52;20.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:00:20;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:02:48;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:05:16;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:07:43;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:10:11;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:12:40;21.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:15:08;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:17:39;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:20:09;21.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:22:40;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:25:09;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:27:37;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:30:05;22.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T09:32:36;24.00;97.80
22008;DHT22;11168;56.976;24.168;2023-06-26T09:35:06;25.30;95.10
22008;DHT22;11168;56.976;24.168;2023-06-26T09:37:34;25.50;94.60
22008;DHT22;11168;56.976;24.168;2023-06-26T09:40:02;26.70;93.00
22008;DHT22;11168;56.976;24.168;2023-06-26T09:42:30;26.90;92.00
22008;DHT22;11168;56.976;24.168;2023-06-26T09:44:58;27.40;90.60
22008;DHT22;11168;56.976;24.168;2023-06-26T09:47:25;27.40;89.80
22008;DHT22;11168;56.976;24.168;2023-06-26T09:49:52;27.70;88.00
22008;DHT22;11168;56.976;24.168;2023-06-26T09:52:21;27.00;86.00
22008;DHT22;11168;56.976;24.168;2023-06-26T09:55:07;26.50;88.40
22008;DHT22;11168;56.976;24.168;2023-06-26T09:57:35;26.30;88.60
22008;DHT22;11168;56.976;24.168;2023-06-26T10:00:03;26.60;87.70
22008;DHT22;11168;56.976;24.168;2023-06-26T10:02:31;26.30;88.90
22008;DHT22;11168;56.976;24.168;2023-06-26T10:04:59;26.30;87.70
22008;DHT22;11168;56.976;24.168;2023-06-26T10:07:26;25.80;89.10
22008;DHT22;11168;56.976;24.168;2023-06-26T10:09:55;25.90;89.40
22008;DHT22;11168;56.976;24.168;2023-06-26T10:12:30;25.80;89.00
22008;DHT22;11168;56.976;24.168;2023-06-26T10:14:58;26.10;89.80
22008;DHT22;11168;56.976;24.168;2023-06-26T10:17:28;26.20;87.90
22008;DHT22;11168;56.976;24.168;2023-06-26T10:19:58;25.90;87.70
22008;DHT22;11168;56.976;24.168;2023-06-26T10:22:45;25.40;89.30
22008;DHT22;11168;56.976;24.168;2023-06-26T10:25:18;24.90;89.40
22008;DHT22;11168;56.976;24.168;2023-06-26T10:27:57;25.20;87.40
22008;DHT22;11168;56.976;24.168;2023-06-26T10:30:33;25.20;89.10
22008;DHT22;11168;56.976;24.168;2023-06-26T10:33:02;25.00;87.80
22008;DHT22;11168;56.976;24.168;2023-06-26T10:35:30;24.60;90.30
22008;DHT22;11168;56.976;24.168;2023-06-26T10:38:02;24.70;91.10
22008;DHT22;11168;56.976;24.168;2023-06-26T10:43:08;25.20;90.60
22008;DHT22;11168;56.976;24.168;2023-06-26T10:45:36;25.00;89.10
22008;DHT22;11168;56.976;24.168;2023-06-26T10:48:04;25.10;88.80
22008;DHT22;11168;56.976;24.168;2023-06-26T10:50:32;25.20;87.80
22008;DHT22;11168;56.976;24.168;2023-06-26T10:53:14;24.90;86.60
22008;DHT22;11168;56.976;24.168;2023-06-26T10:55:43;25.50;86.40
22008;DHT22;11168;56.976;24.168;2023-06-26T10:58:34;25.20;86.60
22008;DHT22;11168;56.976;24.168;2023-06-26T11:01:26;25.20;88.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:06:29;25.10;89.10
22008;DHT22;11168;56.976;24.168;2023-06-26T11:14:23;24.80;93.60
22008;DHT22;11168;56.976;24.168;2023-06-26T11:16:52;24.50;94.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:19:19;24.40;94.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:21:47;24.70;95.20
22008;DHT22;11168;56.976;24.168;2023-06-26T11:24:14;24.20;95.60
22008;DHT22;11168;56.976;24.168;2023-06-26T11:26:43;23.70;96.70
22008;DHT22;11168;56.976;24.168;2023-06-26T11:29:11;23.40;96.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:31:40;23.00;98.70
22008;DHT22;11168;56.976;24.168;2023-06-26T11:34:09;23.00;99.30
22008;DHT22;11168;56.976;24.168;2023-06-26T11:36:39;22.90;99.80
22008;DHT22;11168;56.976;24.168;2023-06-26T11:39:06;23.00;99.70
22008;DHT22;11168;56.976;24.168;2023-06-26T11:41:35;22.80;98.70
22008;DHT22;11168;56.976;24.168;2023-06-26T11:44:04;22.70;99.20
22008;DHT22;11168;56.976;24.168;2023-06-26T11:46:33;22.40;99.30
22008;DHT22;11168;56.976;24.168;2023-06-26T11:49:05;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:51:34;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:54:06;22.30;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T11:56:33;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:01:36;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:04:05;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:06:37;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:09:06;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:11:35;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:14:04;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:16:33;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:19:05;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:24:09;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:26:36;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:29:09;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:31:40;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:34:13;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:36:46;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:39:18;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:41:57;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:44:28;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:47:00;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:49:37;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:52:07;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:54:35;22.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:57:02;22.10;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T12:59:35;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T13:02:03;22.30;99.70
22008;DHT22;11168;56.976;24.168;2023-06-26T13:04:30;22.50;99.20
22008;DHT22;11168;56.976;24.168;2023-06-26T13:06:57;22.50;99.10
22008;DHT22;11168;56.976;24.168;2023-06-26T13:09:25;22.30;98.10
22008;DHT22;11168;56.976;24.168;2023-06-26T13:11:52;22.30;98.70
22008;DHT22;11168;56.976;24.168;2023-06-26T13:14:20;22.30;98.00
22008;DHT22;11168;56.976;24.168;2023-06-26T13:16:47;22.20;97.80
22008;DHT22;11168;56.976;24.168;2023-06-26T13:19:14;22.10;98.50
22008;DHT22;11168;56.976;24.168;2023-06-26T13:21:42;22.20;98.80
22008;DHT22;11168;56.976;24.168;2023-06-26T13:24:09;22.10;98.90
22008;DHT22;11168;56.976;24.168;2023-06-26T13:26:37;22.00;97.20
22008;DHT22;11168;56.976;24.168;2023-06-26T13:29:05;21.90;96.40
22008;DHT22;11168;56.976;24.168;2023-06-26T13:31:32;21.90;97.10
22008;DHT22;11168;56.976;24.168;2023-06-26T13:34:01;22.10;97.40
22008;DHT22;11168;56.976;24.168;2023-06-26T13:36:30;22.10;97.80
22008;DHT22;11168;56.976;24.168;2023-06-26T13:39:01;22.20;98.00
22008;DHT22;11168;56.976;24.168;2023-06-26T13:41:29;22.40;98.20
22008;DHT22;11168;56.976;24.168;2023-06-26T13:43:56;22.60;97.50
22008;DHT22;11168;56.976;24.168;2023-06-26T13:46:33;22.60;96.90
22008;DHT22;11168;56.976;24.168;2023-06-26T13:49:00;22.40;97.30
22008;DHT22;11168;56.976;24.168;2023-06-26T13:51:27;22.40;98.10
22008;DHT22;11168;56.976;24.168;2023-06-26T13:53:54;22.50;98.10
22008;DHT22;11168;56.976;24.168;2023-06-26T13:56:21;22.50;98.40
22008;DHT22;11168;56.976;24.168;2023-06-26T13:58:49;22.50;98.60
22008;DHT22;11168;56.976;24.168;2023-06-26T14:01:16;22.40;98.00
22008;DHT22;11168;56.976;24.168;2023-06-26T14:03:46;22.10;98.00
22008;DHT22;11168;56.976;24.168;2023-06-26T14:06:15;22.00;97.70
22008;DHT22;11168;56.976;24.168;2023-06-26T14:08:44;21.90;98.10
22008;DHT22;11168;56.976;24.168;2023-06-26T14:11:12;21.80;98.20
22008;DHT22;11168;56.976;24.168;2023-06-26T14:13:44;21.80;98.50
22008;DHT22;11168;56.976;24.168;2023-06-26T14:16:12;21.70;98.40
22008;DHT22;11168;56.976;24.168;2023-06-26T14:18:39;21.80;98.50
22008;DHT22;11168;56.976;24.168;2023-06-26T14:21:10;22.00;97.80
22008;DHT22;11168;56.976;24.168;2023-06-26T14:23:38;22.10;97.80
22008;DHT22;11168;56.976;24.168;2023-06-26T14:26:05;22.30;97.60
22008;DHT22;11168;56.976;24.168;2023-06-26T14:28:32;22.20;98.50
22008;DHT22;11168;56.976;24.168;2023-06-26T14:31:01;22.20;98.60
22008;DHT22;11168;56.976;24.168;2023-06-26T14:33:28;22.30;98.70
22008;DHT22;11168;56.976;24.168;2023-06-26T14:35:55;22.30;98.40
22008;DHT22;11168;56.976;24.168;2023-06-26T14:38:23;22.50;98.20
22008;DHT22;11168;56.976;24.168;2023-06-26T14:40:51;22.70;96.90
22008;DHT22;11168;56.976;24.168;2023-06-26T14:43:18;22.70;96.10
22008;DHT22;11168;56.976;24.168;2023-06-26T14:45:47;22.60;96.00
22008;DHT22;11168;56.976;24.168;2023-06-26T14:48:14;22.50;96.00
22008;DHT22;11168;56.976;24.168;2023-06-26T14:50:42;22.40;96.50
22008;DHT22;11168;56.976;24.168;2023-06-26T14:53:10;22.30;96.90
22008;DHT22;11168;56.976;24.168;2023-06-26T14:55:38;22.40;96.60
22008;DHT22;11168;56.976;24.168;2023-06-26T14:58:05;22.40;96.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:00:34;22.50;99.30
22008;DHT22;11168;56.976;24.168;2023-06-26T15:03:02;22.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:05:31;21.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:08:00;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:10:30;21.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:13:00;21.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:15:28;21.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:17:55;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:20:24;21.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:22:58;21.50;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:25:28;21.40;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:27:56;21.20;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:30:24;21.00;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:32:52;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:35:19;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:37:47;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:40:15;20.90;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:42:47;20.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:45:16;20.80;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:47:45;20.70;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:50:13;20.60;99.90
22008;DHT22;11168;56.976;24.168;2023-06-26T15:52:40;20.60;99.90