sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2022-12-07T00:01:41;100407.19;;;5.06;90.28
31483;BME280;18103;52.246;8.052;2022-12-07T00:04:10;100409.75;;;5.08;90.46
31483;BME280;18103;52.246;8.052;2022-12-07T00:06:46;100412.50;;;4.89;91.02
31483;BME280;18103;52.246;8.052;2022-12-07T00:09:16;100411.16;;;4.97;90.84
31483;BME280;18103;52.246;8.052;2022-12-07T00:11:42;100410.31;;;4.97;90.67
31483;BME280;18103;52.246;8.052;2022-12-07T00:14:12;100413.78;;;4.97;90.97
31483;BME280;18103;52.246;8.052;2022-12-07T00:16:38;100401.69;;;4.95;90.82
31483;BME280;18103;52.246;8.052;2022-12-07T00:19:04;100405.31;;;4.92;90.98
31483;BME280;18103;52.246;8.052;2022-12-07T00:21:32;100399.69;;;4.84;91.24
31483;BME280;18103;52.246;8.052;2022-12-07T00:23:57;100397.53;;;4.75;91.46
31483;BME280;18103;52.246;8.052;2022-12-07T00:26:33;100399.00;;;4.80;90.81
31483;BME280;18103;52.246;8.052;2022-12-07T00:29:07;100395.28;;;4.85;91.29
31483;BME280;18103;52.246;8.052;2022-12-07T00:31:36;100390.88;;;4.85;91.07
31483;BME280;18103;52.246;8.052;2022-12-07T00:34:05;100395.53;;;4.96;90.85
31483;BME280;18103;52.246;8.052;2022-12-07T00:36:30;100383.28;;;4.80;91.08
31483;BME280;18103;52.246;8.052;2022-12-07T00:38:58;100385.09;;;4.80;91.28
31483;BME280;18103;52.246;8.052;2022-12-07T00:41:26;100384.03;;;4.83;91.34
31483;BME280;18103;52.246;8.052;2022-12-07T00:43:52;100391.41;;;4.92;91.02
31483;BME280;18103;52.246;8.052;2022-12-07T00:46:19;100380.38;;;5.03;90.66
31483;BME280;18103;52.246;8.052;2022-12-07T00:48:45;100377.81;;;4.85;90.97
31483;BME280;18103;52.246;8.052;2022-12-07T00:51:12;100375.19;;;4.85;91.21
31483;BME280;18103;52.246;8.052;2022-12-07T00:53:38;100379.41;;;4.88;91.08
31483;BME280;18103;52.246;8.052;2022-12-07T00:56:14;100377.16;;;4.82;90.85
31483;BME280;18103;52.246;8.052;2022-12-07T00:58:40;100375.97;;;4.87;90.74
31483;BME280;18103;52.246;8.052;2022-12-07T01:01:07;100371.91;;;4.82;90.69
31483;BME280;18103;52.246;8.052;2022-12-07T01:03:34;100376.28;;;4.81;90.90
31483;BME280;18103;52.246;8.052;2022-12-07T01:05:59;100370.47;;;4.76;91.38
31483;BME280;18103;52.246;8.052;2022-12-07T01:08:26;100377.06;;;4.83;90.90
31483;BME280;18103;52.246;8.052;2022-12-07T01:11:03;100372.84;;;4.96;90.01
31483;BME280;18103;52.246;8.052;2022-12-07T01:13:28;100378.16;;;4.79;90.27
31483;BME280;18103;52.246;8.052;2022-12-07T01:15:57;100380.94;;;4.76;90.69
31483;BME280;18103;52.246;8.052;2022-12-07T01:18:25;100387.69;;;4.80;90.63
31483;BME280;18103;52.246;8.052;2022-12-07T01:21:18;100378.25;;;4.77;90.20
31483;BME280;18103;52.246;8.052;2022-12-07T01:23:46;100373.75;;;4.79;90.34
31483;BME280;18103;52.246;8.052;2022-12-07T01:26:16;100374.50;;;4.66;90.64
31483;BME280;18103;52.246;8.052;2022-12-07T01:28:42;100379.91;;;4.62;91.07
31483;BME280;18103;52.246;8.052;2022-12-07T01:31:10;100379.91;;;4.62;90.96
31483;BME280;18103;52.246;8.052;2022-12-07T01:33:40;100373.13;;;4.58;90.83
31483;BME280;18103;52.246;8.052;2022-12-07T01:38:37;100378.97;;;4.63;90.89
31483;BME280;18103;52.246;8.052;2022-12-07T01:41:03;100377.53;;;4.58;90.85
31483;BME280;18103;52.246;8.052;2022-12-07T01:43:31;100386.22;;;4.58;90.61
31483;BME280;18103;52.246;8.052;2022-12-07T01:45:57;100379.63;;;4.51;90.70
31483;BME280;18103;52.246;8.052;2022-12-07T01:48:33;100378.88;;;4.49;90.69
31483;BME280;18103;52.246;8.052;2022-12-07T01:51:08;100376.91;;;4.37;90.87
31483;BME280;18103;52.246;8.052;2022-12-07T01:53:36;100379.09;;;4.44;90.40
31483;BME280;18103;52.246;8.052;2022-12-07T01:56:03;100383.97;;;4.35;90.59
31483;BME280;18103;52.246;8.052;2022-12-07T01:58:29;100386.72;;;4.32;90.75
31483;BME280;18103;52.246;8.052;2022-12-07T02:00:55;100377.53;;;4.24;90.89
31483;BME280;18103;52.246;8.052;2022-12-07T02:03:26;100379.72;;;4.32;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T02:05:53;100385.19;;;4.27;90.48
31483;BME280;18103;52.246;8.052;2022-12-07T02:08:19;100380.81;;;4.28;90.07
31483;BME280;18103;52.246;8.052;2022-12-07T02:10:45;100383.22;;;4.33;90.00
31483;BME280;18103;52.246;8.052;2022-12-07T02:13:16;100380.31;;;4.21;89.82
31483;BME280;18103;52.246;8.052;2022-12-07T02:18:55;100379.75;;;4.15;89.87
31483;BME280;18103;52.246;8.052;2022-12-07T02:29:32;100358.75;;;4.00;89.81
31483;BME280;18103;52.246;8.052;2022-12-07T02:34:48;100366.50;;;3.84;90.11
31483;BME280;18103;52.246;8.052;2022-12-07T02:37:34;100371.56;;;3.87;89.65
31483;BME280;18103;52.246;8.052;2022-12-07T02:40:11;100373.38;;;4.03;89.13
31483;BME280;18103;52.246;8.052;2022-12-07T02:42:47;100362.13;;;3.85;89.55
31483;BME280;18103;52.246;8.052;2022-12-07T02:45:17;100361.25;;;3.84;89.52
31483;BME280;18103;52.246;8.052;2022-12-07T02:47:48;100366.66;;;3.81;89.27
31483;BME280;18103;52.246;8.052;2022-12-07T02:50:21;100360.06;;;3.74;89.43
31483;BME280;18103;52.246;8.052;2022-12-07T02:52:47;100358.44;;;3.71;89.63
31483;BME280;18103;52.246;8.052;2022-12-07T02:55:15;100356.66;;;3.72;89.09
31483;BME280;18103;52.246;8.052;2022-12-07T03:00:31;100347.53;;;3.63;89.41
31483;BME280;18103;52.246;8.052;2022-12-07T03:03:09;100352.44;;;3.52;89.97
31483;BME280;18103;52.246;8.052;2022-12-07T03:10:55;100350.06;;;3.65;89.48
31483;BME280;18103;52.246;8.052;2022-12-07T03:18:25;100341.28;;;3.48;89.59
31483;BME280;18103;52.246;8.052;2022-12-07T03:20:55;100339.38;;;3.52;89.54
31483;BME280;18103;52.246;8.052;2022-12-07T03:23:23;100339.63;;;3.47;89.76
31483;BME280;18103;52.246;8.052;2022-12-07T03:25:53;100352.59;;;3.49;89.57
31483;BME280;18103;52.246;8.052;2022-12-07T03:28:22;100356.41;;;3.41;90.17
31483;BME280;18103;52.246;8.052;2022-12-07T03:36:35;100345.59;;;3.32;90.65
31483;BME280;18103;52.246;8.052;2022-12-07T03:39:44;100342.13;;;3.31;90.47
31483;BME280;18103;52.246;8.052;2022-12-07T03:42:11;100341.84;;;3.37;90.53
31483;BME280;18103;52.246;8.052;2022-12-07T03:44:38;100345.59;;;3.32;90.45
31483;BME280;18103;52.246;8.052;2022-12-07T03:47:05;100338.50;;;3.34;90.08
31483;BME280;18103;52.246;8.052;2022-12-07T03:49:45;100341.19;;;3.32;90.18
31483;BME280;18103;52.246;8.052;2022-12-07T03:55:04;100338.66;;;3.31;90.04
31483;BME280;18103;52.246;8.052;2022-12-07T03:57:33;100339.59;;;3.30;90.00
31483;BME280;18103;52.246;8.052;2022-12-07T03:59:59;100337.13;;;3.27;89.84
31483;BME280;18103;52.246;8.052;2022-12-07T04:02:26;100338.25;;;3.21;89.80
31483;BME280;18103;52.246;8.052;2022-12-07T04:04:53;100333.06;;;3.21;89.38
31483;BME280;18103;52.246;8.052;2022-12-07T04:07:18;100342.56;;;3.22;89.66
31483;BME280;18103;52.246;8.052;2022-12-07T04:09:44;100336.66;;;3.18;89.56
31483;BME280;18103;52.246;8.052;2022-12-07T04:12:09;100336.47;;;3.04;90.18
31483;BME280;18103;52.246;8.052;2022-12-07T04:14:37;100340.47;;;3.11;89.80
31483;BME280;18103;52.246;8.052;2022-12-07T04:17:03;100345.03;;;3.06;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T04:19:31;100346.75;;;3.07;90.38
31483;BME280;18103;52.246;8.052;2022-12-07T04:21:57;100343.97;;;3.29;89.10
31483;BME280;18103;52.246;8.052;2022-12-07T04:24:24;100350.66;;;3.16;89.35
31483;BME280;18103;52.246;8.052;2022-12-07T04:26:50;100348.78;;;3.00;89.96
31483;BME280;18103;52.246;8.052;2022-12-07T04:29:16;100347.66;;;3.06;90.13
31483;BME280;18103;52.246;8.052;2022-12-07T04:31:43;100342.78;;;3.17;90.13
31483;BME280;18103;52.246;8.052;2022-12-07T04:34:09;100345.38;;;3.17;89.54
31483;BME280;18103;52.246;8.052;2022-12-07T04:36:35;100343.84;;;3.13;90.25
31483;BME280;18103;52.246;8.052;2022-12-07T04:39:01;100343.41;;;3.22;89.90
31483;BME280;18103;52.246;8.052;2022-12-07T04:41:26;100334.75;;;3.22;90.18
31483;BME280;18103;52.246;8.052;2022-12-07T04:44:02;100330.84;;;3.31;89.58
31483;BME280;18103;52.246;8.052;2022-12-07T04:46:29;100326.47;;;3.31;90.13
31483;BME280;18103;52.246;8.052;2022-12-07T04:48:55;100332.31;;;3.36;89.27
31483;BME280;18103;52.246;8.052;2022-12-07T04:51:23;100345.22;;;3.20;89.65
31483;BME280;18103;52.246;8.052;2022-12-07T04:53:49;100336.34;;;3.24;90.31
31483;BME280;18103;52.246;8.052;2022-12-07T04:56:18;100343.41;;;3.22;89.76
31483;BME280;18103;52.246;8.052;2022-12-07T04:58:45;100336.66;;;3.18;90.27
31483;BME280;18103;52.246;8.052;2022-12-07T05:01:11;100338.03;;;3.25;89.97
31483;BME280;18103;52.246;8.052;2022-12-07T05:03:37;100342.25;;;3.28;90.18
31483;BME280;18103;52.246;8.052;2022-12-07T05:06:03;100347.47;;;3.28;89.94
31483;BME280;18103;52.246;8.052;2022-12-07T05:08:29;100338.75;;;3.29;89.60
31483;BME280;18103;52.246;8.052;2022-12-07T05:10:54;100347.00;;;3.20;89.86
31483;BME280;18103;52.246;8.052;2022-12-07T05:13:20;100344.53;;;3.17;90.31
31483;BME280;18103;52.246;8.052;2022-12-07T05:15:47;100343.22;;;3.08;90.21
31483;BME280;18103;52.246;8.052;2022-12-07T05:18:12;100346.16;;;3.19;90.13
31483;BME280;18103;52.246;8.052;2022-12-07T05:20:41;100350.97;;;3.10;89.89
31483;BME280;18103;52.246;8.052;2022-12-07T05:23:07;100342.69;;;3.19;89.74
31483;BME280;18103;52.246;8.052;2022-12-07T05:25:32;100339.56;;;3.12;89.95
31483;BME280;18103;52.246;8.052;2022-12-07T05:27:58;100337.63;;;3.16;89.53
31483;BME280;18103;52.246;8.052;2022-12-07T05:30:24;100335.81;;;3.18;89.53
31483;BME280;18103;52.246;8.052;2022-12-07T05:32:53;100337.56;;;3.17;89.16
31483;BME280;18103;52.246;8.052;2022-12-07T05:35:18;100334.41;;;3.11;89.19
31483;BME280;18103;52.246;8.052;2022-12-07T05:37:44;100338.09;;;3.06;89.62
31483;BME280;18103;52.246;8.052;2022-12-07T05:40:11;100331.19;;;3.05;89.54
31483;BME280;18103;52.246;8.052;2022-12-07T05:42:37;100332.50;;;2.95;89.80
31483;BME280;18103;52.246;8.052;2022-12-07T05:45:03;100335.19;;;2.94;90.00
31483;BME280;18103;52.246;8.052;2022-12-07T05:47:28;100328.84;;;2.99;89.95
31483;BME280;18103;52.246;8.052;2022-12-07T05:49:54;100332.25;;;3.01;89.77
31483;BME280;18103;52.246;8.052;2022-12-07T05:52:19;100329.06;;;2.95;90.26
31483;BME280;18103;52.246;8.052;2022-12-07T05:54:44;100331.59;;;2.96;90.13
31483;BME280;18103;52.246;8.052;2022-12-07T05:57:10;100330.84;;;2.94;90.16
31483;BME280;18103;52.246;8.052;2022-12-07T05:59:35;100336.25;;;2.89;90.81
31483;BME280;18103;52.246;8.052;2022-12-07T06:02:07;100327.44;;;2.92;90.29
31483;BME280;18103;52.246;8.052;2022-12-07T06:04:36;100330.91;;;2.93;90.40
31483;BME280;18103;52.246;8.052;2022-12-07T06:07:03;100328.91;;;2.98;90.29
31483;BME280;18103;52.246;8.052;2022-12-07T06:09:29;100333.53;;;2.93;90.67
31483;BME280;18103;52.246;8.052;2022-12-07T06:11:55;100324.66;;;2.97;90.08
31483;BME280;18103;52.246;8.052;2022-12-07T06:14:40;100328.00;;;2.99;90.16
31483;BME280;18103;52.246;8.052;2022-12-07T06:17:06;100337.78;;;2.94;90.50
31483;BME280;18103;52.246;8.052;2022-12-07T06:19:32;100335.69;;;3.02;90.26
31483;BME280;18103;52.246;8.052;2022-12-07T06:22:01;100328.91;;;2.98;90.36
31483;BME280;18103;52.246;8.052;2022-12-07T06:24:26;100326.19;;;3.01;90.26
31483;BME280;18103;52.246;8.052;2022-12-07T06:26:52;100327.50;;;3.10;89.77
31483;BME280;18103;52.246;8.052;2022-12-07T06:29:18;100334.47;;;3.09;89.97
31483;BME280;18103;52.246;8.052;2022-12-07T06:31:47;100328.66;;;3.04;90.16
31483;BME280;18103;52.246;8.052;2022-12-07T06:34:18;100323.44;;;3.04;90.03
31483;BME280;18103;52.246;8.052;2022-12-07T06:36:45;100327.94;;;3.00;89.97
31483;BME280;18103;52.246;8.052;2022-12-07T06:39:16;100321.50;;;3.07;89.76
31483;BME280;18103;52.246;8.052;2022-12-07T06:41:41;100327.09;;;3.00;90.02
31483;BME280;18103;52.246;8.052;2022-12-07T06:44:10;100325.25;;;3.02;89.98
31483;BME280;18103;52.246;8.052;2022-12-07T06:46:35;100335.00;;;2.98;90.31
31483;BME280;18103;52.246;8.052;2022-12-07T06:49:01;100335.00;;;2.98;90.28
31483;BME280;18103;52.246;8.052;2022-12-07T06:51:27;100332.25;;;3.01;90.57
31483;BME280;18103;52.246;8.052;2022-12-07T06:53:52;100335.84;;;2.99;90.37
31483;BME280;18103;52.246;8.052;2022-12-07T06:56:17;100329.91;;;2.95;90.46
31483;BME280;18103;52.246;8.052;2022-12-07T06:58:43;100337.78;;;2.94;90.60
31483;BME280;18103;52.246;8.052;2022-12-07T07:01:13;100343.09;;;2.92;90.48
31483;BME280;18103;52.246;8.052;2022-12-07T07:03:39;100339.78;;;2.88;90.21
31483;BME280;18103;52.246;8.052;2022-12-07T07:06:06;100341.53;;;2.88;90.45
31483;BME280;18103;52.246;8.052;2022-12-07T07:08:33;100344.28;;;2.85;90.51
31483;BME280;18103;52.246;8.052;2022-12-07T07:10:58;100342.53;;;2.85;90.33
31483;BME280;18103;52.246;8.052;2022-12-07T07:13:24;100346.97;;;2.83;90.58
31483;BME280;18103;52.246;8.052;2022-12-07T07:15:49;100354.78;;;2.83;90.74
31483;BME280;18103;52.246;8.052;2022-12-07T07:18:14;100350.22;;;2.88;90.47
31483;BME280;18103;52.246;8.052;2022-12-07T07:20:40;100350.22;;;2.88;90.51
31483;BME280;18103;52.246;8.052;2022-12-07T07:23:06;100357.00;;;2.93;90.53
31483;BME280;18103;52.246;8.052;2022-12-07T07:25:31;100355.28;;;2.91;90.43
31483;BME280;18103;52.246;8.052;2022-12-07T07:27:57;100364.16;;;2.87;90.41
31483;BME280;18103;52.246;8.052;2022-12-07T07:30:23;100361.72;;;2.84;90.21
31483;BME280;18103;52.246;8.052;2022-12-07T07:32:49;100357.47;;;2.82;90.33
31483;BME280;18103;52.246;8.052;2022-12-07T07:35:14;100362.47;;;2.86;90.59
31483;BME280;18103;52.246;8.052;2022-12-07T07:37:40;100355.44;;;2.88;90.75
31483;BME280;18103;52.246;8.052;2022-12-07T07:40:07;100365.56;;;2.95;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T07:42:32;100371.19;;;2.85;90.56
31483;BME280;18103;52.246;8.052;2022-12-07T07:45:01;100373.53;;;2.91;90.74
31483;BME280;18103;52.246;8.052;2022-12-07T07:47:26;100372.97;;;2.85;90.87
31483;BME280;18103;52.246;8.052;2022-12-07T07:49:52;100369.59;;;2.83;90.43
31483;BME280;18103;52.246;8.052;2022-12-07T07:52:17;100366.91;;;2.84;90.46
31483;BME280;18103;52.246;8.052;2022-12-07T07:54:43;100371.16;;;2.87;90.28
31483;BME280;18103;52.246;8.052;2022-12-07T07:57:08;100376.97;;;2.92;90.46
31483;BME280;18103;52.246;8.052;2022-12-07T07:59:33;100371.91;;;2.89;90.30
31483;BME280;18103;52.246;8.052;2022-12-07T08:01:59;100373.13;;;2.82;90.80
31483;BME280;18103;52.246;8.052;2022-12-07T08:04:24;100367.75;;;2.85;90.48
31483;BME280;18103;52.246;8.052;2022-12-07T08:06:50;100361.78;;;2.83;90.10
31483;BME280;18103;52.246;8.052;2022-12-07T08:09:15;100370.28;;;2.86;90.22
31483;BME280;18103;52.246;8.052;2022-12-07T08:11:40;100375.00;;;2.97;89.99
31483;BME280;18103;52.246;8.052;2022-12-07T08:14:06;100363.09;;;3.11;90.10
31483;BME280;18103;52.246;8.052;2022-12-07T08:16:31;100364.28;;;3.03;89.92
31483;BME280;18103;52.246;8.052;2022-12-07T08:18:57;100370.94;;;3.11;90.23
31483;BME280;18103;52.246;8.052;2022-12-07T08:21:22;100367.94;;;2.99;90.11
31483;BME280;18103;52.246;8.052;2022-12-07T08:23:48;100374.78;;;3.02;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T08:26:15;100377.41;;;3.02;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T08:28:41;100373.13;;;3.01;89.88
31483;BME280;18103;52.246;8.052;2022-12-07T08:31:10;100361.97;;;2.97;90.05
31483;BME280;18103;52.246;8.052;2022-12-07T08:33:36;100374.22;;;2.95;90.17
31483;BME280;18103;52.246;8.052;2022-12-07T08:36:04;100367.03;;;3.00;90.19
31483;BME280;18103;52.246;8.052;2022-12-07T08:38:31;100371.44;;;3.00;89.68
31483;BME280;18103;52.246;8.052;2022-12-07T08:40:58;100375.44;;;3.07;90.12
31483;BME280;18103;52.246;8.052;2022-12-07T08:43:23;100370.06;;;3.10;90.12
31483;BME280;18103;52.246;8.052;2022-12-07T08:48:21;100371.19;;;3.23;90.44
31483;BME280;18103;52.246;8.052;2022-12-07T08:50:50;100372.41;;;3.16;90.15
31483;BME280;18103;52.246;8.052;2022-12-07T08:53:16;100371.25;;;3.22;89.97
31483;BME280;18103;52.246;8.052;2022-12-07T08:55:44;100382.50;;;3.41;89.71
31483;BME280;18103;52.246;8.052;2022-12-07T08:58:10;100382.75;;;3.54;89.36
31483;BME280;18103;52.246;8.052;2022-12-07T09:00:35;100373.56;;;3.28;89.93
31483;BME280;18103;52.246;8.052;2022-12-07T09:03:01;100377.56;;;3.35;89.82
31483;BME280;18103;52.246;8.052;2022-12-07T09:05:26;100388.22;;;3.31;90.16
31483;BME280;18103;52.246;8.052;2022-12-07T09:07:55;100383.56;;;3.37;90.23
31483;BME280;18103;52.246;8.052;2022-12-07T09:10:22;100382.03;;;3.33;90.00
31483;BME280;18103;52.246;8.052;2022-12-07T09:12:48;100382.03;;;3.33;90.39
31483;BME280;18103;52.246;8.052;2022-12-07T09:15:14;100375.81;;;3.36;90.06
31483;BME280;18103;52.246;8.052;2022-12-07T09:17:39;100378.63;;;3.31;90.62
31483;BME280;18103;52.246;8.052;2022-12-07T09:20:06;100384.66;;;3.51;89.66
31483;BME280;18103;52.246;8.052;2022-12-07T09:22:31;100380.03;;;3.38;89.77
31483;BME280;18103;52.246;8.052;2022-12-07T09:24:58;100376.28;;;3.44;90.00
31483;BME280;18103;52.246;8.052;2022-12-07T09:27:24;100376.22;;;3.46;89.54
31483;BME280;18103;52.246;8.052;2022-12-07T09:29:50;100383.13;;;3.47;89.90
31483;BME280;18103;52.246;8.052;2022-12-07T09:32:15;100386.34;;;3.52;89.93
31483;BME280;18103;52.246;8.052;2022-12-07T09:34:40;100375.69;;;3.56;89.74
31483;BME280;18103;52.246;8.052;2022-12-07T09:37:06;100373.38;;;3.50;89.73
31483;BME280;18103;52.246;8.052;2022-12-07T09:39:31;100370.53;;;3.55;89.78
31483;BME280;18103;52.246;8.052;2022-12-07T09:41:57;100373.47;;;3.49;89.37
31483;BME280;18103;52.246;8.052;2022-12-07T09:44:25;100373.94;;;3.57;89.59
31483;BME280;18103;52.246;8.052;2022-12-07T09:46:51;100376.22;;;3.63;89.78
31483;BME280;18103;52.246;8.052;2022-12-07T09:49:21;100371.72;;;3.67;89.63
31483;BME280;18103;52.246;8.052;2022-12-07T09:51:48;100375.09;;;3.69;89.64
31483;BME280;18103;52.246;8.052;2022-12-07T09:54:22;100375.91;;;3.69;89.42
31483;BME280;18103;52.246;8.052;2022-12-07T09:56:47;100374.72;;;3.76;89.60
31483;BME280;18103;52.246;8.052;2022-12-07T09:59:16;100370.09;;;3.82;89.30
31483;BME280;18103;52.246;8.052;2022-12-07T10:01:43;100375.00;;;3.70;89.29
31483;BME280;18103;52.246;8.052;2022-12-07T10:04:13;100370.50;;;3.74;89.65
31483;BME280;18103;52.246;8.052;2022-12-07T10:06:39;100363.41;;;3.76;89.17
31483;BME280;18103;52.246;8.052;2022-12-07T10:09:16;100366.09;;;3.74;89.06
31483;BME280;18103;52.246;8.052;2022-12-07T10:14:29;100362.88;;;3.87;89.15
31483;BME280;18103;52.246;8.052;2022-12-07T10:16:55;100353.97;;;3.91;89.44
31483;BME280;18103;52.246;8.052;2022-12-07T10:19:26;100355.69;;;3.92;89.01
31483;BME280;18103;52.246;8.052;2022-12-07T10:22:12;100351.44;;;3.89;88.96
31483;BME280;18103;52.246;8.052;2022-12-07T10:24:42;100347.97;;;3.89;88.66
31483;BME280;18103;52.246;8.052;2022-12-07T10:29:47;100349.44;;;3.94;88.68
31483;BME280;18103;52.246;8.052;2022-12-07T10:34:39;100354.69;;;3.94;88.56
31483;BME280;18103;52.246;8.052;2022-12-07T10:37:17;100354.34;;;4.01;88.16
31483;BME280;18103;52.246;8.052;2022-12-07T10:44:48;100338.34;;;4.07;88.05
31483;BME280;18103;52.246;8.052;2022-12-07T11:01:12;100337.69;;;4.37;87.56
31483;BME280;18103;52.246;8.052;2022-12-07T11:11:59;100334.13;;;4.38;87.26
31483;BME280;18103;52.246;8.052;2022-12-07T11:14:52;100327.91;;;4.40;87.35
31483;BME280;18103;52.246;8.052;2022-12-07T11:18:02;100334.44;;;4.49;87.06
31483;BME280;18103;52.246;8.052;2022-12-07T11:20:44;100325.00;;;4.47;87.20
31483;BME280;18103;52.246;8.052;2022-12-07T11:23:46;100316.16;;;4.49;86.99
31483;BME280;18103;52.246;8.052;2022-12-07T11:26:41;100310.47;;;4.41;86.86
31483;BME280;18103;52.246;8.052;2022-12-07T11:37:49;100311.53;;;4.70;86.52
31483;BME280;18103;52.246;8.052;2022-12-07T11:40:30;100304.16;;;4.77;86.53
31483;BME280;18103;52.246;8.052;2022-12-07T11:43:04;100305.44;;;4.86;86.33
31483;BME280;18103;52.246;8.052;2022-12-07T11:45:33;100298.44;;;4.86;86.38
31483;BME280;18103;52.246;8.052;2022-12-07T11:48:02;100296.41;;;4.91;85.83
31483;BME280;18103;52.246;8.052;2022-12-07T11:50:50;100299.38;;;5.01;86.62
31483;BME280;18103;52.246;8.052;2022-12-07T11:58:46;100285.69;;;4.96;86.04
31483;BME280;18103;52.246;8.052;2022-12-07T12:03:45;100275.78;;;5.17;85.83
31483;BME280;18103;52.246;8.052;2022-12-07T12:06:11;100270.63;;;5.16;86.01
31483;BME280;18103;52.246;8.052;2022-12-07T12:08:45;100265.50;;;5.14;85.32
31483;BME280;18103;52.246;8.052;2022-12-07T12:16:50;100266.09;;;5.03;84.88
31483;BME280;18103;52.246;8.052;2022-12-07T12:22:00;100263.91;;;5.11;84.32
31483;BME280;18103;52.246;8.052;2022-12-07T12:24:31;100252.50;;;5.12;83.96
31483;BME280;18103;52.246;8.052;2022-12-07T12:27:05;100244.19;;;5.20;84.34
31483;BME280;18103;52.246;8.052;2022-12-07T12:29:34;100246.66;;;5.23;84.21
31483;BME280;18103;52.246;8.052;2022-12-07T12:32:21;100249.09;;;5.26;84.01
31483;BME280;18103;52.246;8.052;2022-12-07T12:42:58;100243.22;;;5.37;83.19
31483;BME280;18103;52.246;8.052;2022-12-07T12:45:31;100240.53;;;5.39;82.94
31483;BME280;18103;52.246;8.052;2022-12-07T12:47:58;100234.53;;;5.37;83.01
31483;BME280;18103;52.246;8.052;2022-12-07T12:50:32;100239.03;;;5.35;82.68
31483;BME280;18103;52.246;8.052;2022-12-07T12:53:14;100235.72;;;5.31;82.92
31483;BME280;18103;52.246;8.052;2022-12-07T12:56:14;100233.13;;;5.31;82.54
31483;BME280;18103;52.246;8.052;2022-12-07T12:58:45;100231.69;;;5.25;82.39
31483;BME280;18103;52.246;8.052;2022-12-07T13:04:02;100230.59;;;5.29;82.43
31483;BME280;18103;52.246;8.052;2022-12-07T13:06:35;100234.91;;;5.30;82.62
31483;BME280;18103;52.246;8.052;2022-12-07T13:09:19;100228.25;;;5.25;82.45
31483;BME280;18103;52.246;8.052;2022-12-07T13:11:47;100231.91;;;5.37;82.59
31483;BME280;18103;52.246;8.052;2022-12-07T13:17:08;100232.19;;;5.32;82.89
31483;BME280;18103;52.246;8.052;2022-12-07T13:22:35;100221.66;;;5.48;82.30
31483;BME280;18103;52.246;8.052;2022-12-07T13:25:30;100225.75;;;5.38;82.56
31483;BME280;18103;52.246;8.052;2022-12-07T13:28:01;100215.72;;;5.30;82.19
31483;BME280;18103;52.246;8.052;2022-12-07T13:30:27;100211.16;;;5.34;82.35
31483;BME280;18103;52.246;8.052;2022-12-07T13:32:56;100210.09;;;5.22;82.54
31483;BME280;18103;52.246;8.052;2022-12-07T13:35:36;100212.66;;;5.38;82.36
31483;BME280;18103;52.246;8.052;2022-12-07T13:38:14;100216.41;;;5.34;82.69
31483;BME280;18103;52.246;8.052;2022-12-07T13:40:41;100206.03;;;5.32;82.37
31483;BME280;18103;52.246;8.052;2022-12-07T13:43:14;100197.25;;;5.33;82.61
31483;BME280;18103;52.246;8.052;2022-12-07T13:45:41;100204.22;;;5.18;82.43
31483;BME280;18103;52.246;8.052;2022-12-07T13:48:44;100207.84;;;5.16;82.14
31483;BME280;18103;52.246;8.052;2022-12-07T13:51:18;100197.09;;;5.20;81.64
31483;BME280;18103;52.246;8.052;2022-12-07T13:53:53;100194.66;;;5.17;82.78
31483;BME280;18103;52.246;8.052;2022-12-07T13:56:21;100188.50;;;5.04;82.45
31483;BME280;18103;52.246;8.052;2022-12-07T13:58:50;100184.47;;;5.12;82.06
31483;BME280;18103;52.246;8.052;2022-12-07T14:01:15;100179.25;;;5.12;82.38
31483;BME280;18103;52.246;8.052;2022-12-07T14:03:41;100181.88;;;5.12;82.49
31483;BME280;18103;52.246;8.052;2022-12-07T14:06:35;100191.84;;;5.06;82.17
31483;BME280;18103;52.246;8.052;2022-12-07T14:09:28;100193.03;;;5.00;82.48
31483;BME280;18103;52.246;8.052;2022-12-07T14:11:56;100195.06;;;4.95;82.32
31483;BME280;18103;52.246;8.052;2022-12-07T14:14:29;100196.03;;;4.94;82.23
31483;BME280;18103;52.246;8.052;2022-12-07T14:17:02;100185.47;;;4.95;82.45
31483;BME280;18103;52.246;8.052;2022-12-07T14:20:01;100181.44;;;4.90;82.28
31483;BME280;18103;52.246;8.052;2022-12-07T14:22:33;100187.13;;;4.96;82.58
31483;BME280;18103;52.246;8.052;2022-12-07T14:25:01;100183.59;;;4.97;83.04
31483;BME280;18103;52.246;8.052;2022-12-07T14:27:32;100184.50;;;4.96;82.33
31483;BME280;18103;52.246;8.052;2022-12-07T14:30:00;100175.09;;;4.94;82.16
31483;BME280;18103;52.246;8.052;2022-12-07T14:32:28;100170.97;;;4.90;81.89
31483;BME280;18103;52.246;8.052;2022-12-07T14:35:11;100172.72;;;4.89;81.95
31483;BME280;18103;52.246;8.052;2022-12-07T14:37:39;100178.06;;;4.88;81.92
31483;BME280;18103;52.246;8.052;2022-12-07T14:40:05;100174.41;;;4.90;82.17
31483;BME280;18103;52.246;8.052;2022-12-07T14:42:32;100168.50;;;4.87;81.92
31483;BME280;18103;52.246;8.052;2022-12-07T14:44:58;100178.22;;;4.85;82.29
31483;BME280;18103;52.246;8.052;2022-12-07T14:47:25;100173.28;;;4.80;82.15
31483;BME280;18103;52.246;8.052;2022-12-07T14:49:51;100175.72;;;4.83;82.87
31483;BME280;18103;52.246;8.052;2022-12-07T14:52:23;100178.13;;;4.86;83.85
31483;BME280;18103;52.246;8.052;2022-12-07T14:54:49;100184.66;;;4.63;85.05
31483;BME280;18103;52.246;8.052;2022-12-07T14:57:15;100199.09;;;4.54;85.33
31483;BME280;18103;52.246;8.052;2022-12-07T14:59:40;100183.00;;;4.62;84.65
31483;BME280;18103;52.246;8.052;2022-12-07T15:02:06;100193.88;;;4.22;85.09
31483;BME280;18103;52.246;8.052;2022-12-07T15:04:32;100175.69;;;4.21;85.23
31483;BME280;18103;52.246;8.052;2022-12-07T15:07:00;100174.59;;;4.09;85.52
31483;BME280;18103;52.246;8.052;2022-12-07T15:09:26;100164.03;;;4.26;84.64