sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-09-01T00:00:13;18.2;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T00:05:07;18.2;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T00:10:09;18.6;74.6
38221;DHT22;24023;51.280;7.148;2022-09-01T00:15:10;18.6;74.6
38221;DHT22;24023;51.280;7.148;2022-09-01T00:20:09;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T00:25:08;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T00:30:10;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T00:35:08;18.2;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T00:40:11;18.2;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T00:45:11;18.4;75.1
38221;DHT22;24023;51.280;7.148;2022-09-01T00:50:09;18.4;75.1
38221;DHT22;24023;51.280;7.148;2022-09-01T00:55:09;18.4;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T01:00:15;18.4;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T01:05:07;18.4;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T01:10:13;18.3;75.3
38221;DHT22;24023;51.280;7.148;2022-09-01T01:15:09;18.2;76.0
38221;DHT22;24023;51.280;7.148;2022-09-01T01:25:07;18.2;76.3
38221;DHT22;24023;51.280;7.148;2022-09-01T01:30:12;18.2;76.3
38221;DHT22;24023;51.280;7.148;2022-09-01T01:35:13;18.2;76.3
38221;DHT22;24023;51.280;7.148;2022-09-01T01:40:17;18.3;74.8
38221;DHT22;24023;51.280;7.148;2022-09-01T01:45:13;18.3;74.8
38221;DHT22;24023;51.280;7.148;2022-09-01T01:50:09;18.1;75.3
38221;DHT22;24023;51.280;7.148;2022-09-01T01:55:10;18.1;75.3
38221;DHT22;24023;51.280;7.148;2022-09-01T02:00:12;18.1;75.3
38221;DHT22;24023;51.280;7.148;2022-09-01T02:05:06;18.2;74.5
38221;DHT22;24023;51.280;7.148;2022-09-01T02:10:08;18.2;74.5
38221;DHT22;24023;51.280;7.148;2022-09-01T02:15:08;18.0;75.4
38221;DHT22;24023;51.280;7.148;2022-09-01T02:20:09;18.0;75.4
38221;DHT22;24023;51.280;7.148;2022-09-01T02:25:07;17.9;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T02:30:11;17.9;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T02:35:09;17.9;75.8
38221;DHT22;24023;51.280;7.148;2022-09-01T02:40:10;17.9;76.0
38221;DHT22;24023;51.280;7.148;2022-09-01T02:45:16;17.9;76.0
38221;DHT22;24023;51.280;7.148;2022-09-01T02:50:14;18.0;75.9
38221;DHT22;24023;51.280;7.148;2022-09-01T02:55:07;18.0;75.9
38221;DHT22;24023;51.280;7.148;2022-09-01T03:00:20;18.0;75.9
38221;DHT22;24023;51.280;7.148;2022-09-01T03:05:09;17.7;76.3
38221;DHT22;24023;51.280;7.148;2022-09-01T03:10:09;17.7;76.3
38221;DHT22;24023;51.280;7.148;2022-09-01T03:15:08;17.5;76.9
38221;DHT22;24023;51.280;7.148;2022-09-01T03:20:08;17.5;76.9
38221;DHT22;24023;51.280;7.148;2022-09-01T03:25:07;17.5;76.9
38221;DHT22;24023;51.280;7.148;2022-09-01T03:30:11;17.2;78.0
38221;DHT22;24023;51.280;7.148;2022-09-01T03:35:08;17.2;78.0
38221;DHT22;24023;51.280;7.148;2022-09-01T03:40:10;17.3;77.4
38221;DHT22;24023;51.280;7.148;2022-09-01T03:45:12;17.3;77.4
38221;DHT22;24023;51.280;7.148;2022-09-01T03:50:14;17.3;77.4
38221;DHT22;24023;51.280;7.148;2022-09-01T03:55:07;17.3;77.4
38221;DHT22;24023;51.280;7.148;2022-09-01T04:00:21;17.2;77.7
38221;DHT22;24023;51.280;7.148;2022-09-01T04:05:07;17.2;77.7
38221;DHT22;24023;51.280;7.148;2022-09-01T04:10:11;17.1;78.2
38221;DHT22;24023;51.280;7.148;2022-09-01T04:15:08;17.1;78.2
38221;DHT22;24023;51.280;7.148;2022-09-01T04:20:09;17.1;78.2
38221;DHT22;24023;51.280;7.148;2022-09-01T04:25:08;17.1;78.0
38221;DHT22;24023;51.280;7.148;2022-09-01T04:30:11;17.1;78.0
38221;DHT22;24023;51.280;7.148;2022-09-01T04:35:07;17.2;77.8
38221;DHT22;24023;51.280;7.148;2022-09-01T04:40:09;17.2;77.8
38221;DHT22;24023;51.280;7.148;2022-09-01T04:45:13;17.1;78.8
38221;DHT22;24023;51.280;7.148;2022-09-01T04:50:14;17.1;78.8
38221;DHT22;24023;51.280;7.148;2022-09-01T04:55:09;17.1;78.8
38221;DHT22;24023;51.280;7.148;2022-09-01T05:00:22;16.8;79.6
38221;DHT22;24023;51.280;7.148;2022-09-01T05:05:11;17.1;78.5
38221;DHT22;24023;51.280;7.148;2022-09-01T05:10:09;17.1;78.5
38221;DHT22;24023;51.280;7.148;2022-09-01T05:15:09;17.1;78.5
38221;DHT22;24023;51.280;7.148;2022-09-01T05:20:10;16.9;79.6
38221;DHT22;24023;51.280;7.148;2022-09-01T05:25:12;16.9;79.6
38221;DHT22;24023;51.280;7.148;2022-09-01T05:30:10;16.8;79.9
38221;DHT22;24023;51.280;7.148;2022-09-01T05:35:08;16.8;80.2
38221;DHT22;24023;51.280;7.148;2022-09-01T05:40:09;16.8;80.2
38221;DHT22;24023;51.280;7.148;2022-09-01T05:45:11;16.8;80.2
38221;DHT22;24023;51.280;7.148;2022-09-01T05:50:10;17.4;78.3
38221;DHT22;24023;51.280;7.148;2022-09-01T05:55:08;17.4;78.3
38221;DHT22;24023;51.280;7.148;2022-09-01T06:00:13;17.4;77.6
38221;DHT22;24023;51.280;7.148;2022-09-01T06:05:07;17.4;77.6
38221;DHT22;24023;51.280;7.148;2022-09-01T06:10:08;17.4;77.6
38221;DHT22;24023;51.280;7.148;2022-09-01T06:15:15;17.7;78.3
38221;DHT22;24023;51.280;7.148;2022-09-01T06:20:10;18.0;75.9
38221;DHT22;24023;51.280;7.148;2022-09-01T06:25:09;18.2;75.6
38221;DHT22;24023;51.280;7.148;2022-09-01T06:30:16;18.2;75.6
38221;DHT22;24023;51.280;7.148;2022-09-01T06:35:09;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T06:40:16;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T06:45:12;18.3;75.2
38221;DHT22;24023;51.280;7.148;2022-09-01T06:50:08;18.6;73.8
38221;DHT22;24023;51.280;7.148;2022-09-01T06:55:06;18.6;73.8
38221;DHT22;24023;51.280;7.148;2022-09-01T07:00:13;18.9;72.8
38221;DHT22;24023;51.280;7.148;2022-09-01T07:05:07;19.2;72.6
38221;DHT22;24023;51.280;7.148;2022-09-01T07:10:09;19.2;72.6
38221;DHT22;24023;51.280;7.148;2022-09-01T07:15:07;19.2;72.6
38221;DHT22;24023;51.280;7.148;2022-09-01T07:20:11;19.3;73.1
38221;DHT22;24023;51.280;7.148;2022-09-01T07:25:08;19.6;70.9
38221;DHT22;24023;51.280;7.148;2022-09-01T07:30:11;19.6;70.9
38221;DHT22;24023;51.280;7.148;2022-09-01T07:35:09;19.9;70.4
38221;DHT22;24023;51.280;7.148;2022-09-01T07:40:11;20.1;67.7
38221;DHT22;24023;51.280;7.148;2022-09-01T07:45:11;20.1;67.7
38221;DHT22;24023;51.280;7.148;2022-09-01T07:50:09;20.1;67.7
38221;DHT22;24023;51.280;7.148;2022-09-01T07:55:12;20.6;67.6
38221;DHT22;24023;51.280;7.148;2022-09-01T08:00:12;20.7;65.2
38221;DHT22;24023;51.280;7.148;2022-09-01T08:05:14;20.8;63.0
38221;DHT22;24023;51.280;7.148;2022-09-01T08:10:09;21.2;62.6
38221;DHT22;24023;51.280;7.148;2022-09-01T08:15:09;21.5;60.2
38221;DHT22;24023;51.280;7.148;2022-09-01T08:20:10;21.5;60.2
38221;DHT22;24023;51.280;7.148;2022-09-01T08:25:08;21.5;60.2
38221;DHT22;24023;51.280;7.148;2022-09-01T08:30:11;21.7;58.9
38221;DHT22;24023;51.280;7.148;2022-09-01T08:35:08;21.7;58.9
38221;DHT22;24023;51.280;7.148;2022-09-01T08:40:11;21.8;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T08:45:19;21.8;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T08:50:08;22.2;56.8
38221;DHT22;24023;51.280;7.148;2022-09-01T08:55:12;22.6;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T09:00:14;22.6;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T09:05:29;22.6;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T09:10:15;22.7;54.1
38221;DHT22;24023;51.280;7.148;2022-09-01T09:15:14;22.7;54.1
38221;DHT22;24023;51.280;7.148;2022-09-01T09:20:08;23.2;53.3
38221;DHT22;24023;51.280;7.148;2022-09-01T09:25:10;23.2;53.3
38221;DHT22;24023;51.280;7.148;2022-09-01T09:30:12;23.2;53.3
38221;DHT22;24023;51.280;7.148;2022-09-01T09:35:19;23.6;52.3
38221;DHT22;24023;51.280;7.148;2022-09-01T09:40:12;23.6;54.4
38221;DHT22;24023;51.280;7.148;2022-09-01T09:45:21;24.3;52.0
38221;DHT22;24023;51.280;7.148;2022-09-01T09:50:16;24.3;52.0
38221;DHT22;24023;51.280;7.148;2022-09-01T09:55:20;24.4;49.9
38221;DHT22;24023;51.280;7.148;2022-09-01T10:00:18;24.4;49.9
38221;DHT22;24023;51.280;7.148;2022-09-01T10:05:24;25.0;49.0
38221;DHT22;24023;51.280;7.148;2022-09-01T10:10:28;25.0;49.0
38221;DHT22;24023;51.280;7.148;2022-09-01T10:15:09;25.6;46.6
38221;DHT22;24023;51.280;7.148;2022-09-01T10:20:12;25.9;48.4
38221;DHT22;24023;51.280;7.148;2022-09-01T10:25:18;25.9;48.4
38221;DHT22;24023;51.280;7.148;2022-09-01T10:30:12;25.9;48.4
38221;DHT22;24023;51.280;7.148;2022-09-01T10:35:10;25.8;46.6
38221;DHT22;24023;51.280;7.148;2022-09-01T10:40:13;27.0;48.9
38221;DHT22;24023;51.280;7.148;2022-09-01T10:45:29;27.1;45.9
38221;DHT22;24023;51.280;7.148;2022-09-01T10:50:23;27.1;45.9
38221;DHT22;24023;51.280;7.148;2022-09-01T10:55:08;26.8;46.1
38221;DHT22;24023;51.280;7.148;2022-09-01T11:00:45;26.8;46.1
38221;DHT22;24023;51.280;7.148;2022-09-01T11:05:13;26.6;46.4
38221;DHT22;24023;51.280;7.148;2022-09-01T11:10:23;26.6;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T11:15:34;27.5;42.2
38221;DHT22;24023;51.280;7.148;2022-09-01T11:20:20;27.5;42.2
38221;DHT22;24023;51.280;7.148;2022-09-01T11:25:11;26.3;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T11:30:14;26.3;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T11:35:18;25.2;45.5
38221;DHT22;24023;51.280;7.148;2022-09-01T11:40:09;26.3;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T11:45:15;26.3;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T11:50:18;26.9;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T11:55:08;26.9;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:00:15;26.9;44.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:05:25;27.2;43.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:10:14;27.2;43.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:15:16;27.0;44.0
38221;DHT22;24023;51.280;7.148;2022-09-01T12:20:27;26.7;46.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:25:06;26.8;44.2
38221;DHT22;24023;51.280;7.148;2022-09-01T12:30:11;26.6;46.3
38221;DHT22;24023;51.280;7.148;2022-09-01T12:35:15;27.3;44.1
38221;DHT22;24023;51.280;7.148;2022-09-01T12:40:22;27.3;44.1
38221;DHT22;24023;51.280;7.148;2022-09-01T12:45:10;27.6;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T12:50:33;27.6;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T12:55:13;26.5;44.1
38221;DHT22;24023;51.280;7.148;2022-09-01T13:00:15;25.6;46.7
38221;DHT22;24023;51.280;7.148;2022-09-01T13:05:25;25.6;46.7
38221;DHT22;24023;51.280;7.148;2022-09-01T13:10:08;26.8;44.9
38221;DHT22;24023;51.280;7.148;2022-09-01T13:15:08;25.9;49.7
38221;DHT22;24023;51.280;7.148;2022-09-01T13:20:09;25.8;46.4
38221;DHT22;24023;51.280;7.148;2022-09-01T13:25:07;26.9;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T13:30:10;28.0;43.8
38221;DHT22;24023;51.280;7.148;2022-09-01T13:35:07;27.9;42.2
38221;DHT22;24023;51.280;7.148;2022-09-01T13:40:09;28.8;44.6
38221;DHT22;24023;51.280;7.148;2022-09-01T13:45:13;29.8;41.7
38221;DHT22;24023;51.280;7.148;2022-09-01T13:50:09;28.4;40.6
38221;DHT22;24023;51.280;7.148;2022-09-01T13:55:08;26.6;44.6
38221;DHT22;24023;51.280;7.148;2022-09-01T14:00:13;26.6;44.6
38221;DHT22;24023;51.280;7.148;2022-09-01T14:05:08;26.0;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T14:10:09;26.0;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T14:15:09;25.7;46.3
38221;DHT22;24023;51.280;7.148;2022-09-01T14:20:13;28.2;44.4
38221;DHT22;24023;51.280;7.148;2022-09-01T14:25:08;27.0;43.5
38221;DHT22;24023;51.280;7.148;2022-09-01T14:30:13;25.9;45.5
38221;DHT22;24023;51.280;7.148;2022-09-01T14:35:08;25.9;45.5
38221;DHT22;24023;51.280;7.148;2022-09-01T14:40:09;25.9;45.5
38221;DHT22;24023;51.280;7.148;2022-09-01T14:45:12;25.5;45.7
38221;DHT22;24023;51.280;7.148;2022-09-01T14:50:08;25.5;45.7
38221;DHT22;24023;51.280;7.148;2022-09-01T14:55:08;25.2;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T15:00:12;25.2;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T15:05:08;25.2;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T15:10:10;24.6;47.3
38221;DHT22;24023;51.280;7.148;2022-09-01T15:15:08;24.5;47.3
38221;DHT22;24023;51.280;7.148;2022-09-01T15:21:18;24.5;47.3
38221;DHT22;24023;51.280;7.148;2022-09-01T15:25:07;24.5;47.3
38221;DHT22;24023;51.280;7.148;2022-09-01T15:30:15;24.1;47.8
38221;DHT22;24023;51.280;7.148;2022-09-01T15:35:07;24.1;47.8
38221;DHT22;24023;51.280;7.148;2022-09-01T15:40:09;24.0;48.5
38221;DHT22;24023;51.280;7.148;2022-09-01T15:45:12;24.0;48.5
38221;DHT22;24023;51.280;7.148;2022-09-01T15:50:10;24.0;48.5
38221;DHT22;24023;51.280;7.148;2022-09-01T15:55:06;24.2;48.6
38221;DHT22;24023;51.280;7.148;2022-09-01T16:00:13;24.2;48.6
38221;DHT22;24023;51.280;7.148;2022-09-01T16:05:08;24.3;49.3
38221;DHT22;24023;51.280;7.148;2022-09-01T16:10:11;24.2;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T16:15:10;24.2;47.0
38221;DHT22;24023;51.280;7.148;2022-09-01T16:20:12;23.9;48.0
38221;DHT22;24023;51.280;7.148;2022-09-01T16:25:11;23.9;48.0
38221;DHT22;24023;51.280;7.148;2022-09-01T16:30:12;23.8;47.7
38221;DHT22;24023;51.280;7.148;2022-09-01T16:35:07;23.8;47.7
38221;DHT22;24023;51.280;7.148;2022-09-01T16:40:18;23.8;47.7
38221;DHT22;24023;51.280;7.148;2022-09-01T16:45:16;23.5;47.9
38221;DHT22;24023;51.280;7.148;2022-09-01T16:50:16;23.5;47.9
38221;DHT22;24023;51.280;7.148;2022-09-01T16:55:18;23.1;48.7
38221;DHT22;24023;51.280;7.148;2022-09-01T17:00:17;23.1;48.7
38221;DHT22;24023;51.280;7.148;2022-09-01T17:05:15;23.0;48.6
38221;DHT22;24023;51.280;7.148;2022-09-01T17:10:18;23.0;48.6
38221;DHT22;24023;51.280;7.148;2022-09-01T17:15:13;23.0;48.6
38221;DHT22;24023;51.280;7.148;2022-09-01T17:20:10;22.6;49.7
38221;DHT22;24023;51.280;7.148;2022-09-01T17:25:09;22.6;49.7
38221;DHT22;24023;51.280;7.148;2022-09-01T17:30:10;22.4;49.3
38221;DHT22;24023;51.280;7.148;2022-09-01T17:35:11;22.4;49.3
38221;DHT22;24023;51.280;7.148;2022-09-01T17:40:12;22.4;49.3
38221;DHT22;24023;51.280;7.148;2022-09-01T17:45:15;22.2;50.3
38221;DHT22;24023;51.280;7.148;2022-09-01T17:50:14;22.2;50.3
38221;DHT22;24023;51.280;7.148;2022-09-01T17:55:12;22.0;50.1
38221;DHT22;24023;51.280;7.148;2022-09-01T18:00:20;22.0;50.1
38221;DHT22;24023;51.280;7.148;2022-09-01T18:05:09;21.9;53.5
38221;DHT22;24023;51.280;7.148;2022-09-01T18:10:13;21.9;53.5
38221;DHT22;24023;51.280;7.148;2022-09-01T18:15:10;21.6;53.6
38221;DHT22;24023;51.280;7.148;2022-09-01T18:20:14;21.6;53.6
38221;DHT22;24023;51.280;7.148;2022-09-01T18:25:13;21.5;53.8
38221;DHT22;24023;51.280;7.148;2022-09-01T18:30:10;21.5;53.8
38221;DHT22;24023;51.280;7.148;2022-09-01T18:35:18;21.5;53.8
38221;DHT22;24023;51.280;7.148;2022-09-01T18:40:15;21.2;54.6
38221;DHT22;24023;51.280;7.148;2022-09-01T18:45:23;21.2;54.6
38221;DHT22;24023;51.280;7.148;2022-09-01T18:50:15;21.0;54.6
38221;DHT22;24023;51.280;7.148;2022-09-01T18:55:12;21.0;54.6
38221;DHT22;24023;51.280;7.148;2022-09-01T19:00:15;21.0;54.6
38221;DHT22;24023;51.280;7.148;2022-09-01T19:05:14;20.9;55.5
38221;DHT22;24023;51.280;7.148;2022-09-01T19:10:14;20.9;55.5
38221;DHT22;24023;51.280;7.148;2022-09-01T19:15:17;20.6;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T19:20:11;20.6;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T19:25:39;20.6;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T19:30:09;20.2;56.6
38221;DHT22;24023;51.280;7.148;2022-09-01T19:35:13;20.2;56.6
38221;DHT22;24023;51.280;7.148;2022-09-01T19:40:08;20.2;56.8
38221;DHT22;24023;51.280;7.148;2022-09-01T19:45:13;20.2;56.8
38221;DHT22;24023;51.280;7.148;2022-09-01T19:50:13;20.0;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T19:55:13;20.0;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T20:00:13;20.0;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T20:05:13;20.1;55.6
38221;DHT22;24023;51.280;7.148;2022-09-01T20:10:17;20.1;55.6
38221;DHT22;24023;51.280;7.148;2022-09-01T20:15:10;20.1;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:20:11;20.1;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:25:12;20.1;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:30:11;19.8;55.7
38221;DHT22;24023;51.280;7.148;2022-09-01T20:35:11;19.8;55.7
38221;DHT22;24023;51.280;7.148;2022-09-01T20:40:10;19.7;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:45:13;19.7;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:50:12;19.7;56.0
38221;DHT22;24023;51.280;7.148;2022-09-01T20:55:13;19.5;56.1
38221;DHT22;24023;51.280;7.148;2022-09-01T21:00:21;19.5;56.1
38221;DHT22;24023;51.280;7.148;2022-09-01T21:05:16;19.4;56.3
38221;DHT22;24023;51.280;7.148;2022-09-01T21:10:15;19.4;56.3
38221;DHT22;24023;51.280;7.148;2022-09-01T21:15:17;19.4;56.3
38221;DHT22;24023;51.280;7.148;2022-09-01T21:20:14;19.2;55.9
38221;DHT22;24023;51.280;7.148;2022-09-01T21:25:06;19.2;55.9
38221;DHT22;24023;51.280;7.148;2022-09-01T21:30:11;19.1;56.5
38221;DHT22;24023;51.280;7.148;2022-09-01T21:35:09;19.1;56.5
38221;DHT22;24023;51.280;7.148;2022-09-01T21:40:08;19.1;56.5
38221;DHT22;24023;51.280;7.148;2022-09-01T21:45:11;19.1;56.5
38221;DHT22;24023;51.280;7.148;2022-09-01T21:50:08;19.1;56.5
38221;DHT22;24023;51.280;7.148;2022-09-01T21:55:07;19.1;56.3
38221;DHT22;24023;51.280;7.148;2022-09-01T22:00:21;19.1;56.3
38221;DHT22;24023;51.280;7.148;2022-09-01T22:05:08;19.2;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:10:10;19.2;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:15:11;19.2;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:20:11;18.9;56.8
38221;DHT22;24023;51.280;7.148;2022-09-01T22:25:12;18.9;56.8
38221;DHT22;24023;51.280;7.148;2022-09-01T22:30:10;18.9;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:35:09;18.9;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:40:09;18.9;56.4
38221;DHT22;24023;51.280;7.148;2022-09-01T22:45:13;18.8;57.0
38221;DHT22;24023;51.280;7.148;2022-09-01T22:50:09;18.8;57.0
38221;DHT22;24023;51.280;7.148;2022-09-01T22:55:09;18.8;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T23:00:12;18.8;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T23:05:07;18.8;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T23:10:09;18.8;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T23:15:08;18.8;57.1
38221;DHT22;24023;51.280;7.148;2022-09-01T23:20:11;18.6;58.0
38221;DHT22;24023;51.280;7.148;2022-09-01T23:25:08;18.6;58.0
38221;DHT22;24023;51.280;7.148;2022-09-01T23:30:11;18.6;57.4
38221;DHT22;24023;51.280;7.148;2022-09-01T23:35:12;18.6;57.4
38221;DHT22;24023;51.280;7.148;2022-09-01T23:40:08;18.6;57.4
38221;DHT22;24023;51.280;7.148;2022-09-01T23:45:10;18.5;57.8
38221;DHT22;24023;51.280;7.148;2022-09-01T23:50:08;18.5;57.8
38221;DHT22;24023;51.280;7.148;2022-09-01T23:55:08;18.5;58.5
