sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38716;BME280;24833;49.324;8.694;2023-01-29T00:02:16;101066.81;;;0.40;89.29
38716;BME280;24833;49.324;8.694;2023-01-29T00:04:43;101059.78;;;0.41;89.32
38716;BME280;24833;49.324;8.694;2023-01-29T00:07:10;101061.56;;;0.40;89.37
38716;BME280;24833;49.324;8.694;2023-01-29T00:09:37;101065.94;;;0.40;89.35
38716;BME280;24833;49.324;8.694;2023-01-29T00:12:04;101065.09;;;0.39;89.24
38716;BME280;24833;49.324;8.694;2023-01-29T00:14:34;101061.63;;;0.39;89.30
38716;BME280;24833;49.324;8.694;2023-01-29T00:17:01;101059.00;;;0.39;89.13
38716;BME280;24833;49.324;8.694;2023-01-29T00:19:28;101068.66;;;0.38;89.13
38716;BME280;24833;49.324;8.694;2023-01-29T00:21:55;101067.81;;;0.38;89.22
38716;BME280;24833;49.324;8.694;2023-01-29T00:24:22;101073.09;;;0.38;89.26
38716;BME280;24833;49.324;8.694;2023-01-29T00:26:49;101060.91;;;0.37;89.37
38716;BME280;24833;49.324;8.694;2023-01-29T00:29:16;101064.47;;;0.36;89.24
38716;BME280;24833;49.324;8.694;2023-01-29T00:31:44;101058.38;;;0.35;89.09
38716;BME280;24833;49.324;8.694;2023-01-29T00:34:12;101058.38;;;0.35;89.13
38716;BME280;24833;49.324;8.694;2023-01-29T00:36:39;101054.91;;;0.35;89.19
38716;BME280;24833;49.324;8.694;2023-01-29T00:39:06;101054.13;;;0.33;89.27
38716;BME280;24833;49.324;8.694;2023-01-29T00:41:37;101050.78;;;0.31;88.87
38716;BME280;24833;49.324;8.694;2023-01-29T00:44:22;101052.66;;;0.29;89.13
38716;BME280;24833;49.324;8.694;2023-01-29T00:47:07;101063.16;;;0.29;88.99
38716;BME280;24833;49.324;8.694;2023-01-29T00:49:55;101059.78;;;0.26;88.90
38716;BME280;24833;49.324;8.694;2023-01-29T00:52:22;101065.13;;;0.25;89.14
38716;BME280;24833;49.324;8.694;2023-01-29T00:54:55;101054.72;;;0.23;89.15
38716;BME280;24833;49.324;8.694;2023-01-29T00:57:24;101059.25;;;0.21;88.87
38716;BME280;24833;49.324;8.694;2023-01-29T00:59:53;101050.53;;;0.21;88.89
38716;BME280;24833;49.324;8.694;2023-01-29T01:02:20;101054.94;;;0.20;88.98
38716;BME280;24833;49.324;8.694;2023-01-29T01:05:08;101062.06;;;0.18;88.85
38716;BME280;24833;49.324;8.694;2023-01-29T01:07:51;101053.44;;;0.16;88.82
38716;BME280;24833;49.324;8.694;2023-01-29T01:10:23;101057.75;;;0.17;88.74
38716;BME280;24833;49.324;8.694;2023-01-29T01:12:58;101059.63;;;0.15;88.96
38716;BME280;24833;49.324;8.694;2023-01-29T01:15:29;101064.88;;;0.15;89.15
38716;BME280;24833;49.324;8.694;2023-01-29T01:17:57;101069.31;;;0.15;88.65
38716;BME280;24833;49.324;8.694;2023-01-29T01:20:29;101067.69;;;0.12;88.74
38716;BME280;24833;49.324;8.694;2023-01-29T01:22:56;101083.44;;;0.12;88.98
38716;BME280;24833;49.324;8.694;2023-01-29T01:25:25;101079.97;;;0.12;88.93
38716;BME280;24833;49.324;8.694;2023-01-29T01:27:56;101078.28;;;0.11;88.97
38716;BME280;24833;49.324;8.694;2023-01-29T01:30:25;101073.16;;;0.09;88.77
38716;BME280;24833;49.324;8.694;2023-01-29T01:32:52;101060.97;;;0.08;88.52
38716;BME280;24833;49.324;8.694;2023-01-29T01:35:19;101059.19;;;0.09;88.67
38716;BME280;24833;49.324;8.694;2023-01-29T01:37:46;101062.75;;;0.08;88.94
38716;BME280;24833;49.324;8.694;2023-01-29T01:40:21;101061.03;;;0.07;88.60
38716;BME280;24833;49.324;8.694;2023-01-29T01:42:53;101061.13;;;0.05;88.84
38716;BME280;24833;49.324;8.694;2023-01-29T01:45:34;101063.03;;;0.03;88.58
38716;BME280;24833;49.324;8.694;2023-01-29T01:48:11;101058.72;;;0.02;88.55
38716;BME280;24833;49.324;8.694;2023-01-29T01:50:51;101052.72;;;0.00;88.59
38716;BME280;24833;49.324;8.694;2023-01-29T01:53:30;101063.22;;;0.00;88.59
38716;BME280;24833;49.324;8.694;2023-01-29T01:56:08;101058.16;;;-0.03;88.67
38716;BME280;24833;49.324;8.694;2023-01-29T01:58:49;101058.16;;;-0.03;88.51
38716;BME280;24833;49.324;8.694;2023-01-29T02:01:17;101060.88;;;-0.05;88.65
38716;BME280;24833;49.324;8.694;2023-01-29T02:04:01;101063.50;;;-0.05;88.44
38716;BME280;24833;49.324;8.694;2023-01-29T02:06:50;101063.63;;;-0.06;88.51
38716;BME280;24833;49.324;8.694;2023-01-29T02:09:43;101056.66;;;-0.07;88.72
38716;BME280;24833;49.324;8.694;2023-01-29T02:12:14;101065.47;;;-0.08;88.53
38716;BME280;24833;49.324;8.694;2023-01-29T02:14:42;101065.47;;;-0.08;88.68
38716;BME280;24833;49.324;8.694;2023-01-29T02:17:16;101069.03;;;-0.09;88.68
38716;BME280;24833;49.324;8.694;2023-01-29T02:20:22;101062.09;;;-0.10;88.62
38716;BME280;24833;49.324;8.694;2023-01-29T02:28:18;101052.53;;;-0.11;88.81
38716;BME280;24833;49.324;8.694;2023-01-29T02:31:11;101051.59;;;-0.10;88.76
38716;BME280;24833;49.324;8.694;2023-01-29T02:34:16;101047.19;;;-0.10;88.75
38716;BME280;24833;49.324;8.694;2023-01-29T02:36:48;101040.25;;;-0.11;88.62
38716;BME280;24833;49.324;8.694;2023-01-29T02:39:27;101042.03;;;-0.11;88.55
38716;BME280;24833;49.324;8.694;2023-01-29T02:47:51;101030.88;;;-0.15;88.63
38716;BME280;24833;49.324;8.694;2023-01-29T02:50:57;101034.44;;;-0.16;88.62
38716;BME280;24833;49.324;8.694;2023-01-29T02:54:37;101032.88;;;-0.18;88.42
38716;BME280;24833;49.324;8.694;2023-01-29T02:56:55;101029.31;;;-0.17;88.46
38716;BME280;24833;49.324;8.694;2023-01-29T02:59:37;101027.63;;;-0.18;88.43
38716;BME280;24833;49.324;8.694;2023-01-29T03:02:11;101032.03;;;-0.19;88.65
38716;BME280;24833;49.324;8.694;2023-01-29T03:04:46;101038.22;;;-0.20;88.61
38716;BME280;24833;49.324;8.694;2023-01-29T03:07:22;101025.94;;;-0.19;88.42
38716;BME280;24833;49.324;8.694;2023-01-29T03:10:25;101029.47;;;-0.20;88.57
38716;BME280;24833;49.324;8.694;2023-01-29T03:13:35;101024.22;;;-0.20;88.40
38716;BME280;24833;49.324;8.694;2023-01-29T03:16:32;101027.78;;;-0.21;88.43
38716;BME280;24833;49.324;8.694;2023-01-29T03:19:40;101026.13;;;-0.22;88.28
38716;BME280;24833;49.324;8.694;2023-01-29T03:22:19;101040.19;;;-0.23;88.55
38716;BME280;24833;49.324;8.694;2023-01-29T03:24:56;101033.25;;;-0.24;88.30
38716;BME280;24833;49.324;8.694;2023-01-29T03:27:52;101039.44;;;-0.25;88.41
38716;BME280;24833;49.324;8.694;2023-01-29T03:30:53;101039.50;;;-0.27;88.30
38716;BME280;24833;49.324;8.694;2023-01-29T03:39:16;101044.28;;;-0.34;88.25
38716;BME280;24833;49.324;8.694;2023-01-29T03:41:55;101049.53;;;-0.34;88.09
38716;BME280;24833;49.324;8.694;2023-01-29T03:44:47;101057.50;;;-0.35;88.09
38716;BME280;24833;49.324;8.694;2023-01-29T03:53:29;101049.94;;;-0.40;88.30
38716;BME280;24833;49.324;8.694;2023-01-29T03:56:15;101051.69;;;-0.40;88.14
38716;BME280;24833;49.324;8.694;2023-01-29T04:02:21;101051.06;;;-0.44;88.08
38716;BME280;24833;49.324;8.694;2023-01-29T04:05:03;101056.41;;;-0.45;88.09
38716;BME280;24833;49.324;8.694;2023-01-29T04:07:36;101052.16;;;-0.48;87.97
38716;BME280;24833;49.324;8.694;2023-01-29T04:10:12;101050.47;;;-0.49;88.08
38716;BME280;24833;49.324;8.694;2023-01-29T04:12:50;101051.53;;;-0.51;87.89
38716;BME280;24833;49.324;8.694;2023-01-29T04:15:20;101053.41;;;-0.53;88.03
38716;BME280;24833;49.324;8.694;2023-01-29T04:17:51;101057.78;;;-0.54;88.01
38716;BME280;24833;49.324;8.694;2023-01-29T04:20:42;101062.28;;;-0.56;88.00
38716;BME280;24833;49.324;8.694;2023-01-29T04:23:24;101069.31;;;-0.57;88.16
38716;BME280;24833;49.324;8.694;2023-01-29T04:40:42;101061.69;;;-0.61;88.11
38716;BME280;24833;49.324;8.694;2023-01-29T04:43:25;101051.22;;;-0.61;88.16
38716;BME280;24833;49.324;8.694;2023-01-29T04:46:11;101054.69;;;-0.61;88.14
38716;BME280;24833;49.324;8.694;2023-01-29T04:49:06;101056.47;;;-0.61;88.12
38716;BME280;24833;49.324;8.694;2023-01-29T04:51:50;101060.03;;;-0.62;88.05
38716;BME280;24833;49.324;8.694;2023-01-29T04:57:32;101064.53;;;-0.64;88.08
38716;BME280;24833;49.324;8.694;2023-01-29T05:00:40;101057.59;;;-0.65;87.61
38716;BME280;24833;49.324;8.694;2023-01-29T05:03:08;101053.28;;;-0.66;88.07
38716;BME280;24833;49.324;8.694;2023-01-29T05:05:40;101050.66;;;-0.66;88.15
38716;BME280;24833;49.324;8.694;2023-01-29T05:08:09;101045.50;;;-0.68;88.06
38716;BME280;24833;49.324;8.694;2023-01-29T05:10:38;101035.94;;;-0.69;88.18
38716;BME280;24833;49.324;8.694;2023-01-29T05:13:09;101019.47;;;-0.71;87.71
38716;BME280;24833;49.324;8.694;2023-01-29T05:15:51;101004.78;;;-0.73;87.93
38716;BME280;24833;49.324;8.694;2023-01-29T05:18:20;101027.44;;;-0.72;87.81
38716;BME280;24833;49.324;8.694;2023-01-29T05:20:48;101030.13;;;-0.74;87.88
38716;BME280;24833;49.324;8.694;2023-01-29T05:23:21;101024.88;;;-0.74;88.01
38716;BME280;24833;49.324;8.694;2023-01-29T05:25:50;101021.41;;;-0.74;88.12
38716;BME280;24833;49.324;8.694;2023-01-29T05:28:17;101023.19;;;-0.75;87.90
38716;BME280;24833;49.324;8.694;2023-01-29T05:30:50;101032.84;;;-0.75;87.69
38716;BME280;24833;49.324;8.694;2023-01-29T05:33:27;101032.00;;;-0.76;87.93
38716;BME280;24833;49.324;8.694;2023-01-29T05:35:57;101020.69;;;-0.76;87.87
38716;BME280;24833;49.324;8.694;2023-01-29T05:38:25;101028.53;;;-0.76;87.85
38716;BME280;24833;49.324;8.694;2023-01-29T05:40:52;101031.16;;;-0.76;87.83
38716;BME280;24833;49.324;8.694;2023-01-29T05:43:24;101037.34;;;-0.77;87.76
38716;BME280;24833;49.324;8.694;2023-01-29T05:45:53;101043.53;;;-0.78;87.57
38716;BME280;24833;49.324;8.694;2023-01-29T05:48:20;101047.09;;;-0.79;87.80
38716;BME280;24833;49.324;8.694;2023-01-29T05:50:47;101048.88;;;-0.80;87.84
38716;BME280;24833;49.324;8.694;2023-01-29T05:53:14;101049.78;;;-0.81;87.77
38716;BME280;24833;49.324;8.694;2023-01-29T05:55:46;101051.56;;;-0.82;87.75
38716;BME280;24833;49.324;8.694;2023-01-29T05:58:13;101056.91;;;-0.83;87.80
38716;BME280;24833;49.324;8.694;2023-01-29T06:00:41;101054.19;;;-0.82;87.85
38716;BME280;24833;49.324;8.694;2023-01-29T06:03:07;101049.88;;;-0.83;87.66
38716;BME280;24833;49.324;8.694;2023-01-29T06:05:37;101055.13;;;-0.83;87.79
38716;BME280;24833;49.324;8.694;2023-01-29T06:08:06;101053.34;;;-0.82;87.88
38716;BME280;24833;49.324;8.694;2023-01-29T06:10:33;101048.09;;;-0.82;87.97
38716;BME280;24833;49.324;8.694;2023-01-29T06:13:00;101043.78;;;-0.83;87.91
38716;BME280;24833;49.324;8.694;2023-01-29T06:15:27;101038.56;;;-0.83;87.91
38716;BME280;24833;49.324;8.694;2023-01-29T06:17:55;101038.66;;;-0.85;87.78
38716;BME280;24833;49.324;8.694;2023-01-29T06:20:23;101032.56;;;-0.85;87.67
38716;BME280;24833;49.324;8.694;2023-01-29T06:22:50;101033.41;;;-0.85;87.76
38716;BME280;24833;49.324;8.694;2023-01-29T06:25:17;101036.13;;;-0.86;87.68
38716;BME280;24833;49.324;8.694;2023-01-29T06:27:44;101030.88;;;-0.86;87.61
38716;BME280;24833;49.324;8.694;2023-01-29T06:30:11;101044.06;;;-0.88;87.84
38716;BME280;24833;49.324;8.694;2023-01-29T06:32:38;101040.53;;;-0.87;87.81
38716;BME280;24833;49.324;8.694;2023-01-29T06:35:06;101050.25;;;-0.89;87.89
38716;BME280;24833;49.324;8.694;2023-01-29T06:37:33;101060.72;;;-0.89;87.87
38716;BME280;24833;49.324;8.694;2023-01-29T06:40:00;101059.78;;;-0.88;87.69
38716;BME280;24833;49.324;8.694;2023-01-29T06:42:27;101058.94;;;-0.88;87.87
38716;BME280;24833;49.324;8.694;2023-01-29T06:44:55;101065.03;;;-0.88;87.88
38716;BME280;24833;49.324;8.694;2023-01-29T06:47:23;101065.03;;;-0.88;87.81
38716;BME280;24833;49.324;8.694;2023-01-29T06:49:50;101060.72;;;-0.89;87.76
38716;BME280;24833;49.324;8.694;2023-01-29T06:52:18;101061.50;;;-0.87;87.81
38716;BME280;24833;49.324;8.694;2023-01-29T06:54:44;101056.31;;;-0.88;87.81
38716;BME280;24833;49.324;8.694;2023-01-29T06:57:11;101051.00;;;-0.87;87.78
38716;BME280;24833;49.324;8.694;2023-01-29T06:59:38;101046.69;;;-0.88;87.86
38716;BME280;24833;49.324;8.694;2023-01-29T07:02:05;101051.00;;;-0.87;87.86
38716;BME280;24833;49.324;8.694;2023-01-29T07:04:32;101047.53;;;-0.87;87.67
38716;BME280;24833;49.324;8.694;2023-01-29T07:07:01;101045.78;;;-0.87;87.77
38716;BME280;24833;49.324;8.694;2023-01-29T07:09:28;101046.69;;;-0.88;87.66
38716;BME280;24833;49.324;8.694;2023-01-29T07:11:55;101044.06;;;-0.88;87.83
38716;BME280;24833;49.324;8.694;2023-01-29T07:14:22;101036.97;;;-0.86;87.72
38716;BME280;24833;49.324;8.694;2023-01-29T07:16:48;101044.06;;;-0.88;87.75
38716;BME280;24833;49.324;8.694;2023-01-29T07:19:16;101037.03;;;-0.87;87.71
38716;BME280;24833;49.324;8.694;2023-01-29T07:21:43;101049.31;;;-0.88;87.72
38716;BME280;24833;49.324;8.694;2023-01-29T07:24:09;101060.63;;;-0.87;87.82
38716;BME280;24833;49.324;8.694;2023-01-29T07:26:36;101061.50;;;-0.87;87.69
38716;BME280;24833;49.324;8.694;2023-01-29T07:29:04;101061.50;;;-0.87;87.87
38716;BME280;24833;49.324;8.694;2023-01-29T07:31:31;101064.97;;;-0.86;87.71
38716;BME280;24833;49.324;8.694;2023-01-29T07:33:58;101063.19;;;-0.86;87.74
38716;BME280;24833;49.324;8.694;2023-01-29T07:36:25;101065.72;;;-0.84;88.02
38716;BME280;24833;49.324;8.694;2023-01-29T07:38:52;101063.94;;;-0.84;87.72
38716;BME280;24833;49.324;8.694;2023-01-29T07:41:19;101061.31;;;-0.84;87.72
38716;BME280;24833;49.324;8.694;2023-01-29T07:43:47;101062.16;;;-0.83;87.75
38716;BME280;24833;49.324;8.694;2023-01-29T07:46:14;101080.41;;;-0.82;87.89
38716;BME280;24833;49.324;8.694;2023-01-29T07:48:41;101083.03;;;-0.82;87.68
38716;BME280;24833;49.324;8.694;2023-01-29T07:51:08;101076.94;;;-0.82;87.78
38716;BME280;24833;49.324;8.694;2023-01-29T07:53:35;101070.84;;;-0.83;87.85
38716;BME280;24833;49.324;8.694;2023-01-29T07:56:02;101067.38;;;-0.83;87.93
38716;BME280;24833;49.324;8.694;2023-01-29T07:58:30;101073.47;;;-0.83;87.69
38716;BME280;24833;49.324;8.694;2023-01-29T08:00:57;101067.38;;;-0.83;87.69
38716;BME280;24833;49.324;8.694;2023-01-29T08:03:24;101086.59;;;-0.83;87.73
38716;BME280;24833;49.324;8.694;2023-01-29T08:05:51;101080.59;;;-0.85;87.66
38716;BME280;24833;49.324;8.694;2023-01-29T08:08:17;101087.53;;;-0.84;87.80
38716;BME280;24833;49.324;8.694;2023-01-29T08:10:45;101087.63;;;-0.85;87.85
38716;BME280;24833;49.324;8.694;2023-01-29T08:13:12;101091.91;;;-0.84;87.94
38716;BME280;24833;49.324;8.694;2023-01-29T08:15:42;101090.25;;;-0.85;87.50
38716;BME280;24833;49.324;8.694;2023-01-29T08:18:12;101099.78;;;-0.84;87.63
38716;BME280;24833;49.324;8.694;2023-01-29T08:20:39;101095.47;;;-0.85;87.66
38716;BME280;24833;49.324;8.694;2023-01-29T08:23:13;101105.88;;;-0.84;87.92
38716;BME280;24833;49.324;8.694;2023-01-29T08:25:41;101107.41;;;-0.79;88.09
38716;BME280;24833;49.324;8.694;2023-01-29T08:28:08;101106.25;;;-0.75;88.13
38716;BME280;24833;49.324;8.694;2023-01-29T08:30:35;101099.91;;;-0.71;88.38
38716;BME280;24833;49.324;8.694;2023-01-29T08:33:03;101105.75;;;-0.66;88.28
38716;BME280;24833;49.324;8.694;2023-01-29T08:35:30;101095.91;;;-0.63;88.44
38716;BME280;24833;49.324;8.694;2023-01-29T08:38:00;101093.00;;;-0.58;88.45
38716;BME280;24833;49.324;8.694;2023-01-29T08:40:30;101083.16;;;-0.55;88.42
38716;BME280;24833;49.324;8.694;2023-01-29T08:43:02;101088.25;;;-0.51;88.59
38716;BME280;24833;49.324;8.694;2023-01-29T08:45:35;101086.25;;;-0.48;88.40
38716;BME280;24833;49.324;8.694;2023-01-29T08:48:03;101083.47;;;-0.45;88.48
38716;BME280;24833;49.324;8.694;2023-01-29T08:50:30;101089.34;;;-0.41;88.48
38716;BME280;24833;49.324;8.694;2023-01-29T08:52:59;101102.41;;;-0.40;88.37
38716;BME280;24833;49.324;8.694;2023-01-29T08:55:27;101116.28;;;-0.38;88.33
38716;BME280;24833;49.324;8.694;2023-01-29T08:57:55;101123.19;;;-0.37;88.40
38716;BME280;24833;49.324;8.694;2023-01-29T09:00:25;101128.25;;;-0.34;88.43
38716;BME280;24833;49.324;8.694;2023-01-29T09:02:52;101130.72;;;-0.31;88.49
38716;BME280;24833;49.324;8.694;2023-01-29T09:05:19;101127.03;;;-0.28;88.82
38716;BME280;24833;49.324;8.694;2023-01-29T09:07:46;101128.56;;;-0.24;88.54
38716;BME280;24833;49.324;8.694;2023-01-29T09:10:13;101123.94;;;-0.20;88.74
38716;BME280;24833;49.324;8.694;2023-01-29T09:12:41;101107.09;;;-0.16;88.83
38716;BME280;24833;49.324;8.694;2023-01-29T09:15:08;101093.81;;;-0.13;88.80
38716;BME280;24833;49.324;8.694;2023-01-29T09:17:35;101081.41;;;-0.11;88.74
38716;BME280;24833;49.324;8.694;2023-01-29T09:20:03;101066.41;;;-0.09;88.21
38716;BME280;24833;49.324;8.694;2023-01-29T09:22:32;101057.59;;;-0.08;88.28
38716;BME280;24833;49.324;8.694;2023-01-29T09:24:59;101043.44;;;-0.06;88.03
38716;BME280;24833;49.324;8.694;2023-01-29T09:27:26;101042.41;;;-0.03;88.41
38716;BME280;24833;49.324;8.694;2023-01-29T09:29:53;101040.53;;;-0.01;87.61
38716;BME280;24833;49.324;8.694;2023-01-29T09:32:20;101046.44;;;0.03;87.24
38716;BME280;24833;49.324;8.694;2023-01-29T09:35:07;101045.94;;;0.10;88.20
38716;BME280;24833;49.324;8.694;2023-01-29T09:37:34;101050.91;;;0.15;88.40
38716;BME280;24833;49.324;8.694;2023-01-29T09:40:02;101046.13;;;0.21;88.84
38716;BME280;24833;49.324;8.694;2023-01-29T09:42:41;101052.66;;;0.29;89.04
38716;BME280;24833;49.324;8.694;2023-01-29T09:45:23;101055.53;;;0.38;89.64
38716;BME280;24833;49.324;8.694;2023-01-29T09:47:51;101054.97;;;0.47;89.65
38716;BME280;24833;49.324;8.694;2023-01-29T09:50:34;101050.88;;;0.56;89.37
38716;BME280;24833;49.324;8.694;2023-01-29T09:53:45;101061.75;;;0.64;89.72
38716;BME280;24833;49.324;8.694;2023-01-29T09:56:21;101069.22;;;0.70;89.49
38716;BME280;24833;49.324;8.694;2023-01-29T09:58:57;101079.22;;;0.78;89.61
38716;BME280;24833;49.324;8.694;2023-01-29T10:01:45;101076.09;;;0.86;89.84
38716;BME280;24833;49.324;8.694;2023-01-29T10:10:26;101083.72;;;1.03;89.79
38716;BME280;24833;49.324;8.694;2023-01-29T10:13:05;101081.53;;;1.09;90.24
38716;BME280;24833;49.324;8.694;2023-01-29T10:19:44;101098.69;;;1.15;89.41
38716;BME280;24833;49.324;8.694;2023-01-29T10:25:28;101101.13;;;1.18;89.32
38716;BME280;24833;49.324;8.694;2023-01-29T10:27:57;101101.84;;;1.20;89.15
38716;BME280;24833;49.324;8.694;2023-01-29T10:30:38;101099.03;;;1.23;89.54
38716;BME280;24833;49.324;8.694;2023-01-29T10:33:21;101097.13;;;1.25;89.87
38716;BME280;24833;49.324;8.694;2023-01-29T10:35:57;101090.91;;;1.26;89.86
38716;BME280;24833;49.324;8.694;2023-01-29T10:39:04;101092.28;;;1.32;90.33
38716;BME280;24833;49.324;8.694;2023-01-29T10:41:47;101090.44;;;1.34;90.07
38716;BME280;24833;49.324;8.694;2023-01-29T10:50:54;101060.72;;;1.45;90.30
38716;BME280;24833;49.324;8.694;2023-01-29T10:59:25;101066.22;;;1.54;90.34
38716;BME280;24833;49.324;8.694;2023-01-29T11:01:59;101057.16;;;1.58;90.14
38716;BME280;24833;49.324;8.694;2023-01-29T11:04:28;101053.50;;;1.61;90.03
38716;BME280;24833;49.324;8.694;2023-01-29T11:06:56;101050.63;;;1.64;90.02
38716;BME280;24833;49.324;8.694;2023-01-29T11:09:36;101045.13;;;1.67;90.17
38716;BME280;24833;49.324;8.694;2023-01-29T11:12:12;101034.72;;;1.66;89.65
38716;BME280;24833;49.324;8.694;2023-01-29T11:17:21;101027.47;;;1.69;90.11
38716;BME280;24833;49.324;8.694;2023-01-29T11:19:50;101027.25;;;1.72;90.19
38716;BME280;24833;49.324;8.694;2023-01-29T11:22:21;101016.50;;;1.75;89.96
38716;BME280;24833;49.324;8.694;2023-01-29T11:25:18;101018.59;;;1.83;90.98
38716;BME280;24833;49.324;8.694;2023-01-29T11:27:53;101010.38;;;1.87;90.85
38716;BME280;24833;49.324;8.694;2023-01-29T11:30:38;101007.19;;;1.95;91.48
38716;BME280;24833;49.324;8.694;2023-01-29T11:33:23;101000.53;;;2.02;91.18
38716;BME280;24833;49.324;8.694;2023-01-29T11:35:50;100998.44;;;2.07;90.65
38716;BME280;24833;49.324;8.694;2023-01-29T11:38:21;100998.72;;;2.15;91.39
38716;BME280;24833;49.324;8.694;2023-01-29T11:40:49;100998.88;;;2.25;91.35
38716;BME280;24833;49.324;8.694;2023-01-29T11:43:27;101000.84;;;2.34;91.52
38716;BME280;24833;49.324;8.694;2023-01-29T11:46:04;100990.13;;;2.49;92.25
38716;BME280;24833;49.324;8.694;2023-01-29T11:48:48;100979.53;;;2.61;92.24
38716;BME280;24833;49.324;8.694;2023-01-29T11:51:23;100975.84;;;2.75;92.41
38716;BME280;24833;49.324;8.694;2023-01-29T11:54:16;100970.38;;;2.89;92.73
38716;BME280;24833;49.324;8.694;2023-01-29T11:56:46;100960.31;;;2.94;91.39
38716;BME280;24833;49.324;8.694;2023-01-29T11:59:44;100957.69;;;3.06;91.42
38716;BME280;24833;49.324;8.694;2023-01-29T12:02:37;100937.66;;;3.14;92.38
38716;BME280;24833;49.324;8.694;2023-01-29T12:05:21;100937.19;;;3.20;91.32
38716;BME280;24833;49.324;8.694;2023-01-29T12:07:52;100922.81;;;3.24;90.65
38716;BME280;24833;49.324;8.694;2023-01-29T12:10:40;100930.81;;;3.34;91.20
38716;BME280;24833;49.324;8.694;2023-01-29T12:15:42;100918.25;;;3.38;89.52
38716;BME280;24833;49.324;8.694;2023-01-29T12:18:35;100917.41;;;3.37;89.46
38716;BME280;24833;49.324;8.694;2023-01-29T12:24:05;100912.84;;;3.39;89.42
38716;BME280;24833;49.324;8.694;2023-01-29T12:26:56;100904.91;;;3.39;88.75
38716;BME280;24833;49.324;8.694;2023-01-29T12:29:55;100894.97;;;3.43;90.36
38716;BME280;24833;49.324;8.694;2023-01-29T12:32:40;100888.09;;;3.40;89.32
38716;BME280;24833;49.324;8.694;2023-01-29T12:35:30;100888.72;;;3.44;90.82
38716;BME280;24833;49.324;8.694;2023-01-29T12:38:20;100887.88;;;3.43;89.70
38716;BME280;24833;49.324;8.694;2023-01-29T12:41:04;100883.44;;;3.44;89.75
38716;BME280;24833;49.324;8.694;2023-01-29T12:43:48;100877.19;;;3.45;89.96
38716;BME280;24833;49.324;8.694;2023-01-29T12:46:30;100881.63;;;3.44;90.04
38716;BME280;24833;49.324;8.694;2023-01-29T12:49:03;100873.72;;;3.44;89.98
38716;BME280;24833;49.324;8.694;2023-01-29T12:51:48;100868.44;;;3.44;90.18
38716;BME280;24833;49.324;8.694;2023-01-29T12:54:27;100867.34;;;3.47;90.44
38716;BME280;24833;49.324;8.694;2023-01-29T12:57:00;100860.16;;;3.49;90.26
38716;BME280;24833;49.324;8.694;2023-01-29T12:59:41;100862.41;;;3.53;91.18
38716;BME280;24833;49.324;8.694;2023-01-29T13:02:49;100857.75;;;3.57;91.20
38716;BME280;24833;49.324;8.694;2023-01-29T13:05:29;100856.63;;;3.60;91.45
38716;BME280;24833;49.324;8.694;2023-01-29T13:08:10;100865.31;;;3.62;91.43
38716;BME280;24833;49.324;8.694;2023-01-29T13:10:44;100861.69;;;3.63;90.69
38716;BME280;24833;49.324;8.694;2023-01-29T13:13:55;100860.22;;;3.70;91.85
38716;BME280;24833;49.324;8.694;2023-01-29T13:16:36;100859.00;;;3.74;91.72
38716;BME280;24833;49.324;8.694;2023-01-29T13:19:32;100857.53;;;3.81;91.86
38716;BME280;24833;49.324;8.694;2023-01-29T13:22:02;100851.06;;;3.85;91.70
38716;BME280;24833;49.324;8.694;2023-01-29T13:24:39;100853.47;;;3.88;91.32
38716;BME280;24833;49.324;8.694;2023-01-29T13:27:25;100850.09;;;3.86;91.26
38716;BME280;24833;49.324;8.694;2023-01-29T13:29:54;100847.56;;;3.85;90.80
38716;BME280;24833;49.324;8.694;2023-01-29T13:32:27;100846.88;;;3.82;90.61
38716;BME280;24833;49.324;8.694;2023-01-29T13:35:16;100840.97;;;3.79;90.63
38716;BME280;24833;49.324;8.694;2023-01-29T13:37:53;100846.06;;;3.71;89.46
38716;BME280;24833;49.324;8.694;2023-01-29T13:40:25;100844.25;;;3.71;90.31
38716;BME280;24833;49.324;8.694;2023-01-29T13:42:54;100839.81;;;3.72;90.91
38716;BME280;24833;49.324;8.694;2023-01-29T13:45:41;100832.84;;;3.71;91.26
38716;BME280;24833;49.324;8.694;2023-01-29T13:48:26;100822.53;;;3.68;90.85
38716;BME280;24833;49.324;8.694;2023-01-29T13:50:55;100824.47;;;3.66;90.39
38716;BME280;24833;49.324;8.694;2023-01-29T13:53:36;100825.75;;;3.71;91.27
38716;BME280;24833;49.324;8.694;2023-01-29T13:59:03;100820.56;;;3.81;91.71
38716;BME280;24833;49.324;8.694;2023-01-29T14:07:00;100799.34;;;4.03;92.36
38716;BME280;24833;49.324;8.694;2023-01-29T14:17:15;100808.66;;;4.07;91.04
38716;BME280;24833;49.324;8.694;2023-01-29T14:19:57;100810.63;;;4.05;91.07
38716;BME280;24833;49.324;8.694;2023-01-29T14:22:27;100810.63;;;4.05;91.20
38716;BME280;24833;49.324;8.694;2023-01-29T14:25:00;100816.16;;;4.02;90.85
38716;BME280;24833;49.324;8.694;2023-01-29T14:27:29;100810.97;;;4.01;91.23
38716;BME280;24833;49.324;8.694;2023-01-29T14:30:05;100810.88;;;4.02;90.89
38716;BME280;24833;49.324;8.694;2023-01-29T14:32:38;100805.31;;;4.05;91.46
38716;BME280;24833;49.324;8.694;2023-01-29T14:35:24;100805.50;;;4.14;92.80
38716;BME280;24833;49.324;8.694;2023-01-29T14:37:59;100804.31;;;4.18;91.84
38716;BME280;24833;49.324;8.694;2023-01-29T14:40:28;100797.81;;;4.22;91.69
38716;BME280;24833;49.324;8.694;2023-01-29T14:43:01;100801.16;;;4.24;91.64
38716;BME280;24833;49.324;8.694;2023-01-29T14:45:32;100799.22;;;4.26;91.79
38716;BME280;24833;49.324;8.694;2023-01-29T14:48:34;100800.88;;;4.27;92.14
38716;BME280;24833;49.324;8.694;2023-01-29T14:51:15;100805.47;;;4.25;91.36
38716;BME280;24833;49.324;8.694;2023-01-29T14:54:13;100806.56;;;4.22;90.88
38716;BME280;24833;49.324;8.694;2023-01-29T14:59:36;100812.19;;;4.29;92.28
38716;BME280;24833;49.324;8.694;2023-01-29T15:02:25;100808.88;;;4.36;93.11
38716;BME280;24833;49.324;8.694;2023-01-29T15:04:59;100802.25;;;4.42;92.91
38716;BME280;24833;49.324;8.694;2023-01-29T15:07:51;100799.50;;;4.53;93.92
38716;BME280;24833;49.324;8.694;2023-01-29T15:10:44;100812.34;;;4.58;93.63
38716;BME280;24833;49.324;8.694;2023-01-29T15:13:31;100810.69;;;4.57;92.48
38716;BME280;24833;49.324;8.694;2023-01-29T15:16:13;100806.47;;;4.54;92.81