sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14405;DHT22;14983;50.866;4.304;2022-08-07T00:01:21;16.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:03:51;16.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:06:18;16.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:08:58;16.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:11:25;16.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:13:55;16.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:16:22;16.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:18:51;16.30;49.30
14405;DHT22;14983;50.866;4.304;2022-08-07T00:21:18;16.20;90.80
14405;DHT22;14983;50.866;4.304;2022-08-07T00:23:46;16.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:26:15;16.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:28:42;16.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:31:11;16.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:33:39;16.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:36:07;16.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:38:35;16.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:41:03;16.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:43:32;16.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T00:46:00;16.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:48:30;16.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:51:33;16.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:54:15;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:56:59;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T00:59:27;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:01:55;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:04:23;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:06:52;15.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:09:26;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:11:55;15.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:14:26;15.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:16:55;15.80;16.30
14405;DHT22;14983;50.866;4.304;2022-08-07T01:19:26;15.80;33.50
14405;DHT22;14983;50.866;4.304;2022-08-07T01:21:55;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:24:22;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:26:50;15.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:29:19;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:31:48;15.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:34:17;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:36:45;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:39:14;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:41:43;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:44:13;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:46:42;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:49:15;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T01:51:42;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:54:18;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:56:48;15.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T01:59:24;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:01:55;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:04:27;15.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:06:58;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:09:31;15.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:12:06;15.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:14:45;15.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:17:14;15.60;32.20
14405;DHT22;14983;50.866;4.304;2022-08-07T02:19:45;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:22:16;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:24:49;15.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:27:20;15.50;40.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:29:52;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:32:21;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:34:49;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:37:19;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:39:49;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:42:21;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:44:51;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:47:22;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:49:49;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:52:25;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:54:59;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T02:57:27;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T02:59:56;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:02:24;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:04:52;16.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:07:22;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:09:49;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:12:18;15.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:14:46;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:17:14;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:19:43;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:22:10;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:24:38;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:27:07;15.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:29:41;15.30;15.10
14405;DHT22;14983;50.866;4.304;2022-08-07T03:32:12;15.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:34:43;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:37:12;15.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:39:41;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:42:09;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:44:42;15.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:47:10;15.30;39.30
14405;DHT22;14983;50.866;4.304;2022-08-07T03:49:41;15.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T03:52:11;15.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:54:38;15.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:57:06;15.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T03:59:36;15.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:02:05;15.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:04:34;14.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:07:07;14.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:09:34;14.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:12:02;14.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:14:31;14.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:17:01;14.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:19:30;14.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:21:57;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:24:25;14.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:26:55;14.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:29:30;14.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:31:58;14.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:34:26;14.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:36:55;14.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:39:23;14.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:41:53;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:44:26;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:47:02;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:49:38;14.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T04:52:13;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:54:48;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:57:25;14.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T04:59:58;14.40;97.70
14405;DHT22;14983;50.866;4.304;2022-08-07T05:02:31;14.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:05:03;14.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:07:43;14.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:10:15;14.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:12:47;14.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:15:20;14.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:17:52;14.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:20:26;14.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:23:03;14.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:25:31;15.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:28:00;14.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:30:28;14.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:32:56;14.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:35:31;14.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:38:01;15.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:40:29;15.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:42:59;15.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:45:28;15.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:47:58;15.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:50:27;15.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T05:53:03;15.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:55:32;15.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T05:58:01;15.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:00:33;15.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:03:02;16.10;45.60
14405;DHT22;14983;50.866;4.304;2022-08-07T06:05:32;16.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:08:03;16.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:10:31;16.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:12:59;16.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:15:28;16.60;48.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:17:58;16.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:20:27;16.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:22:56;16.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:25:32;16.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:28:07;16.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:30:36;16.70;5.50
14405;DHT22;14983;50.866;4.304;2022-08-07T06:33:03;16.80;4.40
14405;DHT22;14983;50.866;4.304;2022-08-07T06:35:34;16.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:38:01;16.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:40:51;16.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:43:25;17.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:46:03;17.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:48:33;17.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:51:07;17.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T06:53:39;17.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:56:10;17.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T06:58:39;17.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:01:17;17.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:03:52;17.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:06:28;17.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:11:57;17.70;73.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:14:33;17.80;95.80
14405;DHT22;14983;50.866;4.304;2022-08-07T07:17:16;17.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:19:51;18.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:22:23;17.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:24:53;18.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:27:27;18.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:29:58;18.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:32:28;18.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:34:58;18.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:37:29;19.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:39:59;18.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:42:29;18.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:44:58;18.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T07:47:28;19.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:49:56;18.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:52:24;19.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:54:53;19.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:57:22;19.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T07:59:53;19.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:02:22;19.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:04:51;19.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:07:18;19.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:09:46;19.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:12:15;19.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:14:42;19.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:17:12;19.90;49.30
14405;DHT22;14983;50.866;4.304;2022-08-07T08:19:41;20.00;57.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:22:22;20.00;26.40
14405;DHT22;14983;50.866;4.304;2022-08-07T08:25:08;20.10;4.90
14405;DHT22;14983;50.866;4.304;2022-08-07T08:27:55;20.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:30:23;20.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:32:57;20.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:35:27;20.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:37:57;20.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:40:28;20.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:43:09;20.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:45:42;20.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:48:29;20.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:51:04;20.30;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:53:43;20.40;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:56:25;20.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T08:59:06;20.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:01:42;20.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:04:20;20.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:06:57;20.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:09:38;20.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:12:18;20.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:15:04;21.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:17:52;21.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:20:30;21.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:23:05;21.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:25:40;21.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:28:23;21.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:31:01;21.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:33:46;21.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:36:30;21.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:42:00;21.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:44:42;21.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:47:31;21.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:50:07;21.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:52:48;21.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:55:21;21.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T09:58:19;21.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:01:05;21.80;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:03:45;22.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:06:27;21.90;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:09:20;22.00;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:12:07;22.20;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:15:03;22.10;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:20:31;22.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:26:31;22.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:32:11;22.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:34:48;22.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:37:38;22.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:40:18;22.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:43:11;22.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:45:46;22.70;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:48:24;22.50;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:50:55;22.60;1.00
14405;DHT22;14983;50.866;4.304;2022-08-07T10:53:27;22.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T10:56:02;22.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T10:58:45;23.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:01:31;23.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:04:08;23.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:06:42;23.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:12:49;22.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:15:25;23.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:18:03;23.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:20:40;23.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:23:17;23.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:25:52;23.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:28:38;23.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:31:12;23.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:33:56;23.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:36:42;23.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:39:24;23.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:42:04;23.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:44:46;23.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:47:45;23.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:53:59;24.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T11:57:28;24.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:04:12;24.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:06:48;25.10;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:09:23;26.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:11:56;26.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:14:54;28.20;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:17:36;28.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:20:16;29.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:26:39;29.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:29:41;30.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:33:51;30.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:35:40;29.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:38:11;30.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:40:42;30.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:43:10;30.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:45:46;30.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:48:26;30.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:51:01;30.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:53:34;30.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:56:11;29.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T12:58:51;30.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:01:31;30.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:04:24;31.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:10:06;30.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:12:50;30.40;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:15:31;30.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:21:18;29.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:24:09;29.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:27:09;30.80;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:29:55;31.00;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:32:38;30.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:35:15;30.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T13:37:51;31.20;99.40
14405;DHT22;14983;50.866;4.304;2022-08-07T13:40:46;31.70;93.30
14405;DHT22;14983;50.866;4.304;2022-08-07T13:44:03;32.20;93.20
14405;DHT22;14983;50.866;4.304;2022-08-07T13:49:27;32.00;82.30
14405;DHT22;14983;50.866;4.304;2022-08-07T13:52:02;32.10;76.10
14405;DHT22;14983;50.866;4.304;2022-08-07T13:54:35;32.10;83.10
14405;DHT22;14983;50.866;4.304;2022-08-07T13:57:10;31.20;76.80
14405;DHT22;14983;50.866;4.304;2022-08-07T13:59:42;30.90;76.40
14405;DHT22;14983;50.866;4.304;2022-08-07T14:06:10;30.00;95.30
14405;DHT22;14983;50.866;4.304;2022-08-07T14:08:53;30.10;95.30
14405;DHT22;14983;50.866;4.304;2022-08-07T14:11:27;30.20;92.90
14405;DHT22;14983;50.866;4.304;2022-08-07T14:14:04;30.30;95.40
14405;DHT22;14983;50.866;4.304;2022-08-07T14:16:43;31.30;90.70
14405;DHT22;14983;50.866;4.304;2022-08-07T14:19:17;31.70;84.90
14405;DHT22;14983;50.866;4.304;2022-08-07T14:21:59;32.00;71.60
14405;DHT22;14983;50.866;4.304;2022-08-07T14:24:38;30.70;79.80
14405;DHT22;14983;50.866;4.304;2022-08-07T14:27:13;30.80;87.80
14405;DHT22;14983;50.866;4.304;2022-08-07T14:29:58;31.80;64.10
14405;DHT22;14983;50.866;4.304;2022-08-07T14:32:36;32.40;60.80
14405;DHT22;14983;50.866;4.304;2022-08-07T14:35:05;32.50;64.20
14405;DHT22;14983;50.866;4.304;2022-08-07T14:37:34;31.60;67.20
14405;DHT22;14983;50.866;4.304;2022-08-07T14:40:16;31.30;73.20
14405;DHT22;14983;50.866;4.304;2022-08-07T14:42:54;31.40;74.30
14405;DHT22;14983;50.866;4.304;2022-08-07T14:45:28;31.50;76.50
14405;DHT22;14983;50.866;4.304;2022-08-07T14:47:56;31.70;68.60
14405;DHT22;14983;50.866;4.304;2022-08-07T14:50:27;32.20;61.70
14405;DHT22;14983;50.866;4.304;2022-08-07T14:56:02;31.70;64.70
14405;DHT22;14983;50.866;4.304;2022-08-07T14:58:42;32.30;50.10
14405;DHT22;14983;50.866;4.304;2022-08-07T15:01:11;32.10;50.10
14405;DHT22;14983;50.866;4.304;2022-08-07T15:03:44;32.30;45.20
14405;DHT22;14983;50.866;4.304;2022-08-07T15:06:30;32.20;50.90
14405;DHT22;14983;50.866;4.304;2022-08-07T15:09:04;32.10;45.70
14405;DHT22;14983;50.866;4.304;2022-08-07T15:11:38;31.70;52.80
14405;DHT22;14983;50.866;4.304;2022-08-07T15:14:07;31.00;58.80
14405;DHT22;14983;50.866;4.304;2022-08-07T15:16:44;31.20;56.50
14405;DHT22;14983;50.866;4.304;2022-08-07T15:19:16;31.50;51.10
14405;DHT22;14983;50.866;4.304;2022-08-07T15:21:51;31.10;46.30
14405;DHT22;14983;50.866;4.304;2022-08-07T15:24:30;30.70;56.90
14405;DHT22;14983;50.866;4.304;2022-08-07T15:27:13;30.10;58.60
14405;DHT22;14983;50.866;4.304;2022-08-07T15:29:44;30.10;61.00
14405;DHT22;14983;50.866;4.304;2022-08-07T15:32:17;30.20;54.60
14405;DHT22;14983;50.866;4.304;2022-08-07T15:34:48;30.70;49.10
14405;DHT22;14983;50.866;4.304;2022-08-07T15:37:52;31.00;49.50
14405;DHT22;14983;50.866;4.304;2022-08-07T15:40:30;30.50;50.20
14405;DHT22;14983;50.866;4.304;2022-08-07T15:43:11;30.30;45.70
14405;DHT22;14983;50.866;4.304;2022-08-07T15:45:41;31.10;52.30
14405;DHT22;14983;50.866;4.304;2022-08-07T15:48:15;31.50;40.60
14405;DHT22;14983;50.866;4.304;2022-08-07T15:50:45;31.40;49.40
14405;DHT22;14983;50.866;4.304;2022-08-07T15:53:28;31.20;47.50
14405;DHT22;14983;50.866;4.304;2022-08-07T15:56:20;30.90;40.60
14405;DHT22;14983;50.866;4.304;2022-08-07T15:58:53;31.20;45.20
14405;DHT22;14983;50.866;4.304;2022-08-07T16:01:26;31.10;44.40
14405;DHT22;14983;50.866;4.304;2022-08-07T16:03:58;31.10;49.20
14405;DHT22;14983;50.866;4.304;2022-08-07T16:06:28;30.90;47.60
14405;DHT22;14983;50.866;4.304;2022-08-07T16:09:01;30.70;50.70
14405;DHT22;14983;50.866;4.304;2022-08-07T16:15:21;31.10;52.50
14405;DHT22;14983;50.866;4.304;2022-08-07T16:18:14;30.70;54.80
14405;DHT22;14983;50.866;4.304;2022-08-07T16:20:51;30.20;52.90
14405;DHT22;14983;50.866;4.304;2022-08-07T16:23:32;30.40;55.80
14405;DHT22;14983;50.866;4.304;2022-08-07T16:26:41;29.90;59.30
14405;DHT22;14983;50.866;4.304;2022-08-07T16:29:20;29.70;62.50
14405;DHT22;14983;50.866;4.304;2022-08-07T16:31:55;29.80;66.90
14405;DHT22;14983;50.866;4.304;2022-08-07T16:38:05;29.50;73.40
14405;DHT22;14983;50.866;4.304;2022-08-07T16:41:02;28.90;82.40
14405;DHT22;14983;50.866;4.304;2022-08-07T16:44:10;28.70;83.60
14405;DHT22;14983;50.866;4.304;2022-08-07T16:47:03;28.90;89.80
14405;DHT22;14983;50.866;4.304;2022-08-07T16:49:56;28.80;88.20
14405;DHT22;14983;50.866;4.304;2022-08-07T16:59:32;28.70;94.80
14405;DHT22;14983;50.866;4.304;2022-08-07T17:02:13;28.40;96.50
14405;DHT22;14983;50.866;4.304;2022-08-07T17:05:09;27.60;95.80
14405;DHT22;14983;50.866;4.304;2022-08-07T17:07:52;27.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:10:26;27.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:13:00;27.50;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:15:38;27.30;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:18:22;26.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:21:17;25.90;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:23:53;25.60;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:26:31;25.70;99.90
14405;DHT22;14983;50.866;4.304;2022-08-07T17:29:19;25.90;99.90