sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40527;SDS011;26230;51.268;6.534;2023-12-28T00:00:07;17.1;;;15.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T00:10:07;17.1;;;15.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T00:20:05;14.2;;;13.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T00:30:06;15.4;;;14.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T00:40:05;15.4;;;14.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T00:50:05;15.4;;;14.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:00:06;21.1;;;19.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:10:05;21.1;;;19.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:20:06;22.2;;;20.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:30:05;21.7;;;20.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:40:05;21.7;;;20.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T01:50:06;24.1;;;22.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:00:07;23.0;;;21.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:10:06;23.0;;;21.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:20:06;23.1;;;21.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:30:06;25.5;;;23.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:40:05;25.5;;;23.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T02:50:05;25.2;;;23.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:00:05;24.1;;;22.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:10:07;24.1;;;22.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:20:05;25.1;;;23.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:30:05;24.5;;;22.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:40:05;24.5;;;22.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T03:50:05;23.8;;;22.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:00:05;23.4;;;21.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:10:05;23.4;;;21.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:20:06;23.2;;;21.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:30:05;23.0;;;21.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:40:07;23.0;;;21.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T04:50:05;21.8;;;20.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:00:05;21.6;;;20.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:10:05;21.6;;;20.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:20:06;23.0;;;21.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:30:05;21.6;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:40:05;21.6;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T05:50:05;21.1;;;19.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:00:06;21.6;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:10:05;21.6;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:20:05;22.1;;;20.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:30:05;22.2;;;20.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:40:06;22.2;;;20.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T06:50:05;23.1;;;21.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:00:05;24.1;;;21.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:10:05;24.1;;;21.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:20:05;22.3;;;20.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:30:06;22.3;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:40:05;22.3;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T07:50:04;22.4;;;20.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:00:05;24.1;;;21.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:10:05;24.1;;;21.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:20:07;22.3;;;20.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:30:06;23.0;;;20.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:40:06;23.0;;;20.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T08:50:05;25.3;;;20.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:00:07;23.4;;;21.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:10:05;23.4;;;21.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:20:06;24.2;;;21.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:30:05;24.9;;;20.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:40:07;24.9;;;20.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T09:50:05;25.4;;;20.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:00:06;24.3;;;21.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:10:05;24.3;;;21.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:20:08;23.4;;;21.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:30:07;23.2;;;21.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:40:07;23.2;;;21.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T10:50:06;25.5;;;22.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:00:10;23.2;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:10:07;23.2;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:20:06;26.4;;;23.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:30:07;24.8;;;22.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:40:16;24.8;;;22.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T11:50:08;27.1;;;24.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:00:07;26.1;;;23.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:10:05;26.1;;;23.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:20:05;28.2;;;25.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:30:05;26.2;;;23.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:40:06;26.2;;;23.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T12:50:05;24.2;;;21.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:00:09;23.5;;;21.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:10:05;23.5;;;21.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:20:07;27.4;;;24.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:30:05;22.5;;;20.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:40:06;22.5;;;20.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T13:50:06;29.4;;;26.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:00:05;32.0;;;29.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:10:05;32.0;;;29.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:20:06;22.1;;;14.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:30:06;30.6;;;28.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:40:06;30.6;;;28.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T14:50:05;23.6;;;21.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:00:07;24.0;;;21.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:10:08;24.0;;;21.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:20:07;22.8;;;20.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:30:05;22.8;;;20.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:40:05;22.8;;;20.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T15:50:04;22.3;;;20.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:00:05;23.2;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:10:05;23.2;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:20:04;21.7;;;19.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:30:07;22.2;;;19.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:40:08;22.2;;;19.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T16:50:05;22.0;;;19.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:00:12;21.4;;;19.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:10:05;21.4;;;19.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:20:08;22.0;;;20.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:30:06;21.8;;;19.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:40:05;21.8;;;19.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T17:50:09;22.1;;;20.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:00:05;21.1;;;19.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:10:08;21.1;;;19.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:20:08;23.4;;;21.5;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:30:05;22.0;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:40:05;22.0;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T18:50:05;19.7;;;17.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:00:07;19.5;;;17.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:10:06;19.5;;;17.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:20:04;20.4;;;18.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:30:06;22.6;;;20.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:40:06;22.6;;;20.7;;
40527;SDS011;26230;51.268;6.534;2023-12-28T19:50:05;25.2;;;23.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T20:00:05;34.3;;;31.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T20:10:05;34.3;;;31.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T20:20:06;34.5;;;32.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T20:30:05;26.9;;;25.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T20:40:37;26.9;;;25.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:00:36;23.9;;;22.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:10:34;23.9;;;22.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:20:35;22.9;;;21.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:30:36;26.2;;;24.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:40:36;26.2;;;24.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T21:50:34;25.1;;;23.0;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:00:35;28.9;;;26.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:10:34;28.9;;;26.6;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:20:34;20.4;;;18.8;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:30:38;22.1;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:40:34;22.1;;;20.1;;
40527;SDS011;26230;51.268;6.534;2023-12-28T22:50:36;23.0;;;21.2;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:00:34;22.7;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:10:34;22.7;;;20.9;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:20:35;34.9;;;32.3;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:30:35;31.7;;;29.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:40:36;31.7;;;29.4;;
40527;SDS011;26230;51.268;6.534;2023-12-28T23:50:34;24.3;;;22.3;;
