sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2023-08-01T03:48:19;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T03:51:06;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T03:53:54;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T03:56:41;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T03:59:30;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T04:44:15;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T04:47:03;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T04:49:50;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:09:23;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:12:10;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:14:57;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:17:46;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:20:33;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:23:21;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:26:08;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:28:55;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:31:42;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:34:30;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:37:18;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:40:06;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:42:53;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:45:40;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:48:27;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:51:16;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:54:03;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:56:50;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T05:59:37;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:02:25;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:05:12;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:16:24;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:19:11;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:21:58;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:27:35;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:30:22;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:33:09;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:35:56;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:38:43;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:41:32;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:44:19;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:49:54;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:52:41;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:55:28;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T06:58:17;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:01:04;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:03:53;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:06:42;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:09:29;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:12:16;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:20:43;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:23:33;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:26:20;17.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:29:10;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:32:02;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:34:49;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:37:36;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:40:24;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:43:11;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:45:59;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:48:48;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:51:35;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:54:23;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:57:11;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T07:59:58;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:02:46;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:05:36;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:08:24;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:11:12;17.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:13:59;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:16:46;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:19:36;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:22:25;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:25:12;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:28:05;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:30:52;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:33:39;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:36:26;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:39:15;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:42:02;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:44:55;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:47:43;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:50:32;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:53:20;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:56:10;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T08:58:59;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:01:46;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:04:33;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:07:23;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:10:12;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:13:07;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:15:56;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:18:50;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:21:40;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:24:28;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:27:21;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:30:13;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:33:02;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:35:49;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:38:37;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T09:44:15;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:12:34;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:15:23;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:18:10;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:35:15;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:49:37;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:52:27;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:55:17;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T10:58:04;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:00:57;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:03:47;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:06:43;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:09:30;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:12:19;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:15:08;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:17:55;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:20:43;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:23:30;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:26:17;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:29:06;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:31:53;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:34:41;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:37:30;20.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:40:18;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:43:06;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:45:56;21.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T11:48:45;21.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:28:11;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:36:34;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:39:21;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:50:33;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:53:22;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T12:58:57;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:01:44;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:32:28;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:35:16;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:38:03;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:54:50;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T13:57:37;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:00:26;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:03:13;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:06:04;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:08:51;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:11:39;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:14:27;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:17:15;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:20:03;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:22:51;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:25:38;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:28:25;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:31:12;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:34:01;17.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:36:48;17.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:39:35;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:42:22;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:45:10;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:47:58;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:50:46;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:53:34;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:56:21;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T14:59:08;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:01:55;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:04:42;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:07:31;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:10:18;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:13:05;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:15:52;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:18:40;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:21:27;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:24:16;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:27:03;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:29:51;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:32:38;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:35:28;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:38:16;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:41:05;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:43:53;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:46:41;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:49:28;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:52:15;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:55:02;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T15:57:51;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:00:38;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:03:26;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:06:13;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:09:01;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:11:48;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:14:36;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:17:23;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:20:11;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:22:58;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:25:45;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:28:32;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:31:21;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:34:08;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:36:55;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:39:43;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:42:30;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:45:17;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:48:06;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:50:53;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:53:40;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:56:27;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T16:59:14;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:02:01;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:04:50;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:07:37;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:10:24;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:13:12;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:15:59;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:18:46;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:21:35;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:24:22;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:27:09;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:29:56;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:32:43;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:35:30;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:38:19;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:41:19;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:44:06;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:46:54;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:49:41;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:52:41;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:55:31;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T17:58:21;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:01:08;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:03:56;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:06:43;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:09:30;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:12:19;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:15:06;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:17:54;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:20:41;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:23:28;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:26:17;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:29:06;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:31:53;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:34:40;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:37:28;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:40:15;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:43:03;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:45:54;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:48:41;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:51:29;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:54:18;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:57:05;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T18:59:53;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:02:41;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:05:29;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:08:16;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:11:04;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:13:51;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:16:39;17.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:19:28;17.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:22:15;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:25:03;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:27:50;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:30:37;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:33:24;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:36:13;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:39:00;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:41:48;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:44:36;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:47:23;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:50:10;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:52:59;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:55:46;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T19:58:33;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:01:20;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:04:08;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:06:55;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:09:43;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:12:30;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:15:17;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:18:04;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:20:52;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:23:40;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:26:28;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:29:16;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:32:04;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:34:52;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:37:39;17.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:40:30;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:43:20;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:46:08;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:48:55;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:51:42;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:54:29;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T20:57:17;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:00:06;17.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:02:54;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:05:41;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:08:28;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:11:16;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:14:03;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:16:51;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:19:39;17.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:22:26;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:25:13;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:28:00;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:30:47;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:33:36;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:36:23;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:39:10;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:41:57;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:44:45;17.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:47:32;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:50:23;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:53:10;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:55:57;17.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T21:58:45;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:01:32;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:04:19;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:07:08;16.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:09:58;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:12:45;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:15:32;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:18:20;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:21:10;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:23:58;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:26:46;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:29:33;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:32:20;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:35:08;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:37:55;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:40:45;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:43:32;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:46:19;16.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:49:06;16.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:51:54;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:54:41;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T22:57:30;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:00:17;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:03:04;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:05:52;16.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:08:39;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:11:26;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:14:14;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:17:03;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:19:51;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:22:38;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:25:25;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:28:12;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:31:01;16.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:33:50;17.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:36:37;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:39:26;16.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:42:13;16.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:45:00;16.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:47:49;16.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:50:37;16.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:53:24;16.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:56:11;16.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-01T23:58:59;16.30;99.90
