sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2023-11-19T00:01:53;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:04:19;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:06:46;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:09:13;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:11:43;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:14:10;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:16:37;6.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:19:03;7.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:21:30;7.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:23:58;7.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:26:25;7.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:28:53;7.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:31:21;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:33:48;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:36:14;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:38:41;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:41:08;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:43:34;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:46:03;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:48:30;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:50:57;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:53:23;7.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:55:50;7.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T00:58:58;7.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:05:50;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:09:12;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:12:42;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:29:23;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:33:14;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:37:07;8.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T01:57:43;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:01:05;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:07:54;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:10:49;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:14:21;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:18:04;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:21:51;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:25:15;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:35:11;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:38:05;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:40:32;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:42:59;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:45:27;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:47:56;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:50:23;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:52:52;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:55:20;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T02:57:49;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:00:17;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:02:44;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:05:12;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:07:40;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:10:08;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:12:39;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:15:07;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:17:35;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:20:02;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:22:31;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:24:59;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:27:26;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:29:54;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:32:21;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:34:47;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:37:14;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:39:42;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:42:09;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:44:37;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:47:05;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:49:32;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:51:59;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:54:26;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:56:53;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T03:59:20;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:01:46;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:04:14;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:06:41;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:09:08;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:11:36;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:14:02;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:16:29;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:18:56;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:21:24;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:23:51;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:26:17;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:28:44;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:31:11;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:33:37;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:36:05;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:38:34;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:41:00;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:43:27;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:45:54;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:48:21;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:50:47;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:53:14;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:55:42;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T04:58:09;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:00:36;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:03:02;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:05:29;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:07:56;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:10:23;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:12:51;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:15:18;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:17:45;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:20:11;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:22:39;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:25:07;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:27:34;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:30:03;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:32:32;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:34:58;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:37:25;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:39:51;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:42:17;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:44:44;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:47:13;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:49:39;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:52:06;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:54:35;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:57:03;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T05:59:30;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:01:58;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:04:26;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:06:53;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:09:20;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:11:48;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:14:16;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:16:43;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:19:09;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:21:38;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:24:05;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:26:32;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:28:59;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:31:26;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:33:53;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:36:19;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:38:48;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:41:15;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:43:41;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:46:14;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:48:41;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:51:09;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:53:36;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:56:04;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T06:58:35;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:01:02;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:03:30;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:05:56;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:08:23;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:10:50;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:13:18;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:15:45;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:18:11;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:20:39;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:23:07;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:25:34;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:28:01;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:30:31;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:32:58;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:35:25;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:37:51;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:40:18;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:42:45;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:45:12;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:47:40;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:50:07;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:52:35;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:55:02;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:57:28;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T07:59:56;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:02:23;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:04:51;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:07:20;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:09:47;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:12:14;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:14:42;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:17:10;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:19:36;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:22:04;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:24:31;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:26:57;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:29:24;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:31:51;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:34:17;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:36:45;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:39:13;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:41:40;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:44:07;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:46:34;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:49:00;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:51:28;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:53:55;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:56:24;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T08:58:51;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:01:17;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:03:44;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:06:11;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:08:37;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:11:07;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:13:35;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:16:02;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:18:29;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:20:57;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:23:24;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:25:53;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:28:19;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:30:48;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:33:14;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:35:41;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:38:08;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:40:34;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:43:02;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:45:29;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:48:00;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:50:28;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:52:54;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:55:21;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T09:57:49;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:00:17;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:02:48;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:05:18;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:07:46;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:10:13;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:12:43;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:15:17;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:17:46;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:20:13;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:22:41;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:25:21;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:27:48;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:30:17;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:32:44;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:35:11;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:37:40;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:40:08;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:42:35;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:45:03;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:47:30;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:49:58;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:52:26;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:54:56;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T10:57:30;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:00:01;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:02:30;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:05:01;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:07:31;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:10:00;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:12:29;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:15:00;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:17:28;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:19:57;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:22:25;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:25:08;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:28:00;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:30:39;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:33:20;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:35:55;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:38:27;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:41:18;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:43:46;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:49:25;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:52:02;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:54:32;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:57:07;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T11:59:43;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:02:12;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:04:40;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:07:10;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:09:40;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:12:18;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:15:05;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:17:46;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:20:16;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:22:45;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:25:12;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:27:41;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:30:08;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:32:39;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:35:07;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:37:43;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:40:14;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:42:43;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:45:10;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:47:38;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:50:05;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:52:32;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:54:59;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T12:57:36;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:00:05;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:02:45;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:05:23;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:07:50;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:10:17;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:12:43;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:15:23;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:17:51;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:20:18;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:22:57;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:25:24;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:27:50;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:30:17;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:32:45;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:35:12;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:37:39;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:40:07;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:42:36;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:45:03;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:47:30;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:49:58;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:52:24;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:54:51;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:57:17;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T13:59:44;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:02:11;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:04:37;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:07:05;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:09:32;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:11:59;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:14:25;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:16:52;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:19:19;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:21:46;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:24:14;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:26:41;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:29:07;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:31:34;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:34:01;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:36:27;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:38:54;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:41:22;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:43:49;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:46:15;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:48:42;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:51:09;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:53:35;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:56:02;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T14:58:31;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:00:58;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:03:24;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:05:51;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:08:18;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:10:46;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:13:12;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:15:40;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:18:07;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:20:35;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:23:02;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:25:29;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:27:56;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:30:22;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:32:51;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:35:18;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:37:45;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:40:12;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:42:39;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:45:07;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:47:33;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:50:02;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:52:29;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:54:57;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:57:23;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T15:59:50;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:02:17;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:04:44;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:07:14;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:09:41;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:12:08;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:14:35;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:17:02;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:19:29;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:21:56;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:24:24;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:26:50;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:29:17;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:31:44;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:34:11;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:36:38;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:39:05;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:41:35;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:44:04;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:46:30;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:48:58;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:51:25;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:53:51;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-11-19T16:56:18;10.70;99.90