sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;65625;52.136;5.424;2023-03-01T00:01:19;103342.28;;;-1.57;81.49
76694;BME280;65625;52.136;5.424;2023-03-01T00:03:47;103347.50;;;-1.60;81.76
76694;BME280;65625;52.136;5.424;2023-03-01T00:06:13;103340.44;;;-1.63;81.88
76694;BME280;65625;52.136;5.424;2023-03-01T00:08:41;103343.91;;;-1.65;81.96
76694;BME280;65625;52.136;5.424;2023-03-01T00:11:13;103341.25;;;-1.67;82.12
76694;BME280;65625;52.136;5.424;2023-03-01T00:13:41;103345.66;;;-1.69;82.25
76694;BME280;65625;52.136;5.424;2023-03-01T00:16:11;103339.47;;;-1.69;82.57
76694;BME280;65625;52.136;5.424;2023-03-01T00:18:38;103341.19;;;-1.71;82.46
76694;BME280;65625;52.136;5.424;2023-03-01T00:21:05;103340.28;;;-1.72;82.03
76694;BME280;65625;52.136;5.424;2023-03-01T00:23:34;103348.22;;;-1.72;82.71
76694;BME280;65625;52.136;5.424;2023-03-01T00:26:01;103334.97;;;-1.75;82.25
76694;BME280;65625;52.136;5.424;2023-03-01T00:28:28;103337.59;;;-1.75;82.84
76694;BME280;65625;52.136;5.424;2023-03-01T00:30:54;103334.97;;;-1.75;82.66
76694;BME280;65625;52.136;5.424;2023-03-01T00:33:21;103330.50;;;-1.79;82.50
76694;BME280;65625;52.136;5.424;2023-03-01T00:35:47;103326.97;;;-1.79;82.73
76694;BME280;65625;52.136;5.424;2023-03-01T00:38:14;103326.97;;;-1.79;83.02
76694;BME280;65625;52.136;5.424;2023-03-01T00:40:40;103330.44;;;-1.80;82.95
76694;BME280;65625;52.136;5.424;2023-03-01T00:43:08;103333.97;;;-1.83;83.15
76694;BME280;65625;52.136;5.424;2023-03-01T00:45:35;103328.66;;;-1.84;83.23
76694;BME280;65625;52.136;5.424;2023-03-01T00:48:02;103334.84;;;-1.84;83.23
76694;BME280;65625;52.136;5.424;2023-03-01T00:50:28;103338.31;;;-1.85;83.26
76694;BME280;65625;52.136;5.424;2023-03-01T00:52:55;103329.47;;;-1.87;83.34
76694;BME280;65625;52.136;5.424;2023-03-01T00:55:22;103333.91;;;-1.87;83.70
76694;BME280;65625;52.136;5.424;2023-03-01T00:57:49;103321.50;;;-1.88;83.60
76694;BME280;65625;52.136;5.424;2023-03-01T01:00:16;103322.34;;;-1.92;83.82
76694;BME280;65625;52.136;5.424;2023-03-01T01:02:43;103320.53;;;-1.95;83.38
76694;BME280;65625;52.136;5.424;2023-03-01T01:05:09;103313.44;;;-1.99;83.56
76694;BME280;65625;52.136;5.424;2023-03-01T01:07:36;103319.56;;;-2.00;83.60
76694;BME280;65625;52.136;5.424;2023-03-01T01:10:03;103312.50;;;-2.01;84.27
76694;BME280;65625;52.136;5.424;2023-03-01T01:12:30;103308.94;;;-2.04;84.19
76694;BME280;65625;52.136;5.424;2023-03-01T01:14:57;103301.78;;;-2.08;83.87
76694;BME280;65625;52.136;5.424;2023-03-01T01:17:24;103293.81;;;-2.11;84.28
76694;BME280;65625;52.136;5.424;2023-03-01T01:19:51;103295.56;;;-2.12;84.17
76694;BME280;65625;52.136;5.424;2023-03-01T01:22:17;103299.03;;;-2.16;84.22
76694;BME280;65625;52.136;5.424;2023-03-01T01:24:44;103296.34;;;-2.19;84.66
76694;BME280;65625;52.136;5.424;2023-03-01T01:27:10;103291.06;;;-2.19;84.48
76694;BME280;65625;52.136;5.424;2023-03-01T01:29:37;103291.94;;;-2.18;84.66
76694;BME280;65625;52.136;5.424;2023-03-01T01:32:04;103288.41;;;-2.19;84.51
76694;BME280;65625;52.136;5.424;2023-03-01T01:34:30;103276.88;;;-2.24;84.41
76694;BME280;65625;52.136;5.424;2023-03-01T01:36:57;103282.16;;;-2.24;84.77
76694;BME280;65625;52.136;5.424;2023-03-01T01:39:23;103285.66;;;-2.25;84.89
76694;BME280;65625;52.136;5.424;2023-03-01T01:41:50;103287.44;;;-2.25;85.26
76694;BME280;65625;52.136;5.424;2023-03-01T01:44:22;103281.25;;;-2.26;85.16
76694;BME280;65625;52.136;5.424;2023-03-01T01:47:02;103277.69;;;-2.28;85.48
76694;BME280;65625;52.136;5.424;2023-03-01T01:49:46;103281.19;;;-2.30;85.20
76694;BME280;65625;52.136;5.424;2023-03-01T01:52:17;103277.59;;;-2.34;85.14
76694;BME280;65625;52.136;5.424;2023-03-01T01:54:50;103282.88;;;-2.35;85.58
76694;BME280;65625;52.136;5.424;2023-03-01T01:57:21;103281.09;;;-2.35;85.42
76694;BME280;65625;52.136;5.424;2023-03-01T01:59:53;103284.59;;;-2.36;85.38
76694;BME280;65625;52.136;5.424;2023-03-01T02:02:20;103269.63;;;-2.35;85.15
76694;BME280;65625;52.136;5.424;2023-03-01T02:04:49;103278.41;;;-2.36;85.83
76694;BME280;65625;52.136;5.424;2023-03-01T02:07:23;103268.69;;;-2.39;85.72
76694;BME280;65625;52.136;5.424;2023-03-01T02:09:52;103267.78;;;-2.41;85.49
76694;BME280;65625;52.136;5.424;2023-03-01T02:12:23;103271.25;;;-2.42;85.41
76694;BME280;65625;52.136;5.424;2023-03-01T02:14:50;103267.72;;;-2.44;85.83
76694;BME280;65625;52.136;5.424;2023-03-01T02:17:18;103268.59;;;-2.43;86.14
76694;BME280;65625;52.136;5.424;2023-03-01T02:20:02;103265.91;;;-2.46;85.67
76694;BME280;65625;52.136;5.424;2023-03-01T02:22:36;103265.88;;;-2.49;86.38
76694;BME280;65625;52.136;5.424;2023-03-01T02:27:51;103264.09;;;-2.50;86.29
76694;BME280;65625;52.136;5.424;2023-03-01T02:30:20;103270.28;;;-2.48;86.47
76694;BME280;65625;52.136;5.424;2023-03-01T02:32:48;103263.19;;;-2.51;86.37
76694;BME280;65625;52.136;5.424;2023-03-01T02:35:17;103255.19;;;-2.55;86.15
76694;BME280;65625;52.136;5.424;2023-03-01T02:37:44;103252.56;;;-2.55;86.50
76694;BME280;65625;52.136;5.424;2023-03-01T02:40:14;103252.56;;;-2.55;86.27
76694;BME280;65625;52.136;5.424;2023-03-01T02:42:50;103248.09;;;-2.58;86.82
76694;BME280;65625;52.136;5.424;2023-03-01T02:45:18;103249.84;;;-2.59;86.38
76694;BME280;65625;52.136;5.424;2023-03-01T02:47:44;103248.97;;;-2.59;86.86
76694;BME280;65625;52.136;5.424;2023-03-01T02:53:39;103243.56;;;-2.65;86.50
76694;BME280;65625;52.136;5.424;2023-03-01T02:56:08;103232.94;;;-2.68;86.85
76694;BME280;65625;52.136;5.424;2023-03-01T02:58:43;103240.88;;;-2.68;86.73
76694;BME280;65625;52.136;5.424;2023-03-01T03:01:19;103236.41;;;-2.72;86.68
76694;BME280;65625;52.136;5.424;2023-03-01T03:03:46;103235.50;;;-2.74;87.29
76694;BME280;65625;52.136;5.424;2023-03-01T03:06:13;103231.94;;;-2.76;87.12
76694;BME280;65625;52.136;5.424;2023-03-01T03:08:40;103230.22;;;-2.74;87.00
76694;BME280;65625;52.136;5.424;2023-03-01T03:11:06;103225.72;;;-2.78;87.59
76694;BME280;65625;52.136;5.424;2023-03-01T03:13:33;103216.91;;;-2.79;87.32
76694;BME280;65625;52.136;5.424;2023-03-01T03:16:01;103223.06;;;-2.80;87.22
76694;BME280;65625;52.136;5.424;2023-03-01T03:18:28;103235.38;;;-2.80;87.71
76694;BME280;65625;52.136;5.424;2023-03-01T03:20:55;103225.78;;;-2.75;87.88
76694;BME280;65625;52.136;5.424;2023-03-01T03:23:22;103223.09;;;-2.78;87.12
76694;BME280;65625;52.136;5.424;2023-03-01T03:25:50;103216.88;;;-2.80;87.54
76694;BME280;65625;52.136;5.424;2023-03-01T03:28:16;103206.28;;;-2.82;87.74
76694;BME280;65625;52.136;5.424;2023-03-01T03:30:43;103215.88;;;-2.87;87.36
76694;BME280;65625;52.136;5.424;2023-03-01T03:33:10;103220.22;;;-2.90;87.16
76694;BME280;65625;52.136;5.424;2023-03-01T03:35:45;103217.53;;;-2.93;87.83
76694;BME280;65625;52.136;5.424;2023-03-01T03:38:13;103220.16;;;-2.93;87.25
76694;BME280;65625;52.136;5.424;2023-03-01T03:40:45;103221.03;;;-2.96;87.91
76694;BME280;65625;52.136;5.424;2023-03-01T03:43:19;103217.41;;;-3.01;87.91
76694;BME280;65625;52.136;5.424;2023-03-01T03:45:47;103228.84;;;-3.00;87.87
76694;BME280;65625;52.136;5.424;2023-03-01T03:48:14;103223.47;;;-3.05;87.84
76694;BME280;65625;52.136;5.424;2023-03-01T03:50:41;103204.91;;;-3.09;87.64
76694;BME280;65625;52.136;5.424;2023-03-01T03:53:11;103203.09;;;-3.12;88.02
76694;BME280;65625;52.136;5.424;2023-03-01T03:55:38;103207.50;;;-3.12;88.04
76694;BME280;65625;52.136;5.424;2023-03-01T03:58:08;103199.53;;;-3.14;88.27
76694;BME280;65625;52.136;5.424;2023-03-01T04:00:38;103201.34;;;-3.13;88.24
76694;BME280;65625;52.136;5.424;2023-03-01T04:03:05;103206.59;;;-3.14;87.64
76694;BME280;65625;52.136;5.424;2023-03-01T04:05:32;103213.59;;;-3.15;88.29
76694;BME280;65625;52.136;5.424;2023-03-01T04:07:59;103211.00;;;-3.13;88.49
76694;BME280;65625;52.136;5.424;2023-03-01T04:10:30;103212.69;;;-3.17;88.22
76694;BME280;65625;52.136;5.424;2023-03-01T04:12:57;103212.63;;;-3.20;88.18
76694;BME280;65625;52.136;5.424;2023-03-01T04:15:25;103216.09;;;-3.24;88.20
76694;BME280;65625;52.136;5.424;2023-03-01T04:17:53;103216.88;;;-3.28;88.61
76694;BME280;65625;52.136;5.424;2023-03-01T04:20:22;103215.94;;;-3.31;88.45
76694;BME280;65625;52.136;5.424;2023-03-01T04:22:57;103215.91;;;-3.33;87.94
76694;BME280;65625;52.136;5.424;2023-03-01T04:25:24;103216.81;;;-3.32;87.84
76694;BME280;65625;52.136;5.424;2023-03-01T04:27:52;103210.66;;;-3.31;88.07
76694;BME280;65625;52.136;5.424;2023-03-01T04:30:18;103221.16;;;-3.34;88.71
76694;BME280;65625;52.136;5.424;2023-03-01T04:32:45;103214.94;;;-3.38;88.43
76694;BME280;65625;52.136;5.424;2023-03-01T04:35:11;103219.34;;;-3.37;88.75
76694;BME280;65625;52.136;5.424;2023-03-01T04:37:38;103214.06;;;-3.37;88.44
76694;BME280;65625;52.136;5.424;2023-03-01T04:40:05;103214.91;;;-3.39;88.34
76694;BME280;65625;52.136;5.424;2023-03-01T04:42:39;103211.34;;;-3.41;88.89
76694;BME280;65625;52.136;5.424;2023-03-01T04:45:06;103210.41;;;-3.43;88.66
76694;BME280;65625;52.136;5.424;2023-03-01T04:47:40;103206.81;;;-3.47;88.56
76694;BME280;65625;52.136;5.424;2023-03-01T04:50:08;103208.56;;;-3.49;88.58
76694;BME280;65625;52.136;5.424;2023-03-01T04:52:35;103203.22;;;-3.50;89.01
76694;BME280;65625;52.136;5.424;2023-03-01T04:55:02;103201.50;;;-3.48;88.80
76694;BME280;65625;52.136;5.424;2023-03-01T04:57:30;103196.19;;;-3.51;88.89
76694;BME280;65625;52.136;5.424;2023-03-01T04:59:56;103192.59;;;-3.55;88.68
76694;BME280;65625;52.136;5.424;2023-03-01T05:02:23;103184.66;;;-3.56;89.05
76694;BME280;65625;52.136;5.424;2023-03-01T05:04:50;103182.84;;;-3.59;89.26
76694;BME280;65625;52.136;5.424;2023-03-01T05:07:16;103173.97;;;-3.62;89.17
76694;BME280;65625;52.136;5.424;2023-03-01T05:09:46;103180.06;;;-3.65;89.13
76694;BME280;65625;52.136;5.424;2023-03-01T05:12:13;103165.97;;;-3.65;89.20
76694;BME280;65625;52.136;5.424;2023-03-01T05:14:40;103169.47;;;-3.68;89.06
76694;BME280;65625;52.136;5.424;2023-03-01T05:17:07;103172.06;;;-3.69;89.28
76694;BME280;65625;52.136;5.424;2023-03-01T05:19:34;103172.03;;;-3.72;89.02
76694;BME280;65625;52.136;5.424;2023-03-01T05:22:01;103163.22;;;-3.73;89.28
76694;BME280;65625;52.136;5.424;2023-03-01T05:24:33;103160.56;;;-3.73;88.93
76694;BME280;65625;52.136;5.424;2023-03-01T05:27:01;103157.94;;;-3.73;89.12
76694;BME280;65625;52.136;5.424;2023-03-01T05:29:29;103144.75;;;-3.73;89.26
76694;BME280;65625;52.136;5.424;2023-03-01T05:31:59;103150.00;;;-3.74;89.34
76694;BME280;65625;52.136;5.424;2023-03-01T05:34:33;103149.94;;;-3.77;89.27
76694;BME280;65625;52.136;5.424;2023-03-01T05:37:00;103139.38;;;-3.77;89.17
76694;BME280;65625;52.136;5.424;2023-03-01T05:39:27;103138.50;;;-3.76;89.44
76694;BME280;65625;52.136;5.424;2023-03-01T05:41:56;103134.09;;;-3.77;89.06
76694;BME280;65625;52.136;5.424;2023-03-01T05:44:23;103132.28;;;-3.80;89.39
76694;BME280;65625;52.136;5.424;2023-03-01T05:46:50;103131.44;;;-3.79;88.88
76694;BME280;65625;52.136;5.424;2023-03-01T05:49:17;103134.91;;;-3.80;89.26
76694;BME280;65625;52.136;5.424;2023-03-01T05:51:48;103134.84;;;-3.84;88.94
76694;BME280;65625;52.136;5.424;2023-03-01T05:54:15;103133.88;;;-3.88;89.31
76694;BME280;65625;52.136;5.424;2023-03-01T05:56:42;103129.47;;;-3.89;89.08
76694;BME280;65625;52.136;5.424;2023-03-01T05:59:09;103122.47;;;-3.87;89.00
76694;BME280;65625;52.136;5.424;2023-03-01T06:01:36;103125.97;;;-3.88;89.23
76694;BME280;65625;52.136;5.424;2023-03-01T06:04:03;103122.47;;;-3.87;88.94
76694;BME280;65625;52.136;5.424;2023-03-01T06:06:34;103127.72;;;-3.89;88.93
76694;BME280;65625;52.136;5.424;2023-03-01T06:09:01;103127.72;;;-3.89;89.32
76694;BME280;65625;52.136;5.424;2023-03-01T06:11:27;103125.06;;;-3.89;89.15
76694;BME280;65625;52.136;5.424;2023-03-01T06:13:54;103125.94;;;-3.90;89.06
76694;BME280;65625;52.136;5.424;2023-03-01T06:16:20;103123.31;;;-3.90;89.29
76694;BME280;65625;52.136;5.424;2023-03-01T06:18:47;103132.97;;;-3.89;88.92
76694;BME280;65625;52.136;5.424;2023-03-01T06:21:13;103129.47;;;-3.89;89.18
76694;BME280;65625;52.136;5.424;2023-03-01T06:23:40;103130.31;;;-3.90;89.00
76694;BME280;65625;52.136;5.424;2023-03-01T06:26:07;103136.44;;;-3.93;89.10
76694;BME280;65625;52.136;5.424;2023-03-01T06:28:35;103126.75;;;-3.92;88.90
76694;BME280;65625;52.136;5.424;2023-03-01T06:31:02;103131.22;;;-3.90;88.96
76694;BME280;65625;52.136;5.424;2023-03-01T06:33:28;103130.38;;;-3.87;89.26
76694;BME280;65625;52.136;5.424;2023-03-01T06:35:55;103127.84;;;-3.82;89.19
76694;BME280;65625;52.136;5.424;2023-03-01T06:38:23;103137.53;;;-3.81;89.27
76694;BME280;65625;52.136;5.424;2023-03-01T06:40:54;103134.94;;;-3.78;89.07
76694;BME280;65625;52.136;5.424;2023-03-01T06:43:21;103137.69;;;-3.74;89.60
76694;BME280;65625;52.136;5.424;2023-03-01T06:45:48;103130.69;;;-3.70;89.38
76694;BME280;65625;52.136;5.424;2023-03-01T06:48:15;103134.28;;;-3.67;89.24
76694;BME280;65625;52.136;5.424;2023-03-01T06:50:41;103132.63;;;-3.62;89.25
76694;BME280;65625;52.136;5.424;2023-03-01T06:53:08;103131.81;;;-3.59;88.85
76694;BME280;65625;52.136;5.424;2023-03-01T06:55:34;103126.59;;;-3.56;89.03
76694;BME280;65625;52.136;5.424;2023-03-01T06:58:02;103118.75;;;-3.52;88.64
76694;BME280;65625;52.136;5.424;2023-03-01T07:00:29;103128.53;;;-3.46;88.78
76694;BME280;65625;52.136;5.424;2023-03-01T07:03:00;103123.34;;;-3.42;89.19
76694;BME280;65625;52.136;5.424;2023-03-01T07:05:29;103130.50;;;-3.35;88.54
76694;BME280;65625;52.136;5.424;2023-03-01T07:07:55;103135.94;;;-3.29;88.46
76694;BME280;65625;52.136;5.424;2023-03-01T07:10:23;103126.28;;;-3.25;88.87
76694;BME280;65625;52.136;5.424;2023-03-01T07:12:49;103130.78;;;-3.20;88.54
76694;BME280;65625;52.136;5.424;2023-03-01T07:15:16;103133.47;;;-3.17;88.67
76694;BME280;65625;52.136;5.424;2023-03-01T07:17:42;103137.06;;;-3.13;88.33
76694;BME280;65625;52.136;5.424;2023-03-01T07:20:11;103134.59;;;-3.03;88.58
76694;BME280;65625;52.136;5.424;2023-03-01T07:22:39;103135.41;;;-2.53;88.89
76694;BME280;65625;52.136;5.424;2023-03-01T07:25:07;103115.03;;;1.86;85.74
76694;BME280;65625;52.136;5.424;2023-03-01T07:27:34;103101.59;;;5.80;75.87
76694;BME280;65625;52.136;5.424;2023-03-01T07:30:01;103089.75;;;8.39;65.69
76694;BME280;65625;52.136;5.424;2023-03-01T07:32:27;103085.63;;;9.62;59.16
76694;BME280;65625;52.136;5.424;2023-03-01T07:34:54;103106.63;;;6.40;59.19
76694;BME280;65625;52.136;5.424;2023-03-01T07:37:20;103111.19;;;3.56;64.50
76694;BME280;65625;52.136;5.424;2023-03-01T07:39:47;103122.06;;;1.99;68.22
76694;BME280;65625;52.136;5.424;2023-03-01T07:42:13;103131.09;;;1.10;70.47
76694;BME280;65625;52.136;5.424;2023-03-01T07:44:40;103132.81;;;0.54;73.07
76694;BME280;65625;52.136;5.424;2023-03-01T07:47:06;103131.81;;;0.19;74.42
76694;BME280;65625;52.136;5.424;2023-03-01T07:49:34;103142.28;;;-0.10;75.58
76694;BME280;65625;52.136;5.424;2023-03-01T07:52:00;103143.06;;;-0.30;77.15
76694;BME280;65625;52.136;5.424;2023-03-01T07:54:27;103145.66;;;-0.39;77.75
76694;BME280;65625;52.136;5.424;2023-03-01T07:56:53;103139.44;;;-0.44;78.55
76694;BME280;65625;52.136;5.424;2023-03-01T07:59:21;103146.50;;;-0.46;79.12
76694;BME280;65625;52.136;5.424;2023-03-01T08:01:47;103138.50;;;-0.51;79.54
76694;BME280;65625;52.136;5.424;2023-03-01T08:04:14;103148.22;;;-0.54;79.92
76694;BME280;65625;52.136;5.424;2023-03-01T08:06:40;103140.25;;;-0.53;80.23
76694;BME280;65625;52.136;5.424;2023-03-01T08:09:07;103146.47;;;-0.48;80.51
76694;BME280;65625;52.136;5.424;2023-03-01T08:11:34;103145.66;;;-0.42;80.48
76694;BME280;65625;52.136;5.424;2023-03-01T08:14:01;103140.34;;;-0.39;80.47
76694;BME280;65625;52.136;5.424;2023-03-01T08:16:28;103140.34;;;-0.38;80.63
76694;BME280;65625;52.136;5.424;2023-03-01T08:18:55;103133.31;;;-0.34;80.82
76694;BME280;65625;52.136;5.424;2023-03-01T08:21:22;103135.13;;;-0.29;80.71
76694;BME280;65625;52.136;5.424;2023-03-01T08:23:49;103142.22;;;-0.22;80.91
76694;BME280;65625;52.136;5.424;2023-03-01T08:26:18;103134.31;;;-0.17;80.11
76694;BME280;65625;52.136;5.424;2023-03-01T08:28:46;103138.78;;;-0.10;80.13
76694;BME280;65625;52.136;5.424;2023-03-01T08:33:46;103122.03;;;0.06;79.46
76694;BME280;65625;52.136;5.424;2023-03-01T08:36:17;103126.47;;;0.12;79.51
76694;BME280;65625;52.136;5.424;2023-03-01T08:38:44;103127.41;;;0.21;79.02
76694;BME280;65625;52.136;5.424;2023-03-01T08:41:11;103123.84;;;0.25;79.20
76694;BME280;65625;52.136;5.424;2023-03-01T08:43:38;103115.94;;;0.31;78.92
76694;BME280;65625;52.136;5.424;2023-03-01T08:46:05;103120.38;;;0.38;78.92
76694;BME280;65625;52.136;5.424;2023-03-01T08:48:31;103115.06;;;0.44;79.62
76694;BME280;65625;52.136;5.424;2023-03-01T08:51:07;103112.44;;;0.55;78.88
76694;BME280;65625;52.136;5.424;2023-03-01T08:53:34;103111.56;;;0.69;78.49
76694;BME280;65625;52.136;5.424;2023-03-01T08:56:00;103106.22;;;1.63;78.51
76694;BME280;65625;52.136;5.424;2023-03-01T08:58:29;103081.66;;;7.45;68.13
76694;BME280;65625;52.136;5.424;2023-03-01T09:00:56;103060.84;;;12.13;55.06
76694;BME280;65625;52.136;5.424;2023-03-01T09:03:26;103053.25;;;14.93;45.41
76694;BME280;65625;52.136;5.424;2023-03-01T09:05:53;103055.34;;;16.63;40.64
76694;BME280;65625;52.136;5.424;2023-03-01T09:08:19;103043.50;;;17.17;37.66
76694;BME280;65625;52.136;5.424;2023-03-01T09:10:46;103040.06;;;17.92;34.79
76694;BME280;65625;52.136;5.424;2023-03-01T09:13:12;103025.34;;;18.91;32.65
76694;BME280;65625;52.136;5.424;2023-03-01T09:15:39;103019.59;;;18.83;31.47
76694;BME280;65625;52.136;5.424;2023-03-01T09:18:05;103021.22;;;18.50;30.47
76694;BME280;65625;52.136;5.424;2023-03-01T09:20:32;103021.50;;;18.70;29.78
76694;BME280;65625;52.136;5.424;2023-03-01T09:22:59;103025.25;;;19.17;28.25
76694;BME280;65625;52.136;5.424;2023-03-01T09:25:25;103013.47;;;19.62;28.66
76694;BME280;65625;52.136;5.424;2023-03-01T09:27:53;103015.22;;;19.63;27.45
76694;BME280;65625;52.136;5.424;2023-03-01T09:30:20;103004.78;;;18.62;28.19
76694;BME280;65625;52.136;5.424;2023-03-01T09:32:47;103008.94;;;17.30;31.09
76694;BME280;65625;52.136;5.424;2023-03-01T09:35:13;103004.00;;;18.12;29.18
76694;BME280;65625;52.136;5.424;2023-03-01T09:37:40;103002.72;;;18.53;28.49
76694;BME280;65625;52.136;5.424;2023-03-01T09:40:16;102991.81;;;19.70;27.54
76694;BME280;65625;52.136;5.424;2023-03-01T09:45:27;102985.00;;;21.06;24.91
76694;BME280;65625;52.136;5.424;2023-03-01T09:47:55;102981.88;;;21.11;24.54
76694;BME280;65625;52.136;5.424;2023-03-01T09:50:22;102978.53;;;21.49;23.13
76694;BME280;65625;52.136;5.424;2023-03-01T09:53:04;102978.69;;;21.47;23.29
76694;BME280;65625;52.136;5.424;2023-03-01T10:04:26;103000.13;;;16.73;27.25
76694;BME280;65625;52.136;5.424;2023-03-01T10:09:55;102999.19;;;17.90;26.19
76694;BME280;65625;52.136;5.424;2023-03-01T10:12:27;102989.00;;;18.66;25.08
76694;BME280;65625;52.136;5.424;2023-03-01T10:18:32;102993.56;;;16.21;27.91
76694;BME280;65625;52.136;5.424;2023-03-01T10:21:13;103002.16;;;13.72;31.99
76694;BME280;65625;52.136;5.424;2023-03-01T10:23:40;102994.78;;;13.24;32.77
76694;BME280;65625;52.136;5.424;2023-03-01T10:28:51;102978.13;;;14.61;30.90
76694;BME280;65625;52.136;5.424;2023-03-01T10:31:23;102989.59;;;15.70;29.87
76694;BME280;65625;52.136;5.424;2023-03-01T10:33:55;102982.19;;;16.69;28.60
76694;BME280;65625;52.136;5.424;2023-03-01T10:36:23;102987.50;;;14.71;29.82
76694;BME280;65625;52.136;5.424;2023-03-01T10:38:55;102992.28;;;12.67;33.76
76694;BME280;65625;52.136;5.424;2023-03-01T10:41:25;102978.88;;;13.51;32.89
76694;BME280;65625;52.136;5.424;2023-03-01T10:43:58;102982.66;;;13.81;31.70
76694;BME280;65625;52.136;5.424;2023-03-01T10:46:34;102983.47;;;12.81;33.03
76694;BME280;65625;52.136;5.424;2023-03-01T10:49:14;102966.66;;;13.92;32.38
76694;BME280;65625;52.136;5.424;2023-03-01T10:51:44;102952.47;;;17.43;27.19
76694;BME280;65625;52.136;5.424;2023-03-01T10:54:30;102945.28;;;18.05;25.97
76694;BME280;65625;52.136;5.424;2023-03-01T10:57:03;102936.59;;;18.59;23.87
76694;BME280;65625;52.136;5.424;2023-03-01T10:59:32;102927.78;;;18.56;23.71
76694;BME280;65625;52.136;5.424;2023-03-01T11:02:26;102933.66;;;19.21;24.51
76694;BME280;65625;52.136;5.424;2023-03-01T11:04:58;102925.22;;;18.65;23.44
76694;BME280;65625;52.136;5.424;2023-03-01T11:07:25;102924.94;;;19.16;23.58
76694;BME280;65625;52.136;5.424;2023-03-01T11:09:52;102910.34;;;19.72;23.92
76694;BME280;65625;52.136;5.424;2023-03-01T11:12:20;102917.69;;;20.27;22.62
76694;BME280;65625;52.136;5.424;2023-03-01T11:14:53;102919.59;;;19.25;22.45
76694;BME280;65625;52.136;5.424;2023-03-01T11:17:27;102908.03;;;18.63;23.37
76694;BME280;65625;52.136;5.424;2023-03-01T11:20:13;102913.22;;;18.55;23.80
76694;BME280;65625;52.136;5.424;2023-03-01T11:22:49;102903.34;;;19.11;22.86
76694;BME280;65625;52.136;5.424;2023-03-01T11:25:24;102899.44;;;18.91;22.45
76694;BME280;65625;52.136;5.424;2023-03-01T11:27:51;102898.69;;;18.06;23.00
76694;BME280;65625;52.136;5.424;2023-03-01T11:30:42;102893.34;;;16.53;25.04
76694;BME280;65625;52.136;5.424;2023-03-01T11:35:58;102909.22;;;15.35;27.28
76694;BME280;65625;52.136;5.424;2023-03-01T11:38:27;102892.56;;;16.77;25.42
76694;BME280;65625;52.136;5.424;2023-03-01T11:41:06;102901.28;;;14.28;27.34
76694;BME280;65625;52.136;5.424;2023-03-01T11:43:49;102919.03;;;11.79;31.40
76694;BME280;65625;52.136;5.424;2023-03-01T11:54:40;102909.47;;;9.39;35.77
76694;BME280;65625;52.136;5.424;2023-03-01T12:03:25;102900.25;;;8.96;36.27
76694;BME280;65625;52.136;5.424;2023-03-01T12:12:05;102900.78;;;8.57;37.46
76694;BME280;65625;52.136;5.424;2023-03-01T12:14:58;102903.75;;;8.48;38.12
76694;BME280;65625;52.136;5.424;2023-03-01T12:28:52;102896.47;;;8.77;38.19
76694;BME280;65625;52.136;5.424;2023-03-01T12:31:44;102894.53;;;9.06;38.63
76694;BME280;65625;52.136;5.424;2023-03-01T12:34:38;102887.56;;;9.00;37.88
76694;BME280;65625;52.136;5.424;2023-03-01T12:37:43;102885.16;;;8.92;38.11
76694;BME280;65625;52.136;5.424;2023-03-01T12:40:37;102882.06;;;8.78;37.87
76694;BME280;65625;52.136;5.424;2023-03-01T12:43:21;102878.88;;;8.67;37.96
76694;BME280;65625;52.136;5.424;2023-03-01T12:49:22;102876.06;;;8.70;39.34
76694;BME280;65625;52.136;5.424;2023-03-01T12:51:58;102861.75;;;8.94;38.80
76694;BME280;65625;52.136;5.424;2023-03-01T12:54:30;102867.16;;;8.68;38.09
76694;BME280;65625;52.136;5.424;2023-03-01T12:57:02;102856.41;;;8.68;38.79
76694;BME280;65625;52.136;5.424;2023-03-01T12:59:38;102850.84;;;8.73;39.32
76694;BME280;65625;52.136;5.424;2023-03-01T13:07:37;102840.91;;;8.75;39.24
76694;BME280;65625;52.136;5.424;2023-03-01T13:12:46;102822.06;;;8.50;38.33
76694;BME280;65625;52.136;5.424;2023-03-01T13:18:00;102822.94;;;8.51;38.98
76694;BME280;65625;52.136;5.424;2023-03-01T13:20:34;102823.09;;;8.46;38.91
76694;BME280;65625;52.136;5.424;2023-03-01T13:23:12;102814.28;;;8.41;39.05
76694;BME280;65625;52.136;5.424;2023-03-01T13:33:58;102804.19;;;8.48;39.09
76694;BME280;65625;52.136;5.424;2023-03-01T13:44:32;102787.50;;;8.38;38.10
76694;BME280;65625;52.136;5.424;2023-03-01T13:47:20;102786.72;;;8.35;38.74
76694;BME280;65625;52.136;5.424;2023-03-01T13:49:50;102785.88;;;8.34;38.72
76694;BME280;65625;52.136;5.424;2023-03-01T13:52:34;102783.06;;;8.37;38.98
76694;BME280;65625;52.136;5.424;2023-03-01T13:55:06;102783.19;;;8.34;38.48
76694;BME280;65625;52.136;5.424;2023-03-01T13:57:44;102778.59;;;8.36;39.15
76694;BME280;65625;52.136;5.424;2023-03-01T14:00:39;102765.31;;;8.32;38.90
76694;BME280;65625;52.136;5.424;2023-03-01T14:03:15;102756.22;;;8.36;39.04
76694;BME280;65625;52.136;5.424;2023-03-01T14:06:01;102755.31;;;8.35;39.19
76694;BME280;65625;52.136;5.424;2023-03-01T14:08:40;102759.34;;;8.22;38.54
76694;BME280;65625;52.136;5.424;2023-03-01T14:14:00;102743.38;;;8.18;38.89
76694;BME280;65625;52.136;5.424;2023-03-01T14:17:00;102739.69;;;8.20;38.77
76694;BME280;65625;52.136;5.424;2023-03-01T14:19:31;102730.13;;;8.12;38.50
76694;BME280;65625;52.136;5.424;2023-03-01T14:24:56;102725.28;;;8.23;39.04
76694;BME280;65625;52.136;5.424;2023-03-01T14:27:32;102731.53;;;8.23;38.84
76694;BME280;65625;52.136;5.424;2023-03-01T14:30:10;102726.16;;;8.23;38.96
76694;BME280;65625;52.136;5.424;2023-03-01T14:32:38;102722.59;;;8.21;38.98
76694;BME280;65625;52.136;5.424;2023-03-01T14:35:29;102717.97;;;8.26;38.95
76694;BME280;65625;52.136;5.424;2023-03-01T14:37:56;102703.72;;;8.24;39.15
76694;BME280;65625;52.136;5.424;2023-03-01T14:40:28;102700.16;;;8.22;38.75
76694;BME280;65625;52.136;5.424;2023-03-01T14:42:57;102698.34;;;8.24;38.70
76694;BME280;65625;52.136;5.424;2023-03-01T14:45:27;102702.31;;;8.13;38.24
76694;BME280;65625;52.136;5.424;2023-03-01T14:47:59;102688.88;;;8.13;39.23