sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2023-04-15T00:00:15;9.80;52.50
67769;DHT22;54569;52.018;5.584;2023-04-15T00:02:44;9.70;52.30
67769;DHT22;54569;52.018;5.584;2023-04-15T00:05:10;9.70;52.40
67769;DHT22;54569;52.018;5.584;2023-04-15T00:07:35;9.70;52.50
67769;DHT22;54569;52.018;5.584;2023-04-15T00:10:01;9.70;52.60
67769;DHT22;54569;52.018;5.584;2023-04-15T00:12:27;9.70;52.80
67769;DHT22;54569;52.018;5.584;2023-04-15T00:14:53;9.70;52.80
67769;DHT22;54569;52.018;5.584;2023-04-15T00:17:19;9.60;52.60
67769;DHT22;54569;52.018;5.584;2023-04-15T00:19:45;9.60;52.90
67769;DHT22;54569;52.018;5.584;2023-04-15T00:22:11;9.60;52.90
67769;DHT22;54569;52.018;5.584;2023-04-15T00:24:37;9.60;53.10
67769;DHT22;54569;52.018;5.584;2023-04-15T00:27:03;9.60;53.10
67769;DHT22;54569;52.018;5.584;2023-04-15T00:29:29;9.60;53.20
67769;DHT22;54569;52.018;5.584;2023-04-15T00:31:55;9.50;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T00:34:22;9.50;53.20
67769;DHT22;54569;52.018;5.584;2023-04-15T00:36:49;9.50;53.40
67769;DHT22;54569;52.018;5.584;2023-04-15T00:39:14;9.50;53.60
67769;DHT22;54569;52.018;5.584;2023-04-15T00:41:42;9.40;53.70
67769;DHT22;54569;52.018;5.584;2023-04-15T00:44:08;9.40;53.80
67769;DHT22;54569;52.018;5.584;2023-04-15T00:46:36;9.40;54.70
67769;DHT22;54569;52.018;5.584;2023-04-15T00:49:03;9.40;54.00
67769;DHT22;54569;52.018;5.584;2023-04-15T00:51:29;9.30;54.20
67769;DHT22;54569;52.018;5.584;2023-04-15T00:53:58;9.30;55.00
67769;DHT22;54569;52.018;5.584;2023-04-15T00:56:27;9.30;54.40
67769;DHT22;54569;52.018;5.584;2023-04-15T00:58:54;9.20;54.50
67769;DHT22;54569;52.018;5.584;2023-04-15T01:01:20;9.20;54.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:03:51;9.20;54.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:06:17;9.20;54.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:08:43;9.10;54.70
67769;DHT22;54569;52.018;5.584;2023-04-15T01:11:12;9.10;54.80
67769;DHT22;54569;52.018;5.584;2023-04-15T01:13:39;9.10;54.80
67769;DHT22;54569;52.018;5.584;2023-04-15T01:16:05;9.00;54.90
67769;DHT22;54569;52.018;5.584;2023-04-15T01:18:32;9.00;55.00
67769;DHT22;54569;52.018;5.584;2023-04-15T01:21:00;9.00;55.00
67769;DHT22;54569;52.018;5.584;2023-04-15T01:23:26;9.00;55.10
67769;DHT22;54569;52.018;5.584;2023-04-15T01:25:52;9.00;55.20
67769;DHT22;54569;52.018;5.584;2023-04-15T01:28:18;8.90;55.30
67769;DHT22;54569;52.018;5.584;2023-04-15T01:30:44;8.90;55.40
67769;DHT22;54569;52.018;5.584;2023-04-15T01:33:10;8.90;55.40
67769;DHT22;54569;52.018;5.584;2023-04-15T01:35:37;8.90;55.50
67769;DHT22;54569;52.018;5.584;2023-04-15T01:38:07;8.90;55.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:40:34;8.80;55.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:43:00;8.80;55.50
67769;DHT22;54569;52.018;5.584;2023-04-15T01:45:27;8.80;55.60
67769;DHT22;54569;52.018;5.584;2023-04-15T01:47:53;8.80;55.80
67769;DHT22;54569;52.018;5.584;2023-04-15T01:50:19;8.80;55.80
67769;DHT22;54569;52.018;5.584;2023-04-15T01:52:45;8.80;55.90
67769;DHT22;54569;52.018;5.584;2023-04-15T01:55:11;8.80;55.90
67769;DHT22;54569;52.018;5.584;2023-04-15T01:57:37;8.70;56.00
67769;DHT22;54569;52.018;5.584;2023-04-15T02:00:06;8.70;56.00
67769;DHT22;54569;52.018;5.584;2023-04-15T02:02:39;8.70;56.30
67769;DHT22;54569;52.018;5.584;2023-04-15T02:05:04;8.70;56.20
67769;DHT22;54569;52.018;5.584;2023-04-15T02:07:30;8.70;56.10
67769;DHT22;54569;52.018;5.584;2023-04-15T02:09:57;8.60;56.30
67769;DHT22;54569;52.018;5.584;2023-04-15T02:12:22;8.60;56.30
67769;DHT22;54569;52.018;5.584;2023-04-15T02:14:48;8.60;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T02:17:14;8.60;56.90
67769;DHT22;54569;52.018;5.584;2023-04-15T02:19:42;8.60;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T02:22:07;8.60;56.60
67769;DHT22;54569;52.018;5.584;2023-04-15T02:24:34;8.60;56.70
67769;DHT22;54569;52.018;5.584;2023-04-15T02:27:01;8.50;56.70
67769;DHT22;54569;52.018;5.584;2023-04-15T02:29:27;8.50;56.80
67769;DHT22;54569;52.018;5.584;2023-04-15T02:31:53;8.50;56.90
67769;DHT22;54569;52.018;5.584;2023-04-15T02:34:19;8.50;57.00
67769;DHT22;54569;52.018;5.584;2023-04-15T02:36:44;8.50;57.20
67769;DHT22;54569;52.018;5.584;2023-04-15T02:39:13;8.40;57.10
67769;DHT22;54569;52.018;5.584;2023-04-15T02:41:41;8.50;57.20
67769;DHT22;54569;52.018;5.584;2023-04-15T02:44:09;8.40;57.30
67769;DHT22;54569;52.018;5.584;2023-04-15T02:46:37;8.40;57.20
67769;DHT22;54569;52.018;5.584;2023-04-15T02:49:03;8.30;57.50
67769;DHT22;54569;52.018;5.584;2023-04-15T02:51:29;8.30;57.50
67769;DHT22;54569;52.018;5.584;2023-04-15T02:53:56;8.30;57.60
67769;DHT22;54569;52.018;5.584;2023-04-15T02:56:22;8.30;57.60
67769;DHT22;54569;52.018;5.584;2023-04-15T02:58:48;8.30;57.70
67769;DHT22;54569;52.018;5.584;2023-04-15T03:01:15;8.30;58.50
67769;DHT22;54569;52.018;5.584;2023-04-15T03:03:41;8.30;57.90
67769;DHT22;54569;52.018;5.584;2023-04-15T03:06:06;8.20;57.90
67769;DHT22;54569;52.018;5.584;2023-04-15T03:08:33;8.20;57.90
67769;DHT22;54569;52.018;5.584;2023-04-15T03:10:59;8.20;58.10
67769;DHT22;54569;52.018;5.584;2023-04-15T03:13:27;8.20;58.10
67769;DHT22;54569;52.018;5.584;2023-04-15T03:15:54;8.10;58.10
67769;DHT22;54569;52.018;5.584;2023-04-15T03:18:21;8.10;58.20
67769;DHT22;54569;52.018;5.584;2023-04-15T03:20:48;8.10;59.00
67769;DHT22;54569;52.018;5.584;2023-04-15T03:23:14;8.10;58.40
67769;DHT22;54569;52.018;5.584;2023-04-15T03:25:39;8.10;58.50
67769;DHT22;54569;52.018;5.584;2023-04-15T03:28:06;8.10;58.70
67769;DHT22;54569;52.018;5.584;2023-04-15T03:30:32;8.00;58.80
67769;DHT22;54569;52.018;5.584;2023-04-15T03:32:58;8.00;58.80
67769;DHT22;54569;52.018;5.584;2023-04-15T03:35:24;8.00;58.70
67769;DHT22;54569;52.018;5.584;2023-04-15T03:37:50;8.00;58.70
67769;DHT22;54569;52.018;5.584;2023-04-15T03:40:16;7.90;58.60
67769;DHT22;54569;52.018;5.584;2023-04-15T03:42:41;7.90;58.90
67769;DHT22;54569;52.018;5.584;2023-04-15T03:45:07;7.90;59.10
67769;DHT22;54569;52.018;5.584;2023-04-15T03:47:33;7.90;59.20
67769;DHT22;54569;52.018;5.584;2023-04-15T03:49:58;7.80;59.20
67769;DHT22;54569;52.018;5.584;2023-04-15T03:52:24;7.80;59.30
67769;DHT22;54569;52.018;5.584;2023-04-15T03:54:50;7.80;59.30
67769;DHT22;54569;52.018;5.584;2023-04-15T03:57:15;7.80;59.70
67769;DHT22;54569;52.018;5.584;2023-04-15T03:59:41;7.80;59.60
67769;DHT22;54569;52.018;5.584;2023-04-15T04:02:07;7.80;59.50
67769;DHT22;54569;52.018;5.584;2023-04-15T04:04:32;7.80;59.80
67769;DHT22;54569;52.018;5.584;2023-04-15T04:06:58;7.70;59.90
67769;DHT22;54569;52.018;5.584;2023-04-15T04:09:24;7.70;59.90
67769;DHT22;54569;52.018;5.584;2023-04-15T04:11:50;7.70;60.00
67769;DHT22;54569;52.018;5.584;2023-04-15T04:14:15;7.70;60.20
67769;DHT22;54569;52.018;5.584;2023-04-15T04:16:41;7.70;60.20
67769;DHT22;54569;52.018;5.584;2023-04-15T04:19:07;7.70;60.30
67769;DHT22;54569;52.018;5.584;2023-04-15T04:21:32;7.70;60.30
67769;DHT22;54569;52.018;5.584;2023-04-15T04:23:58;7.70;60.30
67769;DHT22;54569;52.018;5.584;2023-04-15T04:26:24;7.70;60.40
67769;DHT22;54569;52.018;5.584;2023-04-15T04:28:50;7.60;60.60
67769;DHT22;54569;52.018;5.584;2023-04-15T04:31:16;7.60;60.60
67769;DHT22;54569;52.018;5.584;2023-04-15T04:33:41;7.60;60.70
67769;DHT22;54569;52.018;5.584;2023-04-15T04:36:07;7.60;60.80
67769;DHT22;54569;52.018;5.584;2023-04-15T04:38:33;7.60;60.80
67769;DHT22;54569;52.018;5.584;2023-04-15T04:40:59;7.60;60.80
67769;DHT22;54569;52.018;5.584;2023-04-15T04:43:24;7.60;60.80
67769;DHT22;54569;52.018;5.584;2023-04-15T04:45:50;7.60;60.90
67769;DHT22;54569;52.018;5.584;2023-04-15T04:48:16;7.60;60.90
67769;DHT22;54569;52.018;5.584;2023-04-15T04:50:42;7.60;60.90
67769;DHT22;54569;52.018;5.584;2023-04-15T04:53:09;7.60;61.00
67769;DHT22;54569;52.018;5.584;2023-04-15T04:55:34;7.60;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T04:58:14;7.60;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T05:00:40;7.50;61.40
67769;DHT22;54569;52.018;5.584;2023-04-15T05:03:08;7.50;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T05:05:34;7.50;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T05:08:01;7.50;61.20
67769;DHT22;54569;52.018;5.584;2023-04-15T05:10:27;7.50;61.20
67769;DHT22;54569;52.018;5.584;2023-04-15T05:12:52;7.50;61.30
67769;DHT22;54569;52.018;5.584;2023-04-15T05:15:18;7.50;61.30
67769;DHT22;54569;52.018;5.584;2023-04-15T05:17:47;7.50;61.30
67769;DHT22;54569;52.018;5.584;2023-04-15T05:20:13;7.50;61.40
67769;DHT22;54569;52.018;5.584;2023-04-15T05:22:39;7.60;61.50
67769;DHT22;54569;52.018;5.584;2023-04-15T05:25:05;7.50;61.50
67769;DHT22;54569;52.018;5.584;2023-04-15T05:27:30;7.60;61.50
67769;DHT22;54569;52.018;5.584;2023-04-15T05:29:56;7.60;61.60
67769;DHT22;54569;52.018;5.584;2023-04-15T05:32:21;7.60;61.50
67769;DHT22;54569;52.018;5.584;2023-04-15T05:34:47;7.60;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:37:13;7.60;61.60
67769;DHT22;54569;52.018;5.584;2023-04-15T05:39:38;7.70;61.60
67769;DHT22;54569;52.018;5.584;2023-04-15T05:42:05;7.70;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:44:31;7.80;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:46:56;7.80;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:49:22;7.80;61.90
67769;DHT22;54569;52.018;5.584;2023-04-15T05:51:48;7.90;61.80
67769;DHT22;54569;52.018;5.584;2023-04-15T05:54:14;7.90;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:56:39;8.00;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T05:59:05;8.00;61.80
67769;DHT22;54569;52.018;5.584;2023-04-15T06:01:32;8.00;61.90
67769;DHT22;54569;52.018;5.584;2023-04-15T06:03:58;8.10;62.00
67769;DHT22;54569;52.018;5.584;2023-04-15T06:06:24;8.20;61.80
67769;DHT22;54569;52.018;5.584;2023-04-15T06:08:51;8.20;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T06:11:19;8.30;61.90
67769;DHT22;54569;52.018;5.584;2023-04-15T06:13:45;8.40;61.90
67769;DHT22;54569;52.018;5.584;2023-04-15T06:16:11;8.50;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T06:18:37;8.60;61.70
67769;DHT22;54569;52.018;5.584;2023-04-15T06:21:03;8.70;61.50
67769;DHT22;54569;52.018;5.584;2023-04-15T06:23:29;8.80;61.40
67769;DHT22;54569;52.018;5.584;2023-04-15T06:25:54;8.90;61.30
67769;DHT22;54569;52.018;5.584;2023-04-15T06:28:20;9.10;61.20
67769;DHT22;54569;52.018;5.584;2023-04-15T06:30:46;9.20;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T06:33:11;9.30;61.00
67769;DHT22;54569;52.018;5.584;2023-04-15T06:35:37;9.30;60.90
67769;DHT22;54569;52.018;5.584;2023-04-15T06:38:03;9.40;61.00
67769;DHT22;54569;52.018;5.584;2023-04-15T06:40:29;9.50;61.40
67769;DHT22;54569;52.018;5.584;2023-04-15T06:42:55;9.60;61.10
67769;DHT22;54569;52.018;5.584;2023-04-15T06:45:21;9.70;60.90
67769;DHT22;54569;52.018;5.584;2023-04-15T06:47:47;9.90;60.80
67769;DHT22;54569;52.018;5.584;2023-04-15T06:50:12;10.00;60.60
67769;DHT22;54569;52.018;5.584;2023-04-15T06:52:38;10.20;60.50
67769;DHT22;54569;52.018;5.584;2023-04-15T06:55:05;10.30;60.30
67769;DHT22;54569;52.018;5.584;2023-04-15T06:57:31;10.50;60.10
67769;DHT22;54569;52.018;5.584;2023-04-15T06:59:57;10.60;60.10
67769;DHT22;54569;52.018;5.584;2023-04-15T07:02:22;10.70;59.90
67769;DHT22;54569;52.018;5.584;2023-04-15T07:04:48;10.70;60.00
67769;DHT22;54569;52.018;5.584;2023-04-15T07:07:14;10.70;60.20
67769;DHT22;54569;52.018;5.584;2023-04-15T07:09:40;10.70;60.00
67769;DHT22;54569;52.018;5.584;2023-04-15T07:12:06;10.70;60.10
67769;DHT22;54569;52.018;5.584;2023-04-15T07:14:31;10.80;59.90
67769;DHT22;54569;52.018;5.584;2023-04-15T07:16:57;10.90;59.80
67769;DHT22;54569;52.018;5.584;2023-04-15T07:19:23;11.00;59.60
67769;DHT22;54569;52.018;5.584;2023-04-15T07:21:48;11.20;59.50
67769;DHT22;54569;52.018;5.584;2023-04-15T07:24:14;11.20;59.40
67769;DHT22;54569;52.018;5.584;2023-04-15T07:26:43;11.30;59.20
67769;DHT22;54569;52.018;5.584;2023-04-15T07:29:09;11.50;59.30
67769;DHT22;54569;52.018;5.584;2023-04-15T07:31:35;11.60;59.10
67769;DHT22;54569;52.018;5.584;2023-04-15T07:34:02;11.80;59.00
67769;DHT22;54569;52.018;5.584;2023-04-15T07:36:29;11.90;58.50
67769;DHT22;54569;52.018;5.584;2023-04-15T07:38:54;12.00;58.20
67769;DHT22;54569;52.018;5.584;2023-04-15T07:41:20;12.10;58.00
67769;DHT22;54569;52.018;5.584;2023-04-15T07:43:57;12.10;57.80
67769;DHT22;54569;52.018;5.584;2023-04-15T07:46:23;12.20;58.50
67769;DHT22;54569;52.018;5.584;2023-04-15T07:48:49;12.20;57.50
67769;DHT22;54569;52.018;5.584;2023-04-15T07:51:15;12.20;57.30
67769;DHT22;54569;52.018;5.584;2023-04-15T07:53:42;12.30;57.10
67769;DHT22;54569;52.018;5.584;2023-04-15T07:56:08;12.40;57.10
67769;DHT22;54569;52.018;5.584;2023-04-15T07:58:34;12.50;57.10
67769;DHT22;54569;52.018;5.584;2023-04-15T08:01:00;12.70;57.00
67769;DHT22;54569;52.018;5.584;2023-04-15T08:03:26;12.80;56.70
67769;DHT22;54569;52.018;5.584;2023-04-15T08:05:52;12.80;56.50
67769;DHT22;54569;52.018;5.584;2023-04-15T08:08:18;12.90;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:10:44;13.00;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:13:10;13.10;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:15:36;13.20;56.30
67769;DHT22;54569;52.018;5.584;2023-04-15T08:18:02;13.20;56.20
67769;DHT22;54569;52.018;5.584;2023-04-15T08:20:28;13.20;56.20
67769;DHT22;54569;52.018;5.584;2023-04-15T08:22:55;13.20;56.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:25:20;13.20;56.50
67769;DHT22;54569;52.018;5.584;2023-04-15T08:27:46;13.40;56.30
67769;DHT22;54569;52.018;5.584;2023-04-15T08:30:12;13.50;56.10
67769;DHT22;54569;52.018;5.584;2023-04-15T08:32:38;13.70;55.90
67769;DHT22;54569;52.018;5.584;2023-04-15T08:35:04;13.80;55.70
67769;DHT22;54569;52.018;5.584;2023-04-15T08:37:30;14.00;55.50
67769;DHT22;54569;52.018;5.584;2023-04-15T08:39:56;14.20;55.30
67769;DHT22;54569;52.018;5.584;2023-04-15T08:42:30;14.40;54.80
67769;DHT22;54569;52.018;5.584;2023-04-15T08:44:59;14.60;54.80
67769;DHT22;54569;52.018;5.584;2023-04-15T08:47:29;14.80;54.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:49:56;15.10;54.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:52:25;15.50;54.00
67769;DHT22;54569;52.018;5.584;2023-04-15T08:54:54;15.70;53.70
67769;DHT22;54569;52.018;5.584;2023-04-15T08:57:27;16.00;53.40
67769;DHT22;54569;52.018;5.584;2023-04-15T08:59:55;16.30;53.10
67769;DHT22;54569;52.018;5.584;2023-04-15T09:02:22;16.50;53.40
67769;DHT22;54569;52.018;5.584;2023-04-15T09:04:48;16.70;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T09:07:14;16.90;53.10
67769;DHT22;54569;52.018;5.584;2023-04-15T09:09:39;17.00;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T09:12:07;17.20;56.80
67769;DHT22;54569;52.018;5.584;2023-04-15T09:14:33;17.20;56.50
67769;DHT22;54569;52.018;5.584;2023-04-15T09:17:01;17.20;56.60
67769;DHT22;54569;52.018;5.584;2023-04-15T09:19:28;17.30;60.40
67769;DHT22;54569;52.018;5.584;2023-04-15T09:21:56;17.30;60.10
67769;DHT22;54569;52.018;5.584;2023-04-15T09:24:22;17.50;58.50
67769;DHT22;54569;52.018;5.584;2023-04-15T09:26:51;17.60;59.50
67769;DHT22;54569;52.018;5.584;2023-04-15T09:29:18;17.80;53.00
67769;DHT22;54569;52.018;5.584;2023-04-15T09:31:44;18.10;52.40
67769;DHT22;54569;52.018;5.584;2023-04-15T09:34:10;18.40;51.90
67769;DHT22;54569;52.018;5.584;2023-04-15T09:36:51;18.60;51.20
67769;DHT22;54569;52.018;5.584;2023-04-15T09:39:17;18.60;50.00
67769;DHT22;54569;52.018;5.584;2023-04-15T09:41:42;18.60;50.70
67769;DHT22;54569;52.018;5.584;2023-04-15T09:44:25;18.60;50.20
67769;DHT22;54569;52.018;5.584;2023-04-15T09:46:51;19.00;48.90
67769;DHT22;54569;52.018;5.584;2023-04-15T09:49:17;19.70;48.80
67769;DHT22;54569;52.018;5.584;2023-04-15T09:51:43;20.40;47.70
67769;DHT22;54569;52.018;5.584;2023-04-15T09:54:08;21.20;46.20
67769;DHT22;54569;52.018;5.584;2023-04-15T09:56:36;22.00;45.00
67769;DHT22;54569;52.018;5.584;2023-04-15T09:59:04;22.50;44.00
67769;DHT22;54569;52.018;5.584;2023-04-15T10:01:30;22.70;43.40
67769;DHT22;54569;52.018;5.584;2023-04-15T10:03:57;22.90;43.20
67769;DHT22;54569;52.018;5.584;2023-04-15T10:06:25;23.10;42.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:08:51;23.20;43.00
67769;DHT22;54569;52.018;5.584;2023-04-15T10:11:19;23.70;42.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:13:45;24.60;41.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:16:14;25.20;41.10
67769;DHT22;54569;52.018;5.584;2023-04-15T10:18:50;25.00;40.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:21:18;25.60;40.10
67769;DHT22;54569;52.018;5.584;2023-04-15T10:23:45;26.00;40.40
67769;DHT22;54569;52.018;5.584;2023-04-15T10:26:12;25.70;40.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:28:39;25.10;41.20
67769;DHT22;54569;52.018;5.584;2023-04-15T10:31:05;25.00;41.70
67769;DHT22;54569;52.018;5.584;2023-04-15T10:33:32;25.20;41.40
67769;DHT22;54569;52.018;5.584;2023-04-15T10:35:59;25.10;41.40
67769;DHT22;54569;52.018;5.584;2023-04-15T10:38:39;24.70;42.20
67769;DHT22;54569;52.018;5.584;2023-04-15T10:41:21;24.40;40.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:44:04;24.30;39.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:46:39;24.10;39.60
67769;DHT22;54569;52.018;5.584;2023-04-15T10:49:10;24.10;40.90
67769;DHT22;54569;52.018;5.584;2023-04-15T10:51:41;24.10;42.00
67769;DHT22;54569;52.018;5.584;2023-04-15T10:54:33;24.60;41.60
67769;DHT22;54569;52.018;5.584;2023-04-15T11:02:00;24.00;42.10
67769;DHT22;54569;52.018;5.584;2023-04-15T11:04:52;23.60;42.90
67769;DHT22;54569;52.018;5.584;2023-04-15T11:12:39;25.30;39.90
67769;DHT22;54569;52.018;5.584;2023-04-15T11:15:40;25.70;40.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:20:38;27.40;38.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:23:05;27.50;38.50
67769;DHT22;54569;52.018;5.584;2023-04-15T11:25:33;28.40;37.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:28:00;27.70;38.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:30:30;27.80;38.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:33:05;26.80;39.30
67769;DHT22;54569;52.018;5.584;2023-04-15T11:35:36;25.40;39.10
67769;DHT22;54569;52.018;5.584;2023-04-15T11:38:08;24.20;42.70
67769;DHT22;54569;52.018;5.584;2023-04-15T11:40:34;24.40;40.90
67769;DHT22;54569;52.018;5.584;2023-04-15T11:43:08;24.30;43.00
67769;DHT22;54569;52.018;5.584;2023-04-15T11:45:46;24.20;41.70
67769;DHT22;54569;52.018;5.584;2023-04-15T11:48:12;23.50;42.90
67769;DHT22;54569;52.018;5.584;2023-04-15T11:50:39;23.10;43.40
67769;DHT22;54569;52.018;5.584;2023-04-15T11:53:07;23.00;43.10
67769;DHT22;54569;52.018;5.584;2023-04-15T11:55:47;22.90;42.80
67769;DHT22;54569;52.018;5.584;2023-04-15T12:00:58;23.70;41.40
67769;DHT22;54569;52.018;5.584;2023-04-15T12:03:26;23.60;40.40
67769;DHT22;54569;52.018;5.584;2023-04-15T12:16:22;24.30;38.70
67769;DHT22;54569;52.018;5.584;2023-04-15T12:18:52;24.00;39.80
67769;DHT22;54569;52.018;5.584;2023-04-15T12:21:25;23.50;40.30
67769;DHT22;54569;52.018;5.584;2023-04-15T12:23:53;23.10;41.00
67769;DHT22;54569;52.018;5.584;2023-04-15T12:26:29;22.60;41.80
67769;DHT22;54569;52.018;5.584;2023-04-15T12:29:01;22.20;41.80
67769;DHT22;54569;52.018;5.584;2023-04-15T12:31:26;21.80;42.70
67769;DHT22;54569;52.018;5.584;2023-04-15T12:34:00;21.40;43.50
67769;DHT22;54569;52.018;5.584;2023-04-15T12:36:26;20.80;43.20
67769;DHT22;54569;52.018;5.584;2023-04-15T12:38:52;20.20;44.80
67769;DHT22;54569;52.018;5.584;2023-04-15T12:41:23;19.90;45.50
67769;DHT22;54569;52.018;5.584;2023-04-15T12:43:49;19.60;45.40
67769;DHT22;54569;52.018;5.584;2023-04-15T12:46:16;19.50;45.60
67769;DHT22;54569;52.018;5.584;2023-04-15T12:48:42;19.50;45.40
67769;DHT22;54569;52.018;5.584;2023-04-15T12:51:07;19.40;45.30
67769;DHT22;54569;52.018;5.584;2023-04-15T12:53:33;19.20;45.50
67769;DHT22;54569;52.018;5.584;2023-04-15T12:55:59;18.90;45.90
67769;DHT22;54569;52.018;5.584;2023-04-15T12:58:24;18.50;46.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:00:50;18.50;46.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:03:16;18.40;46.30
67769;DHT22;54569;52.018;5.584;2023-04-15T13:05:42;18.40;46.20
67769;DHT22;54569;52.018;5.584;2023-04-15T13:08:07;18.30;46.00
67769;DHT22;54569;52.018;5.584;2023-04-15T13:10:34;18.30;46.00
67769;DHT22;54569;52.018;5.584;2023-04-15T13:13:03;18.40;46.10
67769;DHT22;54569;52.018;5.584;2023-04-15T13:15:29;18.40;45.90
67769;DHT22;54569;52.018;5.584;2023-04-15T13:17:54;18.40;45.90
67769;DHT22;54569;52.018;5.584;2023-04-15T13:20:20;18.20;45.90
67769;DHT22;54569;52.018;5.584;2023-04-15T13:22:46;18.00;46.80
67769;DHT22;54569;52.018;5.584;2023-04-15T13:25:12;18.00;46.20
67769;DHT22;54569;52.018;5.584;2023-04-15T13:27:37;17.90;46.30
67769;DHT22;54569;52.018;5.584;2023-04-15T13:30:04;17.60;46.60
67769;DHT22;54569;52.018;5.584;2023-04-15T13:32:30;17.60;46.90
67769;DHT22;54569;52.018;5.584;2023-04-15T13:34:56;17.50;47.00
67769;DHT22;54569;52.018;5.584;2023-04-15T13:37:26;17.30;47.20
67769;DHT22;54569;52.018;5.584;2023-04-15T13:39:52;17.10;47.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:42:18;17.00;47.60
67769;DHT22;54569;52.018;5.584;2023-04-15T13:44:44;17.00;47.80
67769;DHT22;54569;52.018;5.584;2023-04-15T13:47:10;17.00;47.80
67769;DHT22;54569;52.018;5.584;2023-04-15T13:49:39;17.00;47.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:52:05;17.00;47.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:54:30;16.90;47.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:56:56;16.80;47.50
67769;DHT22;54569;52.018;5.584;2023-04-15T13:59:22;16.60;48.00
67769;DHT22;54569;52.018;5.584;2023-04-15T14:01:48;16.50;48.20
67769;DHT22;54569;52.018;5.584;2023-04-15T14:04:14;16.40;48.50
67769;DHT22;54569;52.018;5.584;2023-04-15T14:06:39;16.30;48.60
67769;DHT22;54569;52.018;5.584;2023-04-15T14:09:05;16.20;48.80
67769;DHT22;54569;52.018;5.584;2023-04-15T14:11:31;16.00;49.10
67769;DHT22;54569;52.018;5.584;2023-04-15T14:13:57;15.80;49.20
67769;DHT22;54569;52.018;5.584;2023-04-15T14:16:22;15.70;49.40
67769;DHT22;54569;52.018;5.584;2023-04-15T14:18:48;15.60;49.50
67769;DHT22;54569;52.018;5.584;2023-04-15T14:21:13;15.60;50.40
67769;DHT22;54569;52.018;5.584;2023-04-15T14:23:39;15.50;49.80
67769;DHT22;54569;52.018;5.584;2023-04-15T14:26:05;15.40;49.90
67769;DHT22;54569;52.018;5.584;2023-04-15T14:28:31;15.40;50.10
67769;DHT22;54569;52.018;5.584;2023-04-15T14:30:56;15.40;50.00
67769;DHT22;54569;52.018;5.584;2023-04-15T14:33:22;15.20;50.10
67769;DHT22;54569;52.018;5.584;2023-04-15T14:35:49;15.10;50.30
67769;DHT22;54569;52.018;5.584;2023-04-15T14:38:15;15.00;50.50
67769;DHT22;54569;52.018;5.584;2023-04-15T14:40:41;14.90;50.50
67769;DHT22;54569;52.018;5.584;2023-04-15T14:43:06;14.90;50.70
67769;DHT22;54569;52.018;5.584;2023-04-15T14:45:32;14.80;50.60
67769;DHT22;54569;52.018;5.584;2023-04-15T14:47:59;14.60;50.80
67769;DHT22;54569;52.018;5.584;2023-04-15T14:50:24;14.50;51.20
67769;DHT22;54569;52.018;5.584;2023-04-15T14:52:50;14.30;52.20
67769;DHT22;54569;52.018;5.584;2023-04-15T14:55:16;14.30;51.60
67769;DHT22;54569;52.018;5.584;2023-04-15T14:57:42;14.20;51.90
67769;DHT22;54569;52.018;5.584;2023-04-15T15:00:09;14.10;52.00
67769;DHT22;54569;52.018;5.584;2023-04-15T15:02:36;14.00;52.10
67769;DHT22;54569;52.018;5.584;2023-04-15T15:05:02;13.90;52.30
67769;DHT22;54569;52.018;5.584;2023-04-15T15:07:28;13.90;52.50
67769;DHT22;54569;52.018;5.584;2023-04-15T15:09:54;13.80;52.50
67769;DHT22;54569;52.018;5.584;2023-04-15T15:12:20;13.80;52.80
67769;DHT22;54569;52.018;5.584;2023-04-15T15:14:47;13.80;52.80
67769;DHT22;54569;52.018;5.584;2023-04-15T15:17:19;13.80;53.00
67769;DHT22;54569;52.018;5.584;2023-04-15T15:19:46;13.70;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T15:22:12;13.50;53.20
67769;DHT22;54569;52.018;5.584;2023-04-15T15:24:37;13.50;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T15:27:03;13.40;53.30
67769;DHT22;54569;52.018;5.584;2023-04-15T15:29:28;13.40;53.50
67769;DHT22;54569;52.018;5.584;2023-04-15T15:31:54;13.30;54.40
67769;DHT22;54569;52.018;5.584;2023-04-15T15:34:20;13.40;53.70
67769;DHT22;54569;52.018;5.584;2023-04-15T15:36:45;13.30;53.60
67769;DHT22;54569;52.018;5.584;2023-04-15T15:39:11;13.30;53.70
67769;DHT22;54569;52.018;5.584;2023-04-15T15:41:37;13.30;53.80
67769;DHT22;54569;52.018;5.584;2023-04-15T15:44:02;13.10;53.80
67769;DHT22;54569;52.018;5.584;2023-04-15T15:46:28;13.10;53.90
67769;DHT22;54569;52.018;5.584;2023-04-15T15:48:56;13.00;54.00
67769;DHT22;54569;52.018;5.584;2023-04-15T15:51:22;13.00;54.20
67769;DHT22;54569;52.018;5.584;2023-04-15T15:53:48;13.00;54.10
67769;DHT22;54569;52.018;5.584;2023-04-15T15:56:13;12.90;54.40
67769;DHT22;54569;52.018;5.584;2023-04-15T15:58:40;12.90;54.70
67769;DHT22;54569;52.018;5.584;2023-04-15T16:01:05;12.80;54.60