sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64889;BME280;51386;53.082;8.816;2022-10-04T00:02:30;102244.72;;;18.49;55.56
64889;BME280;51386;53.082;8.816;2022-10-04T00:05:05;102234.47;;;18.52;55.43
64889;BME280;51386;53.082;8.816;2022-10-04T00:07:38;102223.81;;;18.52;55.26
64889;BME280;51386;53.082;8.816;2022-10-04T00:10:19;102224.28;;;18.41;55.65
64889;BME280;51386;53.082;8.816;2022-10-04T00:12:52;102210.78;;;18.28;55.77
64889;BME280;51386;53.082;8.816;2022-10-04T00:15:26;102213.97;;;18.17;56.17
64889;BME280;51386;53.082;8.816;2022-10-04T00:18:17;102217.97;;;18.06;56.53
64889;BME280;51386;53.082;8.816;2022-10-04T00:21:00;102223.38;;;17.98;56.77
64889;BME280;51386;53.082;8.816;2022-10-04T00:23:45;102225.13;;;17.91;57.05
64889;BME280;51386;53.082;8.816;2022-10-04T00:29:35;102223.03;;;17.87;57.13
64889;BME280;51386;53.082;8.816;2022-10-04T00:32:28;102220.47;;;17.79;57.39
64889;BME280;51386;53.082;8.816;2022-10-04T00:34:56;102223.13;;;17.79;57.36
64889;BME280;51386;53.082;8.816;2022-10-04T00:37:25;102216.44;;;17.83;57.40
64889;BME280;51386;53.082;8.816;2022-10-04T00:40:10;102212.09;;;17.82;57.31
64889;BME280;51386;53.082;8.816;2022-10-04T00:42:53;102206.16;;;17.80;57.29
64889;BME280;51386;53.082;8.816;2022-10-04T00:45:34;102205.66;;;17.76;57.58
64889;BME280;51386;53.082;8.816;2022-10-04T00:48:33;102204.31;;;17.66;58.04
64889;BME280;51386;53.082;8.816;2022-10-04T00:51:12;102212.88;;;17.61;57.86
64889;BME280;51386;53.082;8.816;2022-10-04T00:53:51;102222.03;;;17.58;57.80
64889;BME280;51386;53.082;8.816;2022-10-04T00:56:29;102217.34;;;17.61;57.98
64889;BME280;51386;53.082;8.816;2022-10-04T00:59:33;102217.72;;;17.57;58.13
64889;BME280;51386;53.082;8.816;2022-10-04T01:02:09;102208.34;;;17.62;57.90
64889;BME280;51386;53.082;8.816;2022-10-04T01:04:45;102210.38;;;17.59;57.96
64889;BME280;51386;53.082;8.816;2022-10-04T01:07:21;102202.56;;;17.58;57.93
64889;BME280;51386;53.082;8.816;2022-10-04T01:09:57;102207.97;;;17.65;58.25
64889;BME280;51386;53.082;8.816;2022-10-04T01:12:40;102196.97;;;17.68;57.90
64889;BME280;51386;53.082;8.816;2022-10-04T01:15:17;102196.13;;;17.67;57.74
64889;BME280;51386;53.082;8.816;2022-10-04T01:18:31;102192.00;;;17.65;58.09
64889;BME280;51386;53.082;8.816;2022-10-04T01:21:04;102182.25;;;17.72;57.85
64889;BME280;51386;53.082;8.816;2022-10-04T01:23:41;102173.63;;;17.70;57.56
64889;BME280;51386;53.082;8.816;2022-10-04T01:26:42;102165.72;;;17.62;57.72
64889;BME280;51386;53.082;8.816;2022-10-04T01:29:14;102164.53;;;17.64;57.83
64889;BME280;51386;53.082;8.816;2022-10-04T01:31:46;102169.44;;;17.61;57.60
64889;BME280;51386;53.082;8.816;2022-10-04T01:34:16;102166.00;;;17.52;57.87
64889;BME280;51386;53.082;8.816;2022-10-04T01:36:45;102160.56;;;17.45;58.11
64889;BME280;51386;53.082;8.816;2022-10-04T01:39:17;102160.03;;;17.35;58.46
64889;BME280;51386;53.082;8.816;2022-10-04T01:41:51;102152.97;;;17.28;58.83
64889;BME280;51386;53.082;8.816;2022-10-04T01:44:28;102154.25;;;17.17;59.08
64889;BME280;51386;53.082;8.816;2022-10-04T01:47:00;102156.47;;;17.14;59.18
64889;BME280;51386;53.082;8.816;2022-10-04T01:49:33;102145.00;;;17.13;59.24
64889;BME280;51386;53.082;8.816;2022-10-04T01:52:09;102149.47;;;17.13;59.22
64889;BME280;51386;53.082;8.816;2022-10-04T01:54:45;102140.03;;;17.10;59.68
64889;BME280;51386;53.082;8.816;2022-10-04T01:57:18;102137.72;;;17.07;59.52
64889;BME280;51386;53.082;8.816;2022-10-04T01:59:55;102134.78;;;17.02;59.72
64889;BME280;51386;53.082;8.816;2022-10-04T02:02:32;102139.47;;;17.00;60.04
64889;BME280;51386;53.082;8.816;2022-10-04T02:05:07;102144.78;;;17.00;60.15
64889;BME280;51386;53.082;8.816;2022-10-04T02:07:38;102140.28;;;17.01;60.19
64889;BME280;51386;53.082;8.816;2022-10-04T02:10:16;102137.81;;;16.99;60.13
64889;BME280;51386;53.082;8.816;2022-10-04T02:12:48;102134.97;;;17.01;60.13
64889;BME280;51386;53.082;8.816;2022-10-04T02:15:20;102131.66;;;16.99;60.31
64889;BME280;51386;53.082;8.816;2022-10-04T02:17:48;102132.13;;;17.02;59.90
64889;BME280;51386;53.082;8.816;2022-10-04T02:20:20;102136.44;;;17.03;60.13
64889;BME280;51386;53.082;8.816;2022-10-04T02:22:54;102125.81;;;17.03;59.91
64889;BME280;51386;53.082;8.816;2022-10-04T02:25:26;102129.47;;;17.02;60.08
64889;BME280;51386;53.082;8.816;2022-10-04T02:27:55;102128.81;;;17.00;60.34
64889;BME280;51386;53.082;8.816;2022-10-04T02:30:23;102122.22;;;16.96;60.34
64889;BME280;51386;53.082;8.816;2022-10-04T02:32:55;102120.56;;;16.95;60.48
64889;BME280;51386;53.082;8.816;2022-10-04T02:35:30;102123.41;;;16.93;60.36
64889;BME280;51386;53.082;8.816;2022-10-04T02:38:13;102116.63;;;16.91;60.57
64889;BME280;51386;53.082;8.816;2022-10-04T02:40:55;102116.63;;;16.91;60.46
64889;BME280;51386;53.082;8.816;2022-10-04T02:43:31;102115.63;;;16.92;60.18
64889;BME280;51386;53.082;8.816;2022-10-04T02:46:07;102114.31;;;16.88;60.50
64889;BME280;51386;53.082;8.816;2022-10-04T02:48:44;102108.72;;;16.83;60.58
64889;BME280;51386;53.082;8.816;2022-10-04T02:51:23;102106.03;;;16.83;60.52
64889;BME280;51386;53.082;8.816;2022-10-04T02:54:01;102097.91;;;16.84;60.37
64889;BME280;51386;53.082;8.816;2022-10-04T02:56:33;102100.00;;;16.89;60.39
64889;BME280;51386;53.082;8.816;2022-10-04T02:59:04;102089.38;;;16.89;60.36
64889;BME280;51386;53.082;8.816;2022-10-04T03:01:50;102095.41;;;16.83;60.38
64889;BME280;51386;53.082;8.816;2022-10-04T03:04:23;102089.94;;;16.84;60.62
64889;BME280;51386;53.082;8.816;2022-10-04T03:06:52;102086.44;;;16.84;60.39
64889;BME280;51386;53.082;8.816;2022-10-04T03:09:22;102084.75;;;16.83;60.51
64889;BME280;51386;53.082;8.816;2022-10-04T03:11:58;102084.75;;;16.83;60.66
64889;BME280;51386;53.082;8.816;2022-10-04T03:14:27;102083.78;;;16.84;60.35
64889;BME280;51386;53.082;8.816;2022-10-04T03:16:58;102080.47;;;16.82;60.57
64889;BME280;51386;53.082;8.816;2022-10-04T03:19:30;102084.31;;;16.79;60.48
64889;BME280;51386;53.082;8.816;2022-10-04T03:22:02;102086.50;;;16.76;60.87
64889;BME280;51386;53.082;8.816;2022-10-04T03:24:35;102087.53;;;16.75;60.83
64889;BME280;51386;53.082;8.816;2022-10-04T03:27:08;102081.56;;;16.73;60.70
64889;BME280;51386;53.082;8.816;2022-10-04T03:29:40;102077.25;;;16.72;60.61
64889;BME280;51386;53.082;8.816;2022-10-04T03:32:13;102083.59;;;16.71;60.77
64889;BME280;51386;53.082;8.816;2022-10-04T03:34:51;102076.59;;;16.70;61.00
64889;BME280;51386;53.082;8.816;2022-10-04T03:37:19;102074.16;;;16.68;61.19
64889;BME280;51386;53.082;8.816;2022-10-04T03:39:50;102067.78;;;16.69;60.83
64889;BME280;51386;53.082;8.816;2022-10-04T03:42:22;102074.22;;;16.75;60.91
64889;BME280;51386;53.082;8.816;2022-10-04T03:44:55;102071.22;;;16.78;60.59
64889;BME280;51386;53.082;8.816;2022-10-04T03:47:30;102071.84;;;16.80;60.73
64889;BME280;51386;53.082;8.816;2022-10-04T03:50:05;102068.38;;;16.79;60.75
64889;BME280;51386;53.082;8.816;2022-10-04T03:52:45;102070.53;;;16.76;60.99
64889;BME280;51386;53.082;8.816;2022-10-04T03:55:18;102059.81;;;16.69;60.89
64889;BME280;51386;53.082;8.816;2022-10-04T03:57:47;102063.66;;;16.67;61.23
64889;BME280;51386;53.082;8.816;2022-10-04T04:00:17;102064.06;;;16.64;61.21
64889;BME280;51386;53.082;8.816;2022-10-04T04:02:49;102067.50;;;16.64;61.48
64889;BME280;51386;53.082;8.816;2022-10-04T04:05:22;102067.72;;;16.63;61.30
64889;BME280;51386;53.082;8.816;2022-10-04T04:08:02;102075.88;;;16.61;61.59
64889;BME280;51386;53.082;8.816;2022-10-04T04:10:36;102068.06;;;16.60;61.50
64889;BME280;51386;53.082;8.816;2022-10-04T04:13:21;102067.06;;;16.61;61.61
64889;BME280;51386;53.082;8.816;2022-10-04T04:15:50;102079.63;;;16.67;61.72
64889;BME280;51386;53.082;8.816;2022-10-04T04:18:22;102071.94;;;16.72;61.41
64889;BME280;51386;53.082;8.816;2022-10-04T04:20:55;102076.91;;;16.75;61.23
64889;BME280;51386;53.082;8.816;2022-10-04T04:23:29;102079.34;;;16.76;61.32
64889;BME280;51386;53.082;8.816;2022-10-04T04:26:12;102080.53;;;16.74;61.01
64889;BME280;51386;53.082;8.816;2022-10-04T04:28:48;102081.19;;;16.76;61.02
64889;BME280;51386;53.082;8.816;2022-10-04T04:31:21;102081.84;;;16.78;61.06
64889;BME280;51386;53.082;8.816;2022-10-04T04:33:54;102070.38;;;16.77;61.23
64889;BME280;51386;53.082;8.816;2022-10-04T04:36:28;102076.53;;;16.78;61.21
64889;BME280;51386;53.082;8.816;2022-10-04T04:39:07;102066.25;;;16.75;61.16
64889;BME280;51386;53.082;8.816;2022-10-04T04:41:53;102071.56;;;16.75;61.22
64889;BME280;51386;53.082;8.816;2022-10-04T04:44:23;102066.25;;;16.75;61.13
64889;BME280;51386;53.082;8.816;2022-10-04T04:46:51;102067.25;;;16.74;61.27
64889;BME280;51386;53.082;8.816;2022-10-04T04:49:19;102066.25;;;16.75;61.28
64889;BME280;51386;53.082;8.816;2022-10-04T04:51:50;102066.25;;;16.75;60.79
64889;BME280;51386;53.082;8.816;2022-10-04T04:54:22;102066.25;;;16.75;61.11
64889;BME280;51386;53.082;8.816;2022-10-04T04:56:52;102054.34;;;16.71;61.14
64889;BME280;51386;53.082;8.816;2022-10-04T04:59:24;102053.41;;;16.64;61.38
64889;BME280;51386;53.082;8.816;2022-10-04T05:01:53;102045.78;;;16.61;61.29
64889;BME280;51386;53.082;8.816;2022-10-04T05:04:22;102045.97;;;16.59;61.42
64889;BME280;51386;53.082;8.816;2022-10-04T05:07:01;102039.38;;;16.55;61.42
64889;BME280;51386;53.082;8.816;2022-10-04T05:09:32;102042.66;;;16.57;61.46
64889;BME280;51386;53.082;8.816;2022-10-04T05:12:11;102045.50;;;16.56;61.71
64889;BME280;51386;53.082;8.816;2022-10-04T05:14:49;102045.88;;;16.53;61.54
64889;BME280;51386;53.082;8.816;2022-10-04T05:17:21;102043.84;;;16.55;61.39
64889;BME280;51386;53.082;8.816;2022-10-04T05:19:52;102037.91;;;16.53;61.52
64889;BME280;51386;53.082;8.816;2022-10-04T05:22:24;102048.72;;;16.51;61.66
64889;BME280;51386;53.082;8.816;2022-10-04T05:24:57;102048.22;;;16.48;61.89
64889;BME280;51386;53.082;8.816;2022-10-04T05:27:31;102051.41;;;16.43;61.86
64889;BME280;51386;53.082;8.816;2022-10-04T05:30:08;102047.66;;;16.38;62.14
64889;BME280;51386;53.082;8.816;2022-10-04T05:32:53;102047.38;;;16.33;62.14
64889;BME280;51386;53.082;8.816;2022-10-04T05:35:26;102047.19;;;16.34;62.19
64889;BME280;51386;53.082;8.816;2022-10-04T05:38:02;102049.19;;;16.32;62.33
64889;BME280;51386;53.082;8.816;2022-10-04T05:40:42;102053.69;;;16.32;62.26
64889;BME280;51386;53.082;8.816;2022-10-04T05:43:31;102049.53;;;16.29;62.37
64889;BME280;51386;53.082;8.816;2022-10-04T05:46:23;102049.72;;;16.27;62.28
64889;BME280;51386;53.082;8.816;2022-10-04T05:48:54;102048.38;;;16.32;62.19
64889;BME280;51386;53.082;8.816;2022-10-04T05:51:26;102056.97;;;16.34;62.13
64889;BME280;51386;53.082;8.816;2022-10-04T05:53:58;102054.97;;;16.36;61.97
64889;BME280;51386;53.082;8.816;2022-10-04T05:57:16;102056.53;;;16.30;62.10
64889;BME280;51386;53.082;8.816;2022-10-04T06:00:05;102050.47;;;16.36;62.15
64889;BME280;51386;53.082;8.816;2022-10-04T06:03:26;102042.06;;;16.33;62.12
64889;BME280;51386;53.082;8.816;2022-10-04T06:06:04;102048.00;;;16.35;61.97
64889;BME280;51386;53.082;8.816;2022-10-04T06:08:50;102050.81;;;16.33;61.96
64889;BME280;51386;53.082;8.816;2022-10-04T06:11:34;102050.81;;;16.33;61.90
64889;BME280;51386;53.082;8.816;2022-10-04T06:14:40;102047.53;;;16.31;62.36
64889;BME280;51386;53.082;8.816;2022-10-04T06:17:48;102039.09;;;16.27;61.94
64889;BME280;51386;53.082;8.816;2022-10-04T06:21:05;102052.41;;;16.27;62.26
64889;BME280;51386;53.082;8.816;2022-10-04T06:23:45;102053.50;;;16.33;62.26
64889;BME280;51386;53.082;8.816;2022-10-04T06:26:21;102053.50;;;16.33;61.99
64889;BME280;51386;53.082;8.816;2022-10-04T06:28:57;102053.31;;;16.35;62.15
64889;BME280;51386;53.082;8.816;2022-10-04T06:32:09;102039.75;;;16.30;62.09
64889;BME280;51386;53.082;8.816;2022-10-04T06:48:17;102040.09;;;16.26;62.31
64889;BME280;51386;53.082;8.816;2022-10-04T06:50:52;102045.72;;;16.32;61.97
64889;BME280;51386;53.082;8.816;2022-10-04T06:53:33;102039.41;;;16.33;61.83
64889;BME280;51386;53.082;8.816;2022-10-04T06:56:38;102041.75;;;16.27;61.88
64889;BME280;51386;53.082;8.816;2022-10-04T06:59:33;102036.91;;;16.31;62.08
64889;BME280;51386;53.082;8.816;2022-10-04T07:02:14;102045.72;;;16.32;61.94
64889;BME280;51386;53.082;8.816;2022-10-04T07:04:50;102050.47;;;16.36;61.97
64889;BME280;51386;53.082;8.816;2022-10-04T07:07:37;102050.22;;;16.46;61.68
64889;BME280;51386;53.082;8.816;2022-10-04T07:10:28;102052.00;;;16.53;61.44
64889;BME280;51386;53.082;8.816;2022-10-04T07:13:30;102047.06;;;16.65;61.35
64889;BME280;51386;53.082;8.816;2022-10-04T07:19:14;102054.81;;;16.89;60.85
64889;BME280;51386;53.082;8.816;2022-10-04T07:22:08;102056.72;;;16.95;60.42
64889;BME280;51386;53.082;8.816;2022-10-04T07:24:58;102052.59;;;17.07;59.81
64889;BME280;51386;53.082;8.816;2022-10-04T07:27:48;102054.25;;;17.23;59.76
64889;BME280;51386;53.082;8.816;2022-10-04T07:30:51;102064.19;;;17.35;59.36
64889;BME280;51386;53.082;8.816;2022-10-04T07:33:26;102053.47;;;17.43;59.04
64889;BME280;51386;53.082;8.816;2022-10-04T07:36:09;102052.06;;;17.47;58.73
64889;BME280;51386;53.082;8.816;2022-10-04T07:38:47;102062.66;;;17.55;58.39
64889;BME280;51386;53.082;8.816;2022-10-04T07:41:24;102057.94;;;17.57;58.30
64889;BME280;51386;53.082;8.816;2022-10-04T07:44:02;102063.75;;;17.61;58.23
64889;BME280;51386;53.082;8.816;2022-10-04T07:46:56;102071.06;;;17.59;57.93
64889;BME280;51386;53.082;8.816;2022-10-04T07:49:27;102067.03;;;17.63;58.25
64889;BME280;51386;53.082;8.816;2022-10-04T07:52:22;102071.34;;;17.64;58.66
64889;BME280;51386;53.082;8.816;2022-10-04T07:55:04;102071.44;;;17.71;58.13
64889;BME280;51386;53.082;8.816;2022-10-04T07:57:46;102058.59;;;17.81;58.17
64889;BME280;51386;53.082;8.816;2022-10-04T08:00:27;102060.00;;;17.98;58.05
64889;BME280;51386;53.082;8.816;2022-10-04T08:03:43;102052.84;;;18.19;57.37
64889;BME280;51386;53.082;8.816;2022-10-04T08:06:35;102054.22;;;18.37;57.21
64889;BME280;51386;53.082;8.816;2022-10-04T08:09:56;102054.16;;;18.51;56.49
64889;BME280;51386;53.082;8.816;2022-10-04T08:13:19;102054.47;;;18.69;55.84
64889;BME280;51386;53.082;8.816;2022-10-04T08:16:20;102047.19;;;18.84;55.56
64889;BME280;51386;53.082;8.816;2022-10-04T08:19:21;102050.16;;;19.03;54.78
64889;BME280;51386;53.082;8.816;2022-10-04T08:22:10;102046.97;;;19.20;55.13
64889;BME280;51386;53.082;8.816;2022-10-04T08:25:11;102040.84;;;19.33;54.18
64889;BME280;51386;53.082;8.816;2022-10-04T08:27:55;102048.75;;;19.54;54.29
64889;BME280;51386;53.082;8.816;2022-10-04T08:31:04;102036.94;;;19.89;52.76
64889;BME280;51386;53.082;8.816;2022-10-04T08:34:26;102036.13;;;20.61;51.83
64889;BME280;51386;53.082;8.816;2022-10-04T08:37:45;102034.41;;;20.92;49.22
64889;BME280;51386;53.082;8.816;2022-10-04T08:41:21;102033.56;;;20.92;49.23
64889;BME280;51386;53.082;8.816;2022-10-04T08:48:29;102022.06;;;20.85;49.41
64889;BME280;51386;53.082;8.816;2022-10-04T08:58:35;102021.81;;;21.50;48.31
64889;BME280;51386;53.082;8.816;2022-10-04T09:01:48;102015.91;;;22.29;46.78
64889;BME280;51386;53.082;8.816;2022-10-04T09:08:21;102014.88;;;24.68;44.18
64889;BME280;51386;53.082;8.816;2022-10-04T09:11:19;102012.50;;;25.34;39.63
64889;BME280;51386;53.082;8.816;2022-10-04T09:14:12;102010.72;;;25.51;38.56
64889;BME280;51386;53.082;8.816;2022-10-04T09:17:05;102009.19;;;25.89;37.77
64889;BME280;51386;53.082;8.816;2022-10-04T09:20:00;101999.63;;;26.86;36.18
64889;BME280;51386;53.082;8.816;2022-10-04T09:22:55;101989.88;;;27.60;35.77
64889;BME280;51386;53.082;8.816;2022-10-04T09:25:51;101987.84;;;28.46;34.75
64889;BME280;51386;53.082;8.816;2022-10-04T09:29:05;101996.91;;;29.38;32.06
64889;BME280;51386;53.082;8.816;2022-10-04T09:35:33;101991.66;;;30.83;30.61
64889;BME280;51386;53.082;8.816;2022-10-04T09:38:37;101993.13;;;31.58;28.07
64889;BME280;51386;53.082;8.816;2022-10-04T09:44:58;101987.19;;;31.51;27.10
64889;BME280;51386;53.082;8.816;2022-10-04T09:47:43;101988.50;;;31.59;27.84
64889;BME280;51386;53.082;8.816;2022-10-04T09:51:31;101989.88;;;31.90;27.90
64889;BME280;51386;53.082;8.816;2022-10-04T09:54:43;101988.00;;;32.43;28.31
64889;BME280;51386;53.082;8.816;2022-10-04T09:57:29;101990.47;;;33.29;27.24
64889;BME280;51386;53.082;8.816;2022-10-04T10:00:18;101985.13;;;33.75;26.51
64889;BME280;51386;53.082;8.816;2022-10-04T10:03:57;101981.53;;;33.61;24.58
64889;BME280;51386;53.082;8.816;2022-10-04T10:07:19;101967.53;;;33.11;24.32
64889;BME280;51386;53.082;8.816;2022-10-04T10:10:05;101973.22;;;32.91;24.85
64889;BME280;51386;53.082;8.816;2022-10-04T10:13:23;101970.84;;;32.66;25.20
64889;BME280;51386;53.082;8.816;2022-10-04T10:16:25;101963.03;;;33.02;25.08
64889;BME280;51386;53.082;8.816;2022-10-04T10:19:25;101973.50;;;33.32;25.00
64889;BME280;51386;53.082;8.816;2022-10-04T10:22:15;101973.03;;;33.43;24.94
64889;BME280;51386;53.082;8.816;2022-10-04T10:25:26;101967.41;;;32.79;24.59
64889;BME280;51386;53.082;8.816;2022-10-04T10:28:24;101963.28;;;31.38;26.25
64889;BME280;51386;53.082;8.816;2022-10-04T10:31:25;101959.25;;;29.92;28.28
64889;BME280;51386;53.082;8.816;2022-10-04T10:37:36;101966.03;;;27.52;31.58
64889;BME280;51386;53.082;8.816;2022-10-04T10:40:39;101959.84;;;26.65;32.58
64889;BME280;51386;53.082;8.816;2022-10-04T10:43:32;101957.00;;;26.33;34.04
64889;BME280;51386;53.082;8.816;2022-10-04T10:46:36;101959.47;;;26.01;34.62
64889;BME280;51386;53.082;8.816;2022-10-04T10:49:43;101956.03;;;25.73;35.13
64889;BME280;51386;53.082;8.816;2022-10-04T10:53:19;101961.59;;;25.21;34.81
64889;BME280;51386;53.082;8.816;2022-10-04T10:56:52;101963.63;;;25.14;36.44
64889;BME280;51386;53.082;8.816;2022-10-04T11:03:16;101957.03;;;25.83;34.46
64889;BME280;51386;53.082;8.816;2022-10-04T11:06:29;101956.47;;;25.98;33.74
64889;BME280;51386;53.082;8.816;2022-10-04T11:09:33;101955.53;;;26.09;33.03
64889;BME280;51386;53.082;8.816;2022-10-04T11:12:51;101948.34;;;26.31;33.61
64889;BME280;51386;53.082;8.816;2022-10-04T11:19:24;101946.97;;;25.62;33.82
64889;BME280;51386;53.082;8.816;2022-10-04T11:26:01;101942.06;;;25.14;35.34
64889;BME280;51386;53.082;8.816;2022-10-04T11:28:56;101949.22;;;25.09;35.53
64889;BME280;51386;53.082;8.816;2022-10-04T11:35:46;101926.34;;;24.83;35.74
64889;BME280;51386;53.082;8.816;2022-10-04T11:38:33;101936.88;;;24.84;36.57
64889;BME280;51386;53.082;8.816;2022-10-04T11:41:29;101924.91;;;24.92;36.68
64889;BME280;51386;53.082;8.816;2022-10-04T11:44:52;101917.06;;;25.19;36.32
64889;BME280;51386;53.082;8.816;2022-10-04T11:47:39;101909.75;;;26.14;35.44
64889;BME280;51386;53.082;8.816;2022-10-04T11:50:37;101908.94;;;27.27;32.87
64889;BME280;51386;53.082;8.816;2022-10-04T11:54:01;101897.25;;;28.27;31.58
64889;BME280;51386;53.082;8.816;2022-10-04T11:57:09;101895.56;;;28.72;30.83
64889;BME280;51386;53.082;8.816;2022-10-04T11:59:56;101890.84;;;28.43;31.22
64889;BME280;51386;53.082;8.816;2022-10-04T12:06:27;101892.81;;;27.37;32.46
64889;BME280;51386;53.082;8.816;2022-10-04T12:09:14;101888.75;;;27.66;31.71
64889;BME280;51386;53.082;8.816;2022-10-04T12:12:30;101872.25;;;28.04;30.90
64889;BME280;51386;53.082;8.816;2022-10-04T12:15:39;101881.13;;;27.63;31.29
64889;BME280;51386;53.082;8.816;2022-10-04T12:21:42;101875.19;;;26.33;33.11
64889;BME280;51386;53.082;8.816;2022-10-04T12:24:55;101880.22;;;26.24;33.87
64889;BME280;51386;53.082;8.816;2022-10-04T12:31:09;101880.63;;;27.66;31.67
64889;BME280;51386;53.082;8.816;2022-10-04T12:33:48;101877.88;;;27.61;31.76
64889;BME280;51386;53.082;8.816;2022-10-04T12:36:42;101878.63;;;27.25;32.45
64889;BME280;51386;53.082;8.816;2022-10-04T12:39:33;101872.44;;;26.98;32.86
64889;BME280;51386;53.082;8.816;2022-10-04T12:42:23;101872.22;;;26.77;32.90
64889;BME280;51386;53.082;8.816;2022-10-04T12:48:22;101861.53;;;26.88;33.71
64889;BME280;51386;53.082;8.816;2022-10-04T12:51:06;101856.72;;;26.95;33.47
64889;BME280;51386;53.082;8.816;2022-10-04T12:53:48;101856.75;;;26.73;33.24
64889;BME280;51386;53.082;8.816;2022-10-04T12:56:43;101845.47;;;26.33;33.68
64889;BME280;51386;53.082;8.816;2022-10-04T12:59:30;101847.06;;;25.90;33.94
64889;BME280;51386;53.082;8.816;2022-10-04T13:02:18;101852.16;;;25.53;34.55
64889;BME280;51386;53.082;8.816;2022-10-04T13:04:59;101847.66;;;25.42;35.00
64889;BME280;51386;53.082;8.816;2022-10-04T13:10:50;101845.44;;;24.78;36.38
64889;BME280;51386;53.082;8.816;2022-10-04T13:13:51;101841.25;;;24.59;36.80
64889;BME280;51386;53.082;8.816;2022-10-04T13:16:38;101831.63;;;24.63;36.25
64889;BME280;51386;53.082;8.816;2022-10-04T13:19:43;101825.50;;;24.51;36.42
64889;BME280;51386;53.082;8.816;2022-10-04T13:22:35;101818.38;;;24.45;36.63
64889;BME280;51386;53.082;8.816;2022-10-04T13:25:55;101808.38;;;24.57;36.14
64889;BME280;51386;53.082;8.816;2022-10-04T13:28:38;101802.53;;;25.05;35.04
64889;BME280;51386;53.082;8.816;2022-10-04T13:31:20;101809.50;;;25.50;34.06
64889;BME280;51386;53.082;8.816;2022-10-04T13:34:02;101795.84;;;25.57;34.05
64889;BME280;51386;53.082;8.816;2022-10-04T13:36:55;101798.66;;;25.45;34.72
64889;BME280;51386;53.082;8.816;2022-10-04T13:39:50;101794.13;;;25.34;34.65
64889;BME280;51386;53.082;8.816;2022-10-04T13:45:45;101767.09;;;25.13;35.66
64889;BME280;51386;53.082;8.816;2022-10-04T13:48:29;101782.09;;;25.59;34.98
64889;BME280;51386;53.082;8.816;2022-10-04T13:51:48;101772.69;;;25.99;33.63
64889;BME280;51386;53.082;8.816;2022-10-04T13:54:54;101764.31;;;26.01;33.85
64889;BME280;51386;53.082;8.816;2022-10-04T13:57:55;101765.91;;;25.97;34.69
64889;BME280;51386;53.082;8.816;2022-10-04T14:00:51;101771.16;;;25.87;34.72
64889;BME280;51386;53.082;8.816;2022-10-04T14:03:44;101762.94;;;25.77;34.65
64889;BME280;51386;53.082;8.816;2022-10-04T14:10:25;101769.06;;;25.17;33.64
64889;BME280;51386;53.082;8.816;2022-10-04T14:13:40;101769.56;;;25.14;34.56
64889;BME280;51386;53.082;8.816;2022-10-04T14:23:37;101774.38;;;24.96;34.47
64889;BME280;51386;53.082;8.816;2022-10-04T14:27:07;101776.53;;;24.82;35.09
64889;BME280;51386;53.082;8.816;2022-10-04T14:30:00;101780.09;;;24.71;35.32
64889;BME280;51386;53.082;8.816;2022-10-04T14:33:25;101776.06;;;24.29;35.88
64889;BME280;51386;53.082;8.816;2022-10-04T14:36:30;101781.59;;;23.99;36.80
64889;BME280;51386;53.082;8.816;2022-10-04T14:39:46;101774.63;;;23.86;36.86
64889;BME280;51386;53.082;8.816;2022-10-04T14:43:09;101777.44;;;23.91;37.08
64889;BME280;51386;53.082;8.816;2022-10-04T14:45:59;101762.19;;;23.97;36.86
64889;BME280;51386;53.082;8.816;2022-10-04T14:49:01;101749.81;;;23.96;37.30
64889;BME280;51386;53.082;8.816;2022-10-04T14:51:48;101744.75;;;23.99;36.95
64889;BME280;51386;53.082;8.816;2022-10-04T14:54:38;101737.16;;;23.96;37.32
64889;BME280;51386;53.082;8.816;2022-10-04T14:57:15;101738.81;;;23.97;37.49
64889;BME280;51386;53.082;8.816;2022-10-04T15:00:06;101739.63;;;23.98;37.51
64889;BME280;51386;53.082;8.816;2022-10-04T15:06:11;101729.38;;;23.83;38.02
64889;BME280;51386;53.082;8.816;2022-10-04T15:09:11;101739.78;;;23.80;37.89
64889;BME280;51386;53.082;8.816;2022-10-04T15:11:50;101744.47;;;23.84;38.32
64889;BME280;51386;53.082;8.816;2022-10-04T15:15:20;101746.94;;;23.74;38.38
64889;BME280;51386;53.082;8.816;2022-10-04T15:18:00;101749.28;;;23.71;38.22
64889;BME280;51386;53.082;8.816;2022-10-04T15:20:36;101757.00;;;23.67;38.41
64889;BME280;51386;53.082;8.816;2022-10-04T15:23:25;101767.53;;;23.57;38.69
64889;BME280;51386;53.082;8.816;2022-10-04T15:26:01;101764.28;;;23.43;38.20
64889;BME280;51386;53.082;8.816;2022-10-04T15:28:51;101757.94;;;23.38;38.94
64889;BME280;51386;53.082;8.816;2022-10-04T15:31:28;101751.75;;;23.37;39.10
64889;BME280;51386;53.082;8.816;2022-10-04T15:34:12;101743.94;;;23.36;39.17
64889;BME280;51386;53.082;8.816;2022-10-04T15:37:06;101745.31;;;23.27;38.88
64889;BME280;51386;53.082;8.816;2022-10-04T15:39:59;101735.16;;;23.17;38.67
64889;BME280;51386;53.082;8.816;2022-10-04T15:42:33;101738.63;;;23.18;38.77
64889;BME280;51386;53.082;8.816;2022-10-04T15:45:36;101736.19;;;23.05;38.87
64889;BME280;51386;53.082;8.816;2022-10-04T15:52:04;101729.63;;;23.01;39.37
64889;BME280;51386;53.082;8.816;2022-10-04T15:55:20;101725.19;;;22.95;39.60
64889;BME280;51386;53.082;8.816;2022-10-04T16:01:37;101731.94;;;22.85;39.95
64889;BME280;51386;53.082;8.816;2022-10-04T16:04:46;101736.47;;;22.73;39.91
64889;BME280;51386;53.082;8.816;2022-10-04T16:08:01;101735.50;;;22.68;40.30
64889;BME280;51386;53.082;8.816;2022-10-04T16:11:02;101735.41;;;22.63;40.10
64889;BME280;51386;53.082;8.816;2022-10-04T16:13:53;101731.16;;;22.55;40.29
64889;BME280;51386;53.082;8.816;2022-10-04T16:16:57;101732.63;;;22.51;40.76
64889;BME280;51386;53.082;8.816;2022-10-04T16:20:19;101721.78;;;22.46;40.83