sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13985;SDS011;7067;51.832;8.296;2023-07-08T00:00:41;3.15;;;2.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:03:07;2.60;;;2.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:05:32;3.10;;;2.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:07:57;5.40;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:10:24;2.90;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:12:51;3.10;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:15:18;2.90;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:17:46;5.25;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:22:46;4.28;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:25:17;3.63;;;2.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:27:46;2.95;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:30:19;3.83;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:32:47;3.75;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:35:12;3.00;;;2.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:37:38;3.53;;;2.67;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:40:16;2.97;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:42:43;2.53;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:45:16;3.33;;;3.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:47:45;3.13;;;2.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:50:11;3.10;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:52:36;3.70;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:55:04;3.10;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T00:57:32;4.60;;;2.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:00:07;2.88;;;2.67;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:02:36;2.90;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:05:08;2.25;;;2.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:07:36;2.80;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:10:05;2.72;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:12:39;3.30;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:15:07;5.55;;;3.25;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:17:33;2.88;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:19:59;2.83;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:22:25;3.30;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:24:57;4.00;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:27:27;2.50;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:29:53;3.05;;;2.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:32:19;5.65;;;3.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:34:45;2.70;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:39:50;3.60;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:42:15;3.15;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:44:41;3.17;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:47:14;3.40;;;3.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:49:42;3.47;;;3.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:52:08;3.80;;;3.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:54:33;2.72;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:56:59;3.10;;;2.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T01:59:25;3.28;;;2.97;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:01:51;4.40;;;3.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:04:20;2.95;;;2.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:09:22;3.20;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:11:48;3.65;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:14:13;3.05;;;2.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:16:39;2.95;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:19:04;2.80;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:21:29;3.13;;;2.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:23:56;3.22;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:26:21;2.75;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:28:47;2.50;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:31:12;3.67;;;3.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:33:37;2.97;;;2.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:36:03;4.03;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:38:28;3.45;;;3.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:40:55;3.35;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:43:20;3.03;;;2.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:45:48;4.00;;;2.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:48:14;4.22;;;3.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:50:39;3.88;;;2.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:53:05;3.53;;;3.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:55:30;3.90;;;3.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T02:57:55;3.90;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:00:21;3.42;;;3.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:02:46;4.25;;;3.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:05:11;4.57;;;3.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:07:37;3.17;;;2.97;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:10:02;3.22;;;2.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:12:28;3.40;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:14:54;3.03;;;2.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:17:19;5.07;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:19:44;3.33;;;3.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:22:10;6.63;;;3.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:24:35;3.42;;;3.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:27:00;3.55;;;3.25;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:29:30;4.15;;;3.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:31:55;3.88;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:34:21;4.28;;;3.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:36:47;3.95;;;3.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:39:14;3.80;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:41:41;4.05;;;2.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:44:06;4.85;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:46:32;3.42;;;2.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:48:57;3.92;;;3.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:51:23;3.25;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:53:50;5.75;;;3.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:56:16;3.88;;;3.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T03:58:42;4.05;;;3.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:01:14;3.70;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:03:41;5.30;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:06:06;4.25;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:08:32;3.33;;;3.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:10:57;4.55;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:13:22;5.03;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:15:51;5.00;;;3.47;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:18:20;4.90;;;3.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:20:45;3.22;;;3.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:23:17;3.42;;;3.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:25:42;4.03;;;3.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:28:07;4.22;;;3.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:30:33;3.92;;;3.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:32:58;3.65;;;3.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:35:23;5.22;;;3.47;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:37:49;3.50;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:40:18;3.90;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:42:45;5.35;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:45:12;3.65;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:47:39;3.25;;;3.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:50:04;3.53;;;3.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:52:30;5.70;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:54:56;5.20;;;3.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:57:21;2.92;;;2.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T04:59:46;2.78;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:02:12;2.88;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:04:37;2.78;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:07:03;3.00;;;2.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:09:28;4.35;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:11:54;2.85;;;2.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:14:19;5.38;;;2.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:16:44;3.55;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:19:10;3.03;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:21:35;6.90;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:24:04;2.53;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:26:30;2.38;;;2.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:28:55;3.88;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:31:21;1.95;;;1.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:33:46;2.50;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:36:11;2.10;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:38:39;4.18;;;2.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:41:05;3.80;;;1.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:43:31;3.17;;;2.17;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:45:57;2.10;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:48:23;2.33;;;2.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:50:49;3.95;;;2.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:53:14;2.38;;;2.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:55:39;3.45;;;2.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T05:58:07;2.28;;;2.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:00:32;2.83;;;2.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:02:58;9.80;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:05:23;2.25;;;2.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:07:49;2.80;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:10:14;2.40;;;1.98;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:12:39;3.45;;;1.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:15:05;2.13;;;1.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:17:30;4.53;;;2.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:19:56;2.45;;;1.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:22:21;2.22;;;2.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:24:46;3.38;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:27:12;4.10;;;2.25;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:29:38;4.07;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:32:03;3.67;;;2.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:34:29;5.05;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:36:54;3.65;;;2.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:39:19;5.38;;;2.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:41:45;2.88;;;2.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:44:10;3.50;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:46:36;2.42;;;1.98;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:49:01;2.55;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:51:27;2.55;;;2.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:53:52;2.05;;;1.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:56:18;2.08;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T06:58:43;2.92;;;2.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:01:08;4.78;;;2.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:03:34;2.28;;;2.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:05:59;6.57;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:08:24;2.90;;;2.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:10:50;4.30;;;2.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:13:15;3.47;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:15:40;2.60;;;2.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:18:06;2.17;;;1.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:20:32;2.55;;;1.98;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:22:58;6.18;;;2.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:25:23;2.50;;;2.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:27:48;2.42;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:30:14;3.35;;;2.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:32:40;2.75;;;2.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:35:12;2.05;;;1.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:37:39;5.70;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:40:06;2.58;;;1.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:42:40;3.38;;;2.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:45:07;3.95;;;1.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:47:33;4.15;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:49:59;4.05;;;2.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:52:25;2.78;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:54:51;2.70;;;2.47;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:57:16;2.70;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T07:59:42;2.70;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:02:07;3.17;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:04:33;2.58;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:06:59;3.80;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:09:24;5.30;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:11:49;3.15;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:14:16;2.40;;;2.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:16:41;2.05;;;1.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:19:07;3.05;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:21:32;5.75;;;2.25;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:23:57;2.85;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:26:25;5.85;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:28:50;2.78;;;2.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:31:15;2.35;;;2.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:33:41;3.03;;;2.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:36:06;2.53;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:38:32;4.40;;;2.45;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:40:57;4.53;;;2.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:43:23;2.88;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:46:08;2.83;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:48:51;3.90;;;2.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:51:18;4.47;;;2.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:53:44;2.90;;;2.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:56:18;3.13;;;2.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T08:59:11;2.60;;;2.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:01:43;3.05;;;2.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:04:15;4.20;;;2.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:06:44;3.20;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:09:21;3.47;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:11:57;3.33;;;2.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:14:28;3.20;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:19:40;3.42;;;2.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:22:16;4.53;;;2.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:27:23;3.85;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:29:49;3.35;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:32:18;2.75;;;2.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:34:46;2.42;;;2.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:37:28;2.55;;;2.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:39:56;2.90;;;2.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:42:24;4.40;;;2.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:44:56;3.15;;;2.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:47:24;4.47;;;3.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:49:51;3.88;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:52:18;3.53;;;3.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:54:44;4.93;;;2.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T09:59:48;3.33;;;3.03;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:02:26;3.00;;;2.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:04:54;3.45;;;3.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:07:21;3.90;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:09:50;3.20;;;2.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:12:18;3.38;;;3.08;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:14:49;4.18;;;2.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:17:18;5.82;;;2.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:19:44;2.83;;;2.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:22:13;3.05;;;2.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:35:45;3.97;;;3.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:40:54;4.43;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:43:28;3.75;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T10:56:38;4.10;;;3.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:07:43;3.03;;;2.83;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:10:15;4.10;;;3.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:13:02;3.60;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:18:11;4.60;;;3.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:20:46;4.82;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:23:33;5.53;;;3.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:26:48;3.67;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:28:54;3.15;;;2.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:31:22;3.72;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:33:48;3.70;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:36:14;3.53;;;3.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:38:47;5.03;;;3.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:41:17;3.58;;;3.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:43:48;3.80;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:46:19;3.95;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:48:48;3.60;;;3.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:51:16;3.55;;;3.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:53:50;4.05;;;3.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T11:56:23;3.72;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:03:47;4.03;;;3.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:08:59;3.15;;;2.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:11:33;5.05;;;3.67;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:14:00;4.05;;;3.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:16:27;4.15;;;3.85;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:18:54;4.20;;;3.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:21:22;3.63;;;3.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:23:48;4.13;;;3.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:26:14;3.97;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:28:40;4.05;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:31:10;3.63;;;3.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:33:40;3.83;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:36:05;4.25;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:38:31;4.63;;;3.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:40:59;8.50;;;4.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:43:26;5.20;;;4.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:45:52;4.50;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:48:17;4.82;;;3.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:50:42;4.28;;;3.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:53:10;4.78;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:55:37;4.35;;;3.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T12:58:09;6.45;;;4.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:00:38;3.83;;;3.47;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:03:05;3.65;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:05:33;4.95;;;3.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:07:59;4.57;;;4.18;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:10:25;4.18;;;3.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:12:57;4.10;;;3.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:15:28;4.72;;;3.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:17:58;4.80;;;4.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:20:23;3.88;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:22:54;3.95;;;3.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:25:25;3.88;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:27:57;6.68;;;3.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:30:40;4.35;;;3.95;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:33:16;4.68;;;4.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:35:42;4.07;;;3.78;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:38:18;4.18;;;3.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:40:49;3.83;;;3.53;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:43:22;5.45;;;3.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:45:49;4.05;;;3.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:48:18;4.68;;;4.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:50:51;5.68;;;3.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:53:32;4.68;;;4.28;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:56:24;3.70;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T13:58:59;4.93;;;4.43;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:01:26;4.10;;;3.70;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:03:53;4.95;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:06:24;4.07;;;3.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:08:54;3.95;;;3.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:11:21;3.75;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:13:47;4.35;;;4.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:16:25;5.03;;;4.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:18:53;3.67;;;3.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:21:19;3.88;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:23:45;4.03;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:26:10;3.90;;;3.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:28:36;5.78;;;3.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:31:02;3.67;;;3.38;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:33:27;4.63;;;4.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:35:52;4.40;;;4.10;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:38:18;4.47;;;4.07;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:40:43;6.28;;;4.60;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:45:46;4.03;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:48:16;4.30;;;4.00;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:50:41;4.55;;;4.05;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:53:08;4.72;;;4.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:55:34;4.55;;;4.15;;
13985;SDS011;7067;51.832;8.296;2023-07-08T14:58:00;4.20;;;3.90;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:00:26;4.53;;;4.13;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:02:51;4.28;;;3.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:05:23;4.45;;;3.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:07:50;3.90;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:10:17;4.05;;;3.75;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:12:44;4.28;;;3.47;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:15:31;3.92;;;3.30;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:17:57;4.32;;;3.92;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:20:23;3.67;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:22:49;3.97;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:25:14;3.92;;;3.63;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:27:41;6.72;;;3.80;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:30:15;4.38;;;3.97;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:32:40;3.95;;;3.65;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:35:25;3.53;;;3.22;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:38:00;3.70;;;3.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:40:30;4.78;;;3.72;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:42:57;4.73;;;3.50;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:45:28;3.50;;;3.20;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:47:55;3.72;;;3.42;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:50:21;4.35;;;3.40;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:52:49;4.75;;;4.35;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:55:16;4.00;;;3.58;;
13985;SDS011;7067;51.832;8.296;2023-07-08T15:57:48;3.80;;;3.33;;
13985;SDS011;7067;51.832;8.296;2023-07-08T16:00:19;3.08;;;2.88;;
13985;SDS011;7067;51.832;8.296;2023-07-08T16:02:47;3.85;;;3.55;;
13985;SDS011;7067;51.832;8.296;2023-07-08T16:05:15;3.55;;;3.35;;