sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2023-02-23T00:00:26;99652.38;;;1.73;96.73
49459;BME280;35354;51.296;16.924;2023-02-23T00:02:55;99659.13;;;1.81;96.69
49459;BME280;35354;51.296;16.924;2023-02-23T00:05:24;99625.97;;;1.61;96.75
49459;BME280;35354;51.296;16.924;2023-02-23T00:07:50;99647.28;;;1.69;96.49
49459;BME280;35354;51.296;16.924;2023-02-23T00:10:17;99638.75;;;1.64;96.94
49459;BME280;35354;51.296;16.924;2023-02-23T00:12:43;99615.75;;;1.55;97.58
49459;BME280;35354;51.296;16.924;2023-02-23T00:15:10;99636.28;;;1.55;97.22
49459;BME280;35354;51.296;16.924;2023-02-23T00:17:36;99625.19;;;1.51;97.14
49459;BME280;35354;51.296;16.924;2023-02-23T00:20:03;99633.78;;;1.50;97.31
49459;BME280;35354;51.296;16.924;2023-02-23T00:22:33;99631.19;;;1.52;97.38
49459;BME280;35354;51.296;16.924;2023-02-23T00:24:58;99611.59;;;1.43;97.49
49459;BME280;35354;51.296;16.924;2023-02-23T00:27:24;99609.06;;;1.41;97.72
49459;BME280;35354;51.296;16.924;2023-02-23T00:29:50;99634.63;;;1.50;97.38
49459;BME280;35354;51.296;16.924;2023-02-23T00:32:15;99615.91;;;1.41;97.77
49459;BME280;35354;51.296;16.924;2023-02-23T00:34:45;99612.50;;;1.39;98.02
49459;BME280;35354;51.296;16.924;2023-02-23T00:37:14;99621.81;;;1.47;97.80
49459;BME280;35354;51.296;16.924;2023-02-23T00:39:40;99634.63;;;1.50;97.70
49459;BME280;35354;51.296;16.924;2023-02-23T00:42:05;99608.22;;;1.41;98.16
49459;BME280;35354;51.296;16.924;2023-02-23T00:44:32;99615.84;;;1.45;97.60
49459;BME280;35354;51.296;16.924;2023-02-23T00:46:58;99628.63;;;1.52;98.03
49459;BME280;35354;51.296;16.924;2023-02-23T00:49:24;99634.63;;;1.52;97.62
49459;BME280;35354;51.296;16.924;2023-02-23T00:51:50;99619.16;;;1.55;97.25
49459;BME280;35354;51.296;16.924;2023-02-23T00:54:19;99601.31;;;1.46;97.15
49459;BME280;35354;51.296;16.924;2023-02-23T00:56:45;99591.16;;;1.37;97.59
49459;BME280;35354;51.296;16.924;2023-02-23T00:59:12;99589.41;;;1.40;97.16
49459;BME280;35354;51.296;16.924;2023-02-23T01:01:38;99611.50;;;1.54;97.67
49459;BME280;35354;51.296;16.924;2023-02-23T01:04:06;99614.03;;;1.55;97.16
49459;BME280;35354;51.296;16.924;2023-02-23T01:06:32;99612.34;;;1.54;97.29
49459;BME280;35354;51.296;16.924;2023-02-23T01:08:57;99617.50;;;1.53;96.89
49459;BME280;35354;51.296;16.924;2023-02-23T01:11:25;99619.22;;;1.50;97.32
49459;BME280;35354;51.296;16.924;2023-02-23T01:13:57;99612.34;;;1.54;96.75
49459;BME280;35354;51.296;16.924;2023-02-23T01:16:24;99591.16;;;1.35;96.56
49459;BME280;35354;51.296;16.924;2023-02-23T01:18:53;99616.69;;;1.46;96.77
49459;BME280;35354;51.296;16.924;2023-02-23T01:21:25;99614.13;;;1.46;96.92
49459;BME280;35354;51.296;16.924;2023-02-23T01:23:51;99600.53;;;1.38;97.27
49459;BME280;35354;51.296;16.924;2023-02-23T01:26:19;99591.22;;;1.31;97.29
49459;BME280;35354;51.296;16.924;2023-02-23T01:28:50;99613.38;;;1.38;97.24
49459;BME280;35354;51.296;16.924;2023-02-23T01:31:15;99617.63;;;1.39;96.97
49459;BME280;35354;51.296;16.924;2023-02-23T01:33:41;99587.88;;;1.22;97.59
49459;BME280;35354;51.296;16.924;2023-02-23T01:36:06;99608.22;;;1.38;97.77
49459;BME280;35354;51.296;16.924;2023-02-23T01:38:32;99610.78;;;1.41;97.26
49459;BME280;35354;51.296;16.924;2023-02-23T01:40:57;99577.59;;;1.21;97.61
49459;BME280;35354;51.296;16.924;2023-02-23T01:43:22;99585.31;;;1.21;97.09
49459;BME280;35354;51.296;16.924;2023-02-23T01:45:53;99583.63;;;1.18;97.31
49459;BME280;35354;51.296;16.924;2023-02-23T01:48:21;99588.75;;;1.17;97.42
49459;BME280;35354;51.296;16.924;2023-02-23T01:50:59;99554.75;;;0.96;97.88
49459;BME280;35354;51.296;16.924;2023-02-23T01:53:28;99608.44;;;1.16;98.04
49459;BME280;35354;51.296;16.924;2023-02-23T01:55:56;99592.97;;;1.27;97.74
49459;BME280;35354;51.296;16.924;2023-02-23T01:58:26;99570.81;;;1.18;98.07
49459;BME280;35354;51.296;16.924;2023-02-23T02:00:55;99570.84;;;1.15;97.54
49459;BME280;35354;51.296;16.924;2023-02-23T02:03:31;99587.91;;;1.16;97.68
49459;BME280;35354;51.296;16.924;2023-02-23T02:05:59;99580.16;;;1.21;98.33
49459;BME280;35354;51.296;16.924;2023-02-23T02:08:28;99575.00;;;1.25;97.95
49459;BME280;35354;51.296;16.924;2023-02-23T02:10:54;99581.78;;;1.30;97.79
49459;BME280;35354;51.296;16.924;2023-02-23T02:13:25;99535.97;;;0.97;97.53
49459;BME280;35354;51.296;16.924;2023-02-23T02:18:46;99534.25;;;0.98;97.92
49459;BME280;35354;51.296;16.924;2023-02-23T02:26:36;99572.56;;;1.12;98.46
49459;BME280;35354;51.296;16.924;2023-02-23T02:43:33;99529.97;;;0.95;98.77
49459;BME280;35354;51.296;16.924;2023-02-23T02:46:16;99543.56;;;1.05;98.45
49459;BME280;35354;51.296;16.924;2023-02-23T02:51:30;99551.22;;;1.11;98.93
49459;BME280;35354;51.296;16.924;2023-02-23T02:54:39;99554.53;;;1.18;98.60
49459;BME280;35354;51.296;16.924;2023-02-23T02:57:06;99552.03;;;1.13;98.77
49459;BME280;35354;51.296;16.924;2023-02-23T02:59:44;99520.47;;;1.05;99.07
49459;BME280;35354;51.296;16.924;2023-02-23T03:02:28;99551.13;;;1.17;98.99
49459;BME280;35354;51.296;16.924;2023-02-23T03:05:16;99543.47;;;1.13;98.67
49459;BME280;35354;51.296;16.924;2023-02-23T03:11:17;99531.69;;;0.95;98.96
49459;BME280;35354;51.296;16.924;2023-02-23T03:20:29;99557.25;;;1.06;99.77
49459;BME280;35354;51.296;16.924;2023-02-23T03:23:48;99540.19;;;1.00;99.66
49459;BME280;35354;51.296;16.924;2023-02-23T03:26:39;99526.59;;;0.93;99.79
49459;BME280;35354;51.296;16.924;2023-02-23T03:29:37;99537.63;;;1.02;99.95
49459;BME280;35354;51.296;16.924;2023-02-23T03:32:49;99537.63;;;1.00;99.74
49459;BME280;35354;51.296;16.924;2023-02-23T03:38:41;99546.94;;;1.12;99.50
49459;BME280;35354;51.296;16.924;2023-02-23T03:41:27;99520.47;;;1.07;99.72
49459;BME280;35354;51.296;16.924;2023-02-23T03:44:26;99543.38;;;1.23;99.53
49459;BME280;35354;51.296;16.924;2023-02-23T03:47:13;99523.88;;;1.10;99.03
49459;BME280;35354;51.296;16.924;2023-02-23T03:50:00;99537.41;;;1.23;99.10
49459;BME280;35354;51.296;16.924;2023-02-23T03:52:51;99536.50;;;1.27;98.81
49459;BME280;35354;51.296;16.924;2023-02-23T03:55:38;99500.78;;;1.10;98.75
49459;BME280;35354;51.296;16.924;2023-02-23T03:58:30;99515.25;;;1.16;98.50
49459;BME280;35354;51.296;16.924;2023-02-23T04:01:18;99552.75;;;1.28;98.64
49459;BME280;35354;51.296;16.924;2023-02-23T04:04:03;99520.31;;;1.20;98.59
49459;BME280;35354;51.296;16.924;2023-02-23T04:06:49;99517.72;;;1.22;98.72
49459;BME280;35354;51.296;16.924;2023-02-23T04:09:33;99533.03;;;1.33;98.72
49459;BME280;35354;51.296;16.924;2023-02-23T04:12:25;99501.56;;;1.15;98.24
49459;BME280;35354;51.296;16.924;2023-02-23T04:15:25;99536.44;;;1.33;98.30
49459;BME280;35354;51.296;16.924;2023-02-23T04:17:52;99520.28;;;1.25;98.37
49459;BME280;35354;51.296;16.924;2023-02-23T04:20:18;99509.19;;;1.23;98.01
49459;BME280;35354;51.296;16.924;2023-02-23T04:22:43;99503.16;;;1.27;98.05
49459;BME280;35354;51.296;16.924;2023-02-23T04:25:09;99525.22;;;1.43;97.85
49459;BME280;35354;51.296;16.924;2023-02-23T04:27:36;99527.78;;;1.42;98.06
49459;BME280;35354;51.296;16.924;2023-02-23T04:30:01;99533.75;;;1.44;98.17
49459;BME280;35354;51.296;16.924;2023-02-23T04:32:28;99513.34;;;1.33;97.90
49459;BME280;35354;51.296;16.924;2023-02-23T04:34:54;99537.22;;;1.40;97.79
49459;BME280;35354;51.296;16.924;2023-02-23T04:37:19;99525.41;;;1.27;98.23
49459;BME280;35354;51.296;16.924;2023-02-23T04:39:45;99542.41;;;1.34;98.51
49459;BME280;35354;51.296;16.924;2023-02-23T04:42:14;99547.56;;;1.32;98.66
49459;BME280;35354;51.296;16.924;2023-02-23T04:44:40;99502.44;;;1.13;98.71
49459;BME280;35354;51.296;16.924;2023-02-23T04:47:05;99512.72;;;1.11;99.04
49459;BME280;35354;51.296;16.924;2023-02-23T04:49:30;99534.78;;;1.26;99.49
49459;BME280;35354;51.296;16.924;2023-02-23T04:51:56;99529.72;;;1.21;99.30
49459;BME280;35354;51.296;16.924;2023-02-23T04:54:22;99527.19;;;1.20;99.75
49459;BME280;35354;51.296;16.924;2023-02-23T04:56:47;99511.03;;;1.09;99.51
49459;BME280;35354;51.296;16.924;2023-02-23T04:59:12;99531.47;;;1.18;99.27
49459;BME280;35354;51.296;16.924;2023-02-23T05:01:38;99522.94;;;1.16;99.51
49459;BME280;35354;51.296;16.924;2023-02-23T05:04:03;99505.97;;;1.06;99.33
49459;BME280;35354;51.296;16.924;2023-02-23T05:06:29;99500.06;;;0.96;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:08:55;99534.19;;;1.06;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:11:20;99506.16;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:13:45;99502.69;;;0.90;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:16:11;99528.28;;;0.97;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:18:36;99497.53;;;0.91;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:21:06;99510.31;;;0.96;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:23:33;99525.72;;;0.94;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:26:03;99513.00;;;0.84;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:28:31;99494.28;;;0.75;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:30:56;99493.41;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:33:21;99495.13;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:35:47;99517.22;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:38:13;99518.91;;;0.92;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:40:38;99521.50;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:43:04;99516.38;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:45:29;99512.97;;;0.87;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:47:55;99513.03;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:50:20;99505.34;;;0.81;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:52:45;99516.38;;;0.90;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:55:11;99508.75;;;0.80;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T05:57:37;99505.38;;;0.78;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:00:04;99525.75;;;0.91;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:02:30;99496.91;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:04:56;99504.59;;;0.69;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:07:21;99502.00;;;0.72;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:09:47;99507.13;;;0.71;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:12:12;99520.72;;;0.82;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:14:37;99500.28;;;0.73;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:17:03;99518.13;;;0.85;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:19:28;99515.50;;;0.88;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:21:55;99508.75;;;0.83;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:24:20;99526.56;;;0.95;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:26:45;99501.94;;;0.79;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:29:11;99513.69;;;0.99;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:31:37;99518.78;;;1.06;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:34:02;99511.84;;;1.15;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:36:28;99512.59;;;1.22;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:38:58;99484.66;;;0.99;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:41:24;99486.28;;;1.05;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:43:50;99519.44;;;1.24;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:46:16;99498.13;;;1.16;100.00
49459;BME280;35354;51.296;16.924;2023-02-23T06:48:41;99502.31;;;1.27;99.92
49459;BME280;35354;51.296;16.924;2023-02-23T06:51:06;99508.94;;;1.44;99.50
49459;BME280;35354;51.296;16.924;2023-02-23T06:53:32;99524.91;;;1.69;99.23
49459;BME280;35354;51.296;16.924;2023-02-23T06:55:58;99529.13;;;1.72;98.02
49459;BME280;35354;51.296;16.924;2023-02-23T06:58:24;99535.03;;;1.79;97.73
49459;BME280;35354;51.296;16.924;2023-02-23T07:00:50;99510.91;;;1.92;97.13
49459;BME280;35354;51.296;16.924;2023-02-23T07:03:15;99532.16;;;2.03;96.25
49459;BME280;35354;51.296;16.924;2023-02-23T07:05:40;99530.63;;;1.90;96.25
49459;BME280;35354;51.296;16.924;2023-02-23T07:08:06;99527.16;;;1.94;96.45
49459;BME280;35354;51.296;16.924;2023-02-23T07:10:32;99537.25;;;2.05;95.89
49459;BME280;35354;51.296;16.924;2023-02-23T07:12:57;99509.03;;;2.02;96.06
49459;BME280;35354;51.296;16.924;2023-02-23T07:15:23;99531.00;;;2.22;95.47
49459;BME280;35354;51.296;16.924;2023-02-23T07:17:49;99504.38;;;2.28;94.71
49459;BME280;35354;51.296;16.924;2023-02-23T07:20:17;99530.56;;;2.53;93.88
49459;BME280;35354;51.296;16.924;2023-02-23T07:22:43;99527.19;;;2.49;93.76
49459;BME280;35354;51.296;16.924;2023-02-23T07:25:08;99500.81;;;2.37;93.51
49459;BME280;35354;51.296;16.924;2023-02-23T07:27:34;99522.81;;;2.55;93.41
49459;BME280;35354;51.296;16.924;2023-02-23T07:30:00;99500.81;;;2.35;93.27
49459;BME280;35354;51.296;16.924;2023-02-23T07:32:27;99500.63;;;2.49;93.47
49459;BME280;35354;51.296;16.924;2023-02-23T07:34:52;99519.00;;;2.79;92.57
49459;BME280;35354;51.296;16.924;2023-02-23T07:37:18;99479.66;;;2.72;92.29
49459;BME280;35354;51.296;16.924;2023-02-23T07:39:43;99493.91;;;2.90;92.03
49459;BME280;35354;51.296;16.924;2023-02-23T07:42:08;99487.91;;;2.89;91.46
49459;BME280;35354;51.296;16.924;2023-02-23T07:44:34;99482.69;;;2.95;90.91
49459;BME280;35354;51.296;16.924;2023-02-23T07:46:59;99505.66;;;3.05;90.91
49459;BME280;35354;51.296;16.924;2023-02-23T07:49:24;99502.28;;;3.01;91.19
49459;BME280;35354;51.296;16.924;2023-02-23T07:51:50;99492.97;;;2.94;91.00
49459;BME280;35354;51.296;16.924;2023-02-23T07:54:15;99511.78;;;2.97;91.40
49459;BME280;35354;51.296;16.924;2023-02-23T07:56:41;99499.50;;;3.12;91.40
49459;BME280;35354;51.296;16.924;2023-02-23T07:59:06;99491.78;;;3.12;91.04
49459;BME280;35354;51.296;16.924;2023-02-23T08:01:31;99492.56;;;3.17;90.83
49459;BME280;35354;51.296;16.924;2023-02-23T08:03:57;99487.41;;;3.17;91.23
49459;BME280;35354;51.296;16.924;2023-02-23T08:06:22;99443.97;;;3.02;90.69
49459;BME280;35354;51.296;16.924;2023-02-23T08:08:47;99493.00;;;3.39;90.39
49459;BME280;35354;51.296;16.924;2023-02-23T08:11:13;99493.56;;;3.53;90.09
49459;BME280;35354;51.296;16.924;2023-02-23T08:13:39;99493.28;;;3.67;89.66
49459;BME280;35354;51.296;16.924;2023-02-23T08:16:05;99491.16;;;3.86;88.61
49459;BME280;35354;51.296;16.924;2023-02-23T08:18:30;99490.16;;;3.91;88.33
49459;BME280;35354;51.296;16.924;2023-02-23T08:21:02;99496.94;;;3.95;88.32
49459;BME280;35354;51.296;16.924;2023-02-23T08:23:29;99496.66;;;4.08;88.10
49459;BME280;35354;51.296;16.924;2023-02-23T08:25:54;99467.66;;;3.99;87.86
49459;BME280;35354;51.296;16.924;2023-02-23T08:28:20;99482.09;;;4.07;87.52
49459;BME280;35354;51.296;16.924;2023-02-23T08:30:45;99493.00;;;4.18;87.24
49459;BME280;35354;51.296;16.924;2023-02-23T08:33:10;99468.56;;;4.34;86.81
49459;BME280;35354;51.296;16.924;2023-02-23T08:35:36;99486.09;;;4.56;86.53
49459;BME280;35354;51.296;16.924;2023-02-23T08:38:01;99484.25;;;4.61;86.25
49459;BME280;35354;51.296;16.924;2023-02-23T08:40:26;99486.84;;;4.59;86.42
49459;BME280;35354;51.296;16.924;2023-02-23T08:42:52;99466.19;;;4.61;86.01
49459;BME280;35354;51.296;16.924;2023-02-23T08:45:18;99475.03;;;4.85;85.90
49459;BME280;35354;51.296;16.924;2023-02-23T08:47:43;99488.38;;;5.00;84.83
49459;BME280;35354;51.296;16.924;2023-02-23T08:50:10;99481.44;;;5.03;84.74
49459;BME280;35354;51.296;16.924;2023-02-23T08:52:36;99460.88;;;4.99;84.64
49459;BME280;35354;51.296;16.924;2023-02-23T08:55:03;99478.41;;;4.87;84.34
49459;BME280;35354;51.296;16.924;2023-02-23T08:57:28;99463.25;;;4.74;85.13
49459;BME280;35354;51.296;16.924;2023-02-23T08:59:56;99477.63;;;4.85;85.80
49459;BME280;35354;51.296;16.924;2023-02-23T09:02:21;99464.25;;;4.69;85.77
49459;BME280;35354;51.296;16.924;2023-02-23T09:04:48;99462.09;;;4.86;85.99
49459;BME280;35354;51.296;16.924;2023-02-23T09:07:16;99444.91;;;4.85;85.71
49459;BME280;35354;51.296;16.924;2023-02-23T09:09:41;99450.41;;;5.06;85.45
49459;BME280;35354;51.296;16.924;2023-02-23T09:12:07;99474.88;;;5.22;85.01
49459;BME280;35354;51.296;16.924;2023-02-23T09:14:32;99453.63;;;5.12;84.97
49459;BME280;35354;51.296;16.924;2023-02-23T09:16:57;99456.47;;;5.03;85.19
49459;BME280;35354;51.296;16.924;2023-02-23T09:19:23;99448.03;;;4.96;85.26
49459;BME280;35354;51.296;16.924;2023-02-23T09:21:48;99461.50;;;5.08;85.85
49459;BME280;35354;51.296;16.924;2023-02-23T09:24:14;99463.06;;;5.13;86.38
49459;BME280;35354;51.296;16.924;2023-02-23T09:26:42;99459.56;;;5.16;85.74
49459;BME280;35354;51.296;16.924;2023-02-23T09:29:07;99438.09;;;5.14;85.70
49459;BME280;35354;51.296;16.924;2023-02-23T09:31:33;99461.47;;;5.40;86.03
49459;BME280;35354;51.296;16.924;2023-02-23T09:33:58;99447.09;;;5.32;85.76
49459;BME280;35354;51.296;16.924;2023-02-23T09:36:28;99454.47;;;5.44;85.84
49459;BME280;35354;51.296;16.924;2023-02-23T09:38:54;99454.63;;;5.38;85.21
49459;BME280;35354;51.296;16.924;2023-02-23T09:49:27;99453.75;;;5.68;85.87
49459;BME280;35354;51.296;16.924;2023-02-23T09:51:57;99401.03;;;5.46;85.88
49459;BME280;35354;51.296;16.924;2023-02-23T09:54:26;99435.19;;;5.84;85.93
49459;BME280;35354;51.296;16.924;2023-02-23T09:56:53;99428.09;;;5.92;85.37
49459;BME280;35354;51.296;16.924;2023-02-23T09:59:23;99440.16;;;6.19;85.15
49459;BME280;35354;51.296;16.924;2023-02-23T10:01:59;99411.97;;;6.10;84.59
49459;BME280;35354;51.296;16.924;2023-02-23T10:04:32;99444.47;;;6.45;84.43
49459;BME280;35354;51.296;16.924;2023-02-23T10:07:06;99444.34;;;6.48;83.58
49459;BME280;35354;51.296;16.924;2023-02-23T10:15:22;99439.75;;;6.58;83.42
49459;BME280;35354;51.296;16.924;2023-02-23T10:23:30;99430.56;;;7.46;82.67
49459;BME280;35354;51.296;16.924;2023-02-23T10:25:59;99429.00;;;7.41;82.14
49459;BME280;35354;51.296;16.924;2023-02-23T10:28:26;99429.66;;;7.47;81.65
49459;BME280;35354;51.296;16.924;2023-02-23T10:30:53;99417.91;;;7.61;81.52
49459;BME280;35354;51.296;16.924;2023-02-23T10:33:25;99425.13;;;7.53;81.25
49459;BME280;35354;51.296;16.924;2023-02-23T10:35:57;99398.94;;;7.37;81.71
49459;BME280;35354;51.296;16.924;2023-02-23T10:38:24;99417.25;;;7.56;81.25
49459;BME280;35354;51.296;16.924;2023-02-23T10:40:54;99393.31;;;7.49;81.78
49459;BME280;35354;51.296;16.924;2023-02-23T10:43:20;99388.00;;;7.52;81.58
49459;BME280;35354;51.296;16.924;2023-02-23T10:45:51;99394.22;;;7.70;81.08
49459;BME280;35354;51.296;16.924;2023-02-23T10:48:18;99405.97;;;7.79;80.79
49459;BME280;35354;51.296;16.924;2023-02-23T10:50:47;99397.44;;;7.77;80.66
49459;BME280;35354;51.296;16.924;2023-02-23T10:53:25;99378.31;;;7.79;80.89
49459;BME280;35354;51.296;16.924;2023-02-23T10:56:06;99398.03;;;8.05;80.55
49459;BME280;35354;51.296;16.924;2023-02-23T11:01:11;99371.69;;;7.72;80.76
49459;BME280;35354;51.296;16.924;2023-02-23T11:03:46;99386.50;;;7.90;81.25
49459;BME280;35354;51.296;16.924;2023-02-23T11:06:31;99396.03;;;7.90;81.17
49459;BME280;35354;51.296;16.924;2023-02-23T11:08:57;99380.41;;;7.91;81.25
49459;BME280;35354;51.296;16.924;2023-02-23T11:11:25;99357.41;;;7.84;81.23
49459;BME280;35354;51.296;16.924;2023-02-23T11:13:54;99374.81;;;8.02;81.28
49459;BME280;35354;51.296;16.924;2023-02-23T11:16:23;99347.88;;;7.84;81.18
49459;BME280;35354;51.296;16.924;2023-02-23T11:18:55;99372.75;;;8.10;81.47
49459;BME280;35354;51.296;16.924;2023-02-23T11:21:30;99355.22;;;8.15;81.15
49459;BME280;35354;51.296;16.924;2023-02-23T11:24:12;99349.94;;;8.18;81.09
49459;BME280;35354;51.296;16.924;2023-02-23T11:26:43;99350.50;;;8.25;81.21
49459;BME280;35354;51.296;16.924;2023-02-23T11:32:28;99348.22;;;8.39;81.02
49459;BME280;35354;51.296;16.924;2023-02-23T11:37:44;99315.38;;;8.38;80.34
49459;BME280;35354;51.296;16.924;2023-02-23T11:40:24;99305.91;;;8.37;80.29
49459;BME280;35354;51.296;16.924;2023-02-23T11:43:06;99335.72;;;8.68;80.48
49459;BME280;35354;51.296;16.924;2023-02-23T11:45:45;99315.81;;;8.68;80.10
49459;BME280;35354;51.296;16.924;2023-02-23T11:51:37;99327.19;;;8.85;79.71
49459;BME280;35354;51.296;16.924;2023-02-23T11:54:04;99291.88;;;8.62;79.85
49459;BME280;35354;51.296;16.924;2023-02-23T11:56:32;99305.56;;;8.84;79.77
49459;BME280;35354;51.296;16.924;2023-02-23T11:59:01;99308.53;;;8.95;79.44
49459;BME280;35354;51.296;16.924;2023-02-23T12:04:09;99298.84;;;8.99;78.97
49459;BME280;35354;51.296;16.924;2023-02-23T12:06:47;99302.13;;;8.84;79.10
49459;BME280;35354;51.296;16.924;2023-02-23T12:09:30;99312.81;;;8.78;79.66
49459;BME280;35354;51.296;16.924;2023-02-23T12:12:01;99317.50;;;8.69;80.12
49459;BME280;35354;51.296;16.924;2023-02-23T12:17:06;99302.63;;;8.73;80.24
49459;BME280;35354;51.296;16.924;2023-02-23T12:19:36;99303.03;;;8.83;80.47
49459;BME280;35354;51.296;16.924;2023-02-23T12:22:13;99294.66;;;8.76;80.58
49459;BME280;35354;51.296;16.924;2023-02-23T12:24:56;99289.78;;;8.70;80.25
49459;BME280;35354;51.296;16.924;2023-02-23T12:27:42;99284.25;;;8.78;80.07
49459;BME280;35354;51.296;16.924;2023-02-23T12:35:32;99282.66;;;8.55;80.51
49459;BME280;35354;51.296;16.924;2023-02-23T12:38:12;99302.97;;;8.65;81.07
49459;BME280;35354;51.296;16.924;2023-02-23T12:40:42;99277.34;;;8.58;80.67
49459;BME280;35354;51.296;16.924;2023-02-23T12:46:35;99282.94;;;8.67;80.64
49459;BME280;35354;51.296;16.924;2023-02-23T12:49:09;99296.63;;;8.71;80.50
49459;BME280;35354;51.296;16.924;2023-02-23T12:51:42;99289.06;;;8.66;80.51
49459;BME280;35354;51.296;16.924;2023-02-23T12:54:11;99283.22;;;8.61;80.92
49459;BME280;35354;51.296;16.924;2023-02-23T12:56:49;99288.44;;;8.61;81.04
49459;BME280;35354;51.296;16.924;2023-02-23T13:01:53;99276.16;;;8.65;81.33
49459;BME280;35354;51.296;16.924;2023-02-23T13:07:21;99288.63;;;8.75;81.56
49459;BME280;35354;51.296;16.924;2023-02-23T13:18:03;99274.94;;;9.10;80.69
49459;BME280;35354;51.296;16.924;2023-02-23T13:21:06;99266.44;;;9.25;80.49
49459;BME280;35354;51.296;16.924;2023-02-23T13:23:52;99276.88;;;9.06;80.68
49459;BME280;35354;51.296;16.924;2023-02-23T13:26:45;99224.72;;;8.73;81.23
49459;BME280;35354;51.296;16.924;2023-02-23T13:29:20;99266.25;;;8.92;81.27
49459;BME280;35354;51.296;16.924;2023-02-23T13:31:50;99246.81;;;9.00;81.46
49459;BME280;35354;51.296;16.924;2023-02-23T13:34:25;99259.63;;;9.22;81.04
49459;BME280;35354;51.296;16.924;2023-02-23T13:36:51;99256.97;;;9.24;80.98
49459;BME280;35354;51.296;16.924;2023-02-23T13:39:42;99249.53;;;9.16;81.04
49459;BME280;35354;51.296;16.924;2023-02-23T13:42:23;99238.66;;;9.08;81.19
49459;BME280;35354;51.296;16.924;2023-02-23T13:47:47;99232.50;;;9.11;81.61
49459;BME280;35354;51.296;16.924;2023-02-23T13:53:33;99249.31;;;9.21;81.89
49459;BME280;35354;51.296;16.924;2023-02-23T13:56:05;99220.81;;;9.19;81.73
49459;BME280;35354;51.296;16.924;2023-02-23T13:58:33;99239.19;;;9.34;81.46
49459;BME280;35354;51.296;16.924;2023-02-23T14:01:10;99246.28;;;9.30;81.60
49459;BME280;35354;51.296;16.924;2023-02-23T14:03:41;99232.06;;;9.20;81.68
49459;BME280;35354;51.296;16.924;2023-02-23T14:06:11;99218.84;;;9.24;81.72
49459;BME280;35354;51.296;16.924;2023-02-23T14:08:39;99239.44;;;9.46;81.43
49459;BME280;35354;51.296;16.924;2023-02-23T14:11:06;99233.91;;;9.35;81.70
49459;BME280;35354;51.296;16.924;2023-02-23T14:13:40;99231.34;;;9.53;81.61
49459;BME280;35354;51.296;16.924;2023-02-23T14:16:18;99217.19;;;9.41;81.64
49459;BME280;35354;51.296;16.924;2023-02-23T14:21:59;99228.75;;;9.53;81.79
49459;BME280;35354;51.296;16.924;2023-02-23T14:24:27;99198.91;;;9.42;81.56
49459;BME280;35354;51.296;16.924;2023-02-23T14:27:18;99219.00;;;9.56;81.90
49459;BME280;35354;51.296;16.924;2023-02-23T14:35:04;99202.53;;;9.57;81.73
49459;BME280;35354;51.296;16.924;2023-02-23T14:37:38;99219.47;;;9.82;81.92
49459;BME280;35354;51.296;16.924;2023-02-23T14:40:17;99203.22;;;9.61;82.04
49459;BME280;35354;51.296;16.924;2023-02-23T14:42:49;99197.38;;;9.56;82.25
49459;BME280;35354;51.296;16.924;2023-02-23T14:45:21;99214.38;;;9.63;82.65
49459;BME280;35354;51.296;16.924;2023-02-23T14:47:52;99197.31;;;9.57;82.84
49459;BME280;35354;51.296;16.924;2023-02-23T14:50:26;99181.09;;;9.52;82.83
49459;BME280;35354;51.296;16.924;2023-02-23T14:52:54;99199.84;;;9.59;83.08
49459;BME280;35354;51.296;16.924;2023-02-23T14:55:23;99180.88;;;9.57;83.19
49459;BME280;35354;51.296;16.924;2023-02-23T14:57:49;99205.50;;;9.67;83.03
49459;BME280;35354;51.296;16.924;2023-02-23T15:00:24;99203.88;;;9.64;83.19
49459;BME280;35354;51.296;16.924;2023-02-23T15:05:26;99201.97;;;9.68;83.00
49459;BME280;35354;51.296;16.924;2023-02-23T15:07:52;99185.44;;;9.52;83.19
49459;BME280;35354;51.296;16.924;2023-02-23T15:12:50;99179.03;;;9.41;83.84