sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5191;SDS011;2615;44.524;11.284;2023-02-22T00:08:56;88.90;;;53.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:11:25;88.07;;;50.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:13:53;90.17;;;51.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:16:23;109.40;;;54.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:18:52;103.77;;;54.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:21:20;98.87;;;54.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:23:48;96.00;;;53.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:26:21;102.30;;;56.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:28:50;112.70;;;58.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:31:19;117.43;;;59.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:33:48;106.67;;;56.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:36:17;108.63;;;55.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:38:45;101.77;;;57.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:41:13;104.50;;;58.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:43:43;106.03;;;55.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:46:12;106.87;;;55.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:48:40;108.83;;;57.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:51:08;112.17;;;60.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:53:37;113.23;;;57.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:56:05;116.30;;;62.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T00:58:33;117.60;;;62.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:01:03;106.53;;;56.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:03:31;117.90;;;60.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:06:00;113.50;;;61.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:08:28;103.23;;;56.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:10:57;117.53;;;60.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:13:26;119.77;;;63.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:15:54;117.93;;;58.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:18:24;137.00;;;68.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:20:52;119.50;;;62.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:23:20;124.13;;;62.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:25:48;129.20;;;70.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:28:16;135.07;;;70.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:30:45;126.10;;;68.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:33:13;141.00;;;69.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:35:43;131.17;;;68.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:38:12;127.07;;;65.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:40:41;134.67;;;69.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:43:14;147.77;;;71.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:45:49;127.50;;;65.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:48:23;137.53;;;68.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:50:58;133.90;;;64.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:53:30;135.37;;;67.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:56:04;145.60;;;73.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T01:58:33;153.20;;;75.23;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:01:04;150.00;;;77.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:03:34;164.10;;;77.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:06:07;147.73;;;74.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:08:40;157.87;;;76.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:11:18;163.90;;;78.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:13:50;142.80;;;75.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:16:20;141.53;;;75.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:18:49;158.73;;;79.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:24:32;148.93;;;78.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:27:23;150.93;;;74.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:29:58;161.50;;;78.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:32:54;151.60;;;77.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:35:29;150.67;;;77.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:38:07;155.83;;;76.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:40:42;155.57;;;82.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:43:16;154.30;;;77.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:45:54;166.73;;;83.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:48:31;167.60;;;83.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:51:01;176.67;;;88.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:53:34;181.00;;;83.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:56:05;186.17;;;85.23;;
5191;SDS011;2615;44.524;11.284;2023-02-22T02:58:45;167.60;;;87.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:01:19;165.10;;;84.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:04:02;194.93;;;89.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:07:03;155.43;;;83.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:09:45;168.80;;;86.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:12:29;167.83;;;85.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:15:08;173.83;;;86.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:17:50;183.33;;;83.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:20:24;170.23;;;81.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:22:58;173.83;;;85.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:25:32;163.57;;;86.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:28:05;178.60;;;83.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:30:39;170.53;;;86.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:33:13;175.00;;;85.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:35:48;169.70;;;83.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:38:23;170.87;;;83.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:40:54;178.17;;;86.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:43:27;162.47;;;85.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:45:59;168.50;;;84.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:48:30;179.63;;;89.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:51:05;180.03;;;90.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:53:34;205.13;;;92.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:56:03;177.53;;;87.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T03:58:35;161.97;;;85.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:01:09;167.37;;;85.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:03:38;178.53;;;88.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:06:09;185.50;;;88.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:08:37;176.93;;;87.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:11:05;153.67;;;81.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:13:33;174.83;;;85.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:16:01;179.40;;;87.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:18:29;167.00;;;85.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:20:57;175.27;;;87.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:23:27;166.60;;;85.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:25:55;179.03;;;92.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:28:23;165.57;;;86.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:30:51;164.37;;;83.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:33:19;187.53;;;87.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:35:47;170.47;;;85.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:38:17;171.73;;;89.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:40:46;171.33;;;83.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:43:14;161.20;;;83.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:45:42;195.03;;;92.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:48:10;181.67;;;87.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:50:39;186.50;;;92.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:53:07;174.73;;;86.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:55:35;180.10;;;91.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T04:58:04;182.67;;;91.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:00:34;178.93;;;89.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:03:02;192.33;;;91.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:05:31;191.03;;;92.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:07:59;183.93;;;89.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:10:27;179.30;;;88.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:12:55;191.30;;;91.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:15:25;168.60;;;87.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:17:53;195.87;;;89.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:20:23;186.77;;;89.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:22:53;168.70;;;87.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:25:22;188.50;;;93.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:27:50;205.07;;;95.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:30:20;172.93;;;90.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:32:51;178.17;;;92.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:35:20;188.60;;;91.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:37:49;164.50;;;86.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:40:17;185.77;;;89.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:42:46;177.40;;;86.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:45:15;185.33;;;95.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:47:45;193.57;;;91.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:50:15;199.00;;;93.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:52:43;185.03;;;89.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:55:13;179.03;;;91.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T05:57:43;166.40;;;85.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:00:13;175.37;;;87.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:02:43;177.57;;;87.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:05:11;182.60;;;90.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:07:41;170.17;;;89.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:10:09;184.13;;;91.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:12:38;186.07;;;91.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:15:07;207.00;;;93.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:17:35;171.40;;;83.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:20:05;176.20;;;91.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:22:33;182.80;;;89.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:25:03;182.00;;;91.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:27:32;178.10;;;88.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:30:01;168.63;;;87.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:32:30;175.60;;;87.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:34:58;191.73;;;95.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:37:26;179.30;;;89.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:39:54;191.63;;;92.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:42:29;182.73;;;89.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:44:57;181.50;;;89.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:47:25;172.37;;;89.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:49:54;181.70;;;92.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:52:22;190.90;;;92.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:54:51;193.73;;;92.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:57:19;191.07;;;91.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T06:59:48;179.87;;;92.23;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:02:17;275.27;;;102.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:04:45;192.80;;;94.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:07:13;198.97;;;95.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:09:41;198.30;;;90.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:12:12;188.50;;;94.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:14:41;208.93;;;94.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:17:10;202.97;;;92.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:19:38;197.43;;;89.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:22:06;175.07;;;90.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:24:34;176.20;;;87.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:27:03;191.23;;;95.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:29:31;216.23;;;96.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:32:01;183.50;;;90.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:34:31;182.80;;;90.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:36:59;191.40;;;94.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:39:27;166.47;;;90.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:41:55;208.67;;;96.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:44:24;185.00;;;93.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:46:52;194.97;;;95.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:49:20;201.90;;;95.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:51:50;184.17;;;94.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:54:18;191.97;;;92.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:56:46;187.17;;;97.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T07:59:15;179.90;;;93.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:01:43;194.93;;;95.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:04:11;198.07;;;96.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:06:39;184.10;;;95.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:09:09;178.67;;;94.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:11:37;176.87;;;91.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:14:05;182.47;;;87.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:16:33;193.23;;;97.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:19:01;191.97;;;93.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:21:29;179.60;;;93.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:23:57;182.63;;;91.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:26:27;180.37;;;93.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:28:55;178.60;;;95.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:31:23;180.47;;;88.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:33:51;177.13;;;88.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:36:19;179.33;;;93.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:38:56;174.40;;;89.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:41:38;166.70;;;87.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:44:06;172.07;;;85.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:46:34;168.57;;;82.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:49:04;160.83;;;82.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:51:34;152.60;;;79.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:54:03;152.40;;;78.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:56:32;163.77;;;83.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T08:59:01;160.10;;;80.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:01:29;158.73;;;82.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:04:00;141.00;;;77.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:06:28;156.70;;;81.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:08:56;145.30;;;76.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:11:24;147.50;;;75.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:13:52;125.00;;;69.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:16:22;131.43;;;71.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:18:50;131.97;;;74.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:21:19;139.07;;;73.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:23:47;121.40;;;65.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:26:15;139.47;;;72.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:28:43;130.40;;;72.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:31:11;136.00;;;76.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:33:41;128.37;;;74.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:36:12;131.10;;;73.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:38:41;132.50;;;69.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:41:09;137.03;;;69.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:43:46;113.70;;;63.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:46:20;127.70;;;69.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:48:58;131.37;;;69.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:51:32;143.00;;;74.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:54:07;112.50;;;62.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:56:44;113.60;;;63.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T09:59:14;132.03;;;68.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:01:48;132.13;;;70.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:04:28;113.10;;;63.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:07:10;122.70;;;72.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:09:44;120.30;;;68.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:12:17;131.27;;;70.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:18:02;135.13;;;75.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:20:59;141.80;;;78.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:23:35;131.37;;;79.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:26:13;160.60;;;88.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:28:46;156.33;;;85.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:31:21;147.60;;;84.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:33:54;152.60;;;83.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:36:27;144.83;;;83.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:38:57;150.40;;;85.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:41:28;168.20;;;98.20;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:43:57;164.37;;;86.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:46:26;160.97;;;91.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:48:56;162.13;;;89.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:51:32;164.40;;;96.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:54:05;144.97;;;90.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:56:48;159.60;;;88.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T10:59:27;156.53;;;85.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:01:59;156.67;;;88.37;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:04:28;162.17;;;90.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:07:18;165.37;;;92.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:09:51;160.10;;;90.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:12:25;148.70;;;90.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:14:55;170.13;;;91.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:17:27;156.13;;;91.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:19:58;150.00;;;89.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:22:29;159.50;;;91.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:25:04;156.13;;;89.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:27:34;144.53;;;88.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:32:55;160.30;;;91.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:35:30;152.23;;;86.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:38:18;146.47;;;87.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:41:03;145.10;;;86.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:43:34;158.57;;;87.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:46:03;148.33;;;90.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:48:34;157.17;;;90.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:51:15;149.93;;;83.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:54:03;151.40;;;91.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:56:51;146.93;;;89.23;;
5191;SDS011;2615;44.524;11.284;2023-02-22T11:59:25;143.53;;;83.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:02:04;157.27;;;92.33;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:05:02;139.17;;;86.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:07:47;141.40;;;83.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:10:28;157.70;;;90.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:13:11;149.13;;;88.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:15:53;147.93;;;87.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:18:29;143.37;;;82.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:21:05;149.13;;;85.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:23:40;151.37;;;88.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:26:14;146.43;;;89.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:28:47;136.80;;;82.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:31:26;155.27;;;83.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:34:01;129.47;;;78.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:36:35;134.23;;;75.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:39:22;125.00;;;69.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:41:55;120.20;;;73.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:44:27;109.53;;;70.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:47:00;119.10;;;72.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:49:32;118.80;;;71.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:52:08;127.47;;;73.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:54:47;130.77;;;76.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T12:57:24;128.73;;;75.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:00:02;123.20;;;73.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:02:34;133.07;;;74.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:05:11;132.33;;;73.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:07:44;129.00;;;71.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:10:22;118.87;;;70.47;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:13:05;122.97;;;69.87;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:15:42;112.23;;;67.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:18:16;111.10;;;65.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:20:51;115.87;;;70.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:23:29;110.90;;;65.77;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:26:06;119.77;;;70.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:28:44;115.57;;;67.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:31:20;113.73;;;65.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:34:04;120.40;;;70.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:36:47;117.27;;;69.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:42:32;137.70;;;75.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:45:22;122.50;;;70.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:51:12;123.03;;;73.57;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:53:50;116.03;;;71.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:56:22;124.37;;;71.40;;
5191;SDS011;2615;44.524;11.284;2023-02-22T13:58:51;129.73;;;67.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:04:17;114.97;;;63.60;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:06:48;110.10;;;61.10;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:09:16;104.17;;;59.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:12:24;121.10;;;65.93;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:15:16;108.60;;;63.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:18:00;116.90;;;66.27;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:20:31;103.97;;;61.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:25:56;124.93;;;69.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:28:39;130.13;;;72.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:31:14;116.77;;;69.73;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:34:03;123.23;;;70.07;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:36:38;115.43;;;68.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:39:13;124.17;;;66.80;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:41:51;114.47;;;61.67;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:44:28;109.50;;;63.97;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:47:00;97.60;;;58.43;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:49:35;106.93;;;62.63;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:52:11;110.97;;;63.50;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:54:50;104.33;;;59.13;;
5191;SDS011;2615;44.524;11.284;2023-02-22T14:57:26;107.50;;;60.30;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:00:06;103.60;;;60.17;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:02:56;103.40;;;56.90;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:05:27;95.17;;;56.03;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:08:01;82.60;;;52.00;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:10:37;87.17;;;50.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:13:13;92.10;;;51.53;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:15:44;90.87;;;52.70;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:18:22;96.83;;;53.83;;
5191;SDS011;2615;44.524;11.284;2023-02-22T15:20:54;95.90;;;53.90;;