sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44044;BME280;29709;52.396;16.796;2023-06-04T00:01:55;102330.17;;;11.21;51.78
44044;BME280;29709;52.396;16.796;2023-06-04T00:05:09;102335.33;;;11.15;52.40
44044;BME280;29709;52.396;16.796;2023-06-04T00:08:22;102334.00;;;11.09;51.31
44044;BME280;29709;52.396;16.796;2023-06-04T00:11:35;102335.01;;;11.08;52.47
44044;BME280;29709;52.396;16.796;2023-06-04T00:14:50;102339.02;;;11.04;52.60
44044;BME280;29709;52.396;16.796;2023-06-04T00:18:03;102326.27;;;11.03;52.55
44044;BME280;29709;52.396;16.796;2023-06-04T00:21:16;102329.02;;;11.03;53.99
44044;BME280;29709;52.396;16.796;2023-06-04T00:24:29;102325.54;;;11.01;53.82
44044;BME280;29709;52.396;16.796;2023-06-04T00:27:42;102318.71;;;10.95;54.12
44044;BME280;29709;52.396;16.796;2023-06-04T00:30:56;102325.01;;;10.86;53.96
44044;BME280;29709;52.396;16.796;2023-06-04T00:34:10;102324.52;;;10.81;53.02
44044;BME280;29709;52.396;16.796;2023-06-04T00:37:27;102321.45;;;10.75;52.96
44044;BME280;29709;52.396;16.796;2023-06-04T00:40:40;102320.63;;;10.63;55.08
44044;BME280;29709;52.396;16.796;2023-06-04T00:43:54;102316.52;;;10.57;54.58
44044;BME280;29709;52.396;16.796;2023-06-04T00:47:16;102318.04;;;10.50;55.74
44044;BME280;29709;52.396;16.796;2023-06-04T00:50:29;102319.58;;;10.43;55.04
44044;BME280;29709;52.396;16.796;2023-06-04T00:53:45;102325.18;;;10.41;55.54
44044;BME280;29709;52.396;16.796;2023-06-04T00:56:59;102321.70;;;10.39;55.10
44044;BME280;29709;52.396;16.796;2023-06-04T01:00:13;102327.23;;;10.28;55.99
44044;BME280;29709;52.396;16.796;2023-06-04T01:03:28;102330.52;;;10.22;56.44
44044;BME280;29709;52.396;16.796;2023-06-04T01:06:47;102321.87;;;10.16;55.89
44044;BME280;29709;52.396;16.796;2023-06-04T01:10:03;102327.77;;;10.11;56.90
44044;BME280;29709;52.396;16.796;2023-06-04T01:13:16;102325.88;;;10.11;53.75
44044;BME280;29709;52.396;16.796;2023-06-04T01:16:56;102324.03;;;10.01;57.11
44044;BME280;29709;52.396;16.796;2023-06-04T01:20:18;102319.17;;;9.93;57.57
44044;BME280;29709;52.396;16.796;2023-06-04T01:26:49;102317.04;;;9.86;57.46
44044;BME280;29709;52.396;16.796;2023-06-04T01:30:06;102318.31;;;9.81;58.52
44044;BME280;29709;52.396;16.796;2023-06-04T01:33:19;102320.55;;;9.76;57.64
44044;BME280;29709;52.396;16.796;2023-06-04T01:36:33;102311.19;;;9.68;58.45
44044;BME280;29709;52.396;16.796;2023-06-04T01:39:46;102318.95;;;9.63;57.71
44044;BME280;29709;52.396;16.796;2023-06-04T01:43:00;102314.69;;;9.59;58.28
44044;BME280;29709;52.396;16.796;2023-06-04T01:46:13;102309.98;;;9.49;58.37
44044;BME280;29709;52.396;16.796;2023-06-04T01:49:27;102311.45;;;9.42;59.27
44044;BME280;29709;52.396;16.796;2023-06-04T01:52:41;102316.81;;;9.44;58.85
44044;BME280;29709;52.396;16.796;2023-06-04T01:55:54;102305.45;;;9.37;59.56
44044;BME280;29709;52.396;16.796;2023-06-04T01:59:09;102311.31;;;9.33;59.27
44044;BME280;29709;52.396;16.796;2023-06-04T02:02:25;102308.58;;;9.33;59.44
44044;BME280;29709;52.396;16.796;2023-06-04T02:05:38;102308.09;;;9.28;58.65
44044;BME280;29709;52.396;16.796;2023-06-04T02:08:52;102311.18;;;9.23;59.29
44044;BME280;29709;52.396;16.796;2023-06-04T02:12:07;102311.18;;;9.23;59.99
44044;BME280;29709;52.396;16.796;2023-06-04T02:15:22;102305.95;;;9.20;60.50
44044;BME280;29709;52.396;16.796;2023-06-04T02:18:36;102304.43;;;9.16;60.07
44044;BME280;29709;52.396;16.796;2023-06-04T02:21:49;102301.95;;;9.13;60.17
44044;BME280;29709;52.396;16.796;2023-06-04T02:25:03;102308.43;;;9.12;60.67
44044;BME280;29709;52.396;16.796;2023-06-04T02:28:16;102306.94;;;9.08;60.66
44044;BME280;29709;52.396;16.796;2023-06-04T02:31:29;102305.41;;;9.04;59.89
44044;BME280;29709;52.396;16.796;2023-06-04T02:34:43;102309.66;;;8.96;59.44
44044;BME280;29709;52.396;16.796;2023-06-04T02:37:57;102311.87;;;8.91;59.40
44044;BME280;29709;52.396;16.796;2023-06-04T02:41:11;102312.88;;;8.90;59.85
44044;BME280;29709;52.396;16.796;2023-06-04T02:44:24;102310.00;;;8.92;61.25
44044;BME280;29709;52.396;16.796;2023-06-04T02:47:37;102311.87;;;8.91;60.99
44044;BME280;29709;52.396;16.796;2023-06-04T02:50:51;102310.62;;;8.95;61.17
44044;BME280;29709;52.396;16.796;2023-06-04T02:54:04;102317.36;;;8.91;60.23
44044;BME280;29709;52.396;16.796;2023-06-04T02:57:17;102312.88;;;8.90;59.23
44044;BME280;29709;52.396;16.796;2023-06-04T03:00:30;102304.90;;;8.87;60.87
44044;BME280;29709;52.396;16.796;2023-06-04T03:03:45;102310.13;;;8.90;61.04
44044;BME280;29709;52.396;16.796;2023-06-04T03:06:59;102309.38;;;8.88;60.17
44044;BME280;29709;52.396;16.796;2023-06-04T03:10:14;102307.38;;;8.90;60.79
44044;BME280;29709;52.396;16.796;2023-06-04T03:13:28;102312.75;;;8.92;62.25
44044;BME280;29709;52.396;16.796;2023-06-04T03:16:41;102310.88;;;8.92;62.33
44044;BME280;29709;52.396;16.796;2023-06-04T03:19:55;102310.62;;;8.95;61.67
44044;BME280;29709;52.396;16.796;2023-06-04T03:23:09;102311.40;;;8.98;62.96
44044;BME280;29709;52.396;16.796;2023-06-04T03:26:22;102308.27;;;9.02;61.05
44044;BME280;29709;52.396;16.796;2023-06-04T03:29:36;102308.91;;;9.06;60.80
44044;BME280;29709;52.396;16.796;2023-06-04T03:32:49;102305.68;;;9.12;60.57
44044;BME280;29709;52.396;16.796;2023-06-04T03:36:05;102305.95;;;9.20;61.82
44044;BME280;29709;52.396;16.796;2023-06-04T03:39:18;102303.35;;;9.30;60.62
44044;BME280;29709;52.396;16.796;2023-06-04T03:42:32;102305.97;;;9.42;61.64
44044;BME280;29709;52.396;16.796;2023-06-04T03:45:45;102302.36;;;9.53;61.75
44044;BME280;29709;52.396;16.796;2023-06-04T03:48:58;102305.09;;;9.64;61.32
44044;BME280;29709;52.396;16.796;2023-06-04T03:52:12;102309.43;;;9.78;60.26
44044;BME280;29709;52.396;16.796;2023-06-04T03:55:25;102317.90;;;9.97;60.27
44044;BME280;29709;52.396;16.796;2023-06-04T03:58:38;102318.38;;;10.13;60.15
44044;BME280;29709;52.396;16.796;2023-06-04T04:01:51;102318.98;;;10.28;59.38
44044;BME280;29709;52.396;16.796;2023-06-04T04:05:05;102314.96;;;10.44;56.34
44044;BME280;29709;52.396;16.796;2023-06-04T04:08:19;102317.25;;;10.59;56.56
44044;BME280;29709;52.396;16.796;2023-06-04T04:11:34;102316.05;;;10.73;55.36
44044;BME280;29709;52.396;16.796;2023-06-04T04:14:47;102313.38;;;10.83;56.04
44044;BME280;29709;52.396;16.796;2023-06-04T04:18:01;102306.84;;;10.95;55.76
44044;BME280;29709;52.396;16.796;2023-06-04T04:21:14;102313.14;;;11.07;56.14
44044;BME280;29709;52.396;16.796;2023-06-04T04:24:28;102307.86;;;11.24;55.96
44044;BME280;29709;52.396;16.796;2023-06-04T04:27:41;102296.23;;;11.42;55.77
44044;BME280;29709;52.396;16.796;2023-06-04T04:30:54;102303.87;;;11.59;55.68
44044;BME280;29709;52.396;16.796;2023-06-04T04:34:09;102303.19;;;11.76;55.02
44044;BME280;29709;52.396;16.796;2023-06-04T04:37:23;102302.70;;;11.92;54.79
44044;BME280;29709;52.396;16.796;2023-06-04T04:40:37;102297.50;;;12.08;54.97
44044;BME280;29709;52.396;16.796;2023-06-04T04:43:52;102305.41;;;12.32;54.76
44044;BME280;29709;52.396;16.796;2023-06-04T04:47:06;102303.69;;;12.51;54.15
44044;BME280;29709;52.396;16.796;2023-06-04T04:50:19;102311.37;;;12.66;54.06
44044;BME280;29709;52.396;16.796;2023-06-04T04:53:33;102309.78;;;12.83;54.07
44044;BME280;29709;52.396;16.796;2023-06-04T04:56:46;102301.17;;;13.06;52.88
44044;BME280;29709;52.396;16.796;2023-06-04T05:00:00;102299.69;;;13.31;52.35
44044;BME280;29709;52.396;16.796;2023-06-04T05:03:13;102308.35;;;13.55;51.42
44044;BME280;29709;52.396;16.796;2023-06-04T05:06:27;102308.03;;;13.85;51.05
44044;BME280;29709;52.396;16.796;2023-06-04T05:09:40;102315.25;;;14.24;50.07
44044;BME280;29709;52.396;16.796;2023-06-04T05:12:56;102305.27;;;14.58;48.60
44044;BME280;29709;52.396;16.796;2023-06-04T05:16:09;102313.48;;;15.04;48.59
44044;BME280;29709;52.396;16.796;2023-06-04T05:19:25;102309.16;;;15.53;47.52
44044;BME280;29709;52.396;16.796;2023-06-04T05:22:39;102298.66;;;15.99;45.99
44044;BME280;29709;52.396;16.796;2023-06-04T05:25:52;102311.29;;;16.52;45.59
44044;BME280;29709;52.396;16.796;2023-06-04T05:29:06;102303.22;;;16.99;44.17
44044;BME280;29709;52.396;16.796;2023-06-04T05:32:20;102308.19;;;17.44;42.90
44044;BME280;29709;52.396;16.796;2023-06-04T05:35:35;102314.24;;;17.72;42.95
44044;BME280;29709;52.396;16.796;2023-06-04T05:38:54;102307.34;;;17.99;42.10
44044;BME280;29709;52.396;16.796;2023-06-04T05:42:13;102310.70;;;18.26;40.75
44044;BME280;29709;52.396;16.796;2023-06-04T05:45:28;102317.22;;;18.41;38.60
44044;BME280;29709;52.396;16.796;2023-06-04T05:48:41;102314.69;;;18.54;39.65
44044;BME280;29709;52.396;16.796;2023-06-04T05:51:55;102314.56;;;18.79;39.50
44044;BME280;29709;52.396;16.796;2023-06-04T05:55:08;102319.31;;;18.93;38.34
44044;BME280;29709;52.396;16.796;2023-06-04T05:58:22;102319.41;;;19.22;39.01
44044;BME280;29709;52.396;16.796;2023-06-04T06:01:36;102307.68;;;19.65;39.17
44044;BME280;29709;52.396;16.796;2023-06-04T06:04:49;102315.20;;;19.94;38.48
44044;BME280;29709;52.396;16.796;2023-06-04T06:08:03;102324.40;;;20.24;38.37
44044;BME280;29709;52.396;16.796;2023-06-04T06:11:16;102320.97;;;20.58;37.34
44044;BME280;29709;52.396;16.796;2023-06-04T06:14:31;102317.20;;;20.65;36.84
44044;BME280;29709;52.396;16.796;2023-06-04T06:17:44;102328.83;;;20.90;36.11
44044;BME280;29709;52.396;16.796;2023-06-04T06:20:58;102324.59;;;21.16;36.27
44044;BME280;29709;52.396;16.796;2023-06-04T06:24:12;102325.82;;;21.13;35.05
44044;BME280;29709;52.396;16.796;2023-06-04T06:27:25;102329.55;;;21.20;35.50
44044;BME280;29709;52.396;16.796;2023-06-04T06:30:38;102334.22;;;21.35;35.29
44044;BME280;29709;52.396;16.796;2023-06-04T06:33:52;102333.30;;;21.55;35.57
44044;BME280;29709;52.396;16.796;2023-06-04T06:37:06;102334.57;;;21.81;34.62
44044;BME280;29709;52.396;16.796;2023-06-04T06:40:19;102341.16;;;22.01;33.86
44044;BME280;29709;52.396;16.796;2023-06-04T06:43:33;102342.88;;;22.02;34.09
44044;BME280;29709;52.396;16.796;2023-06-04T06:46:47;102350.28;;;22.10;34.14
44044;BME280;29709;52.396;16.796;2023-06-04T06:50:02;102341.95;;;22.23;33.98
44044;BME280;29709;52.396;16.796;2023-06-04T06:53:15;102340.27;;;22.35;33.96
44044;BME280;29709;52.396;16.796;2023-06-04T06:56:28;102335.78;;;22.41;32.76
44044;BME280;29709;52.396;16.796;2023-06-04T06:59:43;102345.52;;;22.52;31.33
44044;BME280;29709;52.396;16.796;2023-06-04T07:02:57;102349.44;;;22.64;32.35
44044;BME280;29709;52.396;16.796;2023-06-04T07:06:10;102346.88;;;22.82;32.49
44044;BME280;29709;52.396;16.796;2023-06-04T07:09:23;102340.25;;;22.90;32.06
44044;BME280;29709;52.396;16.796;2023-06-04T07:12:37;102344.83;;;23.04;32.66
44044;BME280;29709;52.396;16.796;2023-06-04T07:15:53;102341.80;;;23.06;31.74
44044;BME280;29709;52.396;16.796;2023-06-04T07:19:06;102335.55;;;23.03;30.73
44044;BME280;29709;52.396;16.796;2023-06-04T07:22:19;102337.66;;;22.88;30.58
44044;BME280;29709;52.396;16.796;2023-06-04T07:25:33;102337.68;;;23.01;30.78
44044;BME280;29709;52.396;16.796;2023-06-04T07:28:46;102342.87;;;23.11;30.11
44044;BME280;29709;52.396;16.796;2023-06-04T07:31:59;102345.66;;;23.11;30.20
44044;BME280;29709;52.396;16.796;2023-06-04T07:35:13;102356.48;;;23.14;30.03
44044;BME280;29709;52.396;16.796;2023-06-04T07:38:26;102343.94;;;22.97;29.94
44044;BME280;29709;52.396;16.796;2023-06-04T07:41:39;102348.07;;;23.14;30.54
44044;BME280;29709;52.396;16.796;2023-06-04T07:44:53;102344.62;;;23.25;28.57
44044;BME280;29709;52.396;16.796;2023-06-04T07:48:06;102352.16;;;23.18;27.39
44044;BME280;29709;52.396;16.796;2023-06-04T07:51:19;102351.94;;;23.33;27.13
44044;BME280;29709;52.396;16.796;2023-06-04T07:54:33;102346.14;;;23.35;26.38
44044;BME280;29709;52.396;16.796;2023-06-04T07:57:46;102339.18;;;22.84;26.83
44044;BME280;29709;52.396;16.796;2023-06-04T08:00:59;102331.64;;;23.11;28.30
44044;BME280;29709;52.396;16.796;2023-06-04T08:04:12;102338.16;;;23.45;28.33
44044;BME280;29709;52.396;16.796;2023-06-04T08:07:25;102340.53;;;23.68;28.04
44044;BME280;29709;52.396;16.796;2023-06-04T08:10:39;102334.02;;;23.74;26.94
44044;BME280;29709;52.396;16.796;2023-06-04T08:13:53;102345.85;;;23.96;27.74
44044;BME280;29709;52.396;16.796;2023-06-04T08:17:06;102340.91;;;23.98;27.22
44044;BME280;29709;52.396;16.796;2023-06-04T08:20:19;102337.43;;;23.96;26.61
44044;BME280;29709;52.396;16.796;2023-06-04T08:23:32;102342.17;;;24.02;26.67
44044;BME280;29709;52.396;16.796;2023-06-04T08:29:33;102338.52;;;24.01;26.88
44044;BME280;29709;52.396;16.796;2023-06-04T08:32:46;102333.80;;;23.88;26.03
44044;BME280;29709;52.396;16.796;2023-06-04T08:35:59;102340.27;;;23.89;27.18
44044;BME280;29709;52.396;16.796;2023-06-04T08:39:12;102344.62;;;23.78;25.84
44044;BME280;29709;52.396;16.796;2023-06-04T08:42:29;102339.19;;;23.83;25.01
44044;BME280;29709;52.396;16.796;2023-06-04T08:45:49;102337.84;;;24.06;26.05
44044;BME280;29709;52.396;16.796;2023-06-04T08:49:03;102334.54;;;24.29;25.73
44044;BME280;29709;52.396;16.796;2023-06-04T08:52:17;102331.18;;;24.00;25.25
44044;BME280;29709;52.396;16.796;2023-06-04T08:55:34;102329.45;;;23.99;26.02
44044;BME280;29709;52.396;16.796;2023-06-04T08:58:48;102331.35;;;24.05;25.94
44044;BME280;29709;52.396;16.796;2023-06-04T09:02:02;102331.98;;;24.14;26.07
44044;BME280;29709;52.396;16.796;2023-06-04T09:05:20;102337.15;;;24.17;25.65
44044;BME280;29709;52.396;16.796;2023-06-04T09:08:37;102334.61;;;24.09;25.18
44044;BME280;29709;52.396;16.796;2023-06-04T09:11:56;102333.98;;;23.94;26.30
44044;BME280;29709;52.396;16.796;2023-06-04T09:15:12;102332.05;;;23.94;25.45
44044;BME280;29709;52.396;16.796;2023-06-04T09:18:26;102330.39;;;23.60;25.66
44044;BME280;29709;52.396;16.796;2023-06-04T09:21:49;102329.49;;;23.53;25.90
44044;BME280;29709;52.396;16.796;2023-06-04T09:25:07;102328.87;;;23.38;26.15
44044;BME280;29709;52.396;16.796;2023-06-04T09:28:29;102318.48;;;23.51;26.58
44044;BME280;29709;52.396;16.796;2023-06-04T09:31:45;102322.70;;;24.07;26.44
44044;BME280;29709;52.396;16.796;2023-06-04T09:38:33;102316.82;;;24.73;26.20
44044;BME280;29709;52.396;16.796;2023-06-04T09:48:39;102316.62;;;24.68;25.51
44044;BME280;29709;52.396;16.796;2023-06-04T09:51:53;102311.42;;;24.71;25.98
44044;BME280;29709;52.396;16.796;2023-06-04T09:55:16;102320.63;;;24.85;26.07
44044;BME280;29709;52.396;16.796;2023-06-04T09:58:33;102320.52;;;24.98;24.78
44044;BME280;29709;52.396;16.796;2023-06-04T10:01:47;102321.49;;;24.86;25.79
44044;BME280;29709;52.396;16.796;2023-06-04T10:05:00;102312.89;;;24.81;25.97
44044;BME280;29709;52.396;16.796;2023-06-04T10:08:17;102319.67;;;24.98;26.16
44044;BME280;29709;52.396;16.796;2023-06-04T10:11:35;102311.93;;;25.25;25.49
44044;BME280;29709;52.396;16.796;2023-06-04T10:14:56;102309.80;;;25.45;25.98
44044;BME280;29709;52.396;16.796;2023-06-04T10:18:13;102313.63;;;25.51;25.57
44044;BME280;29709;52.396;16.796;2023-06-04T10:21:27;102302.16;;;25.27;24.82
44044;BME280;29709;52.396;16.796;2023-06-04T10:24:47;102303.14;;;25.15;25.38
44044;BME280;29709;52.396;16.796;2023-06-04T10:28:04;102302.95;;;25.10;25.09
44044;BME280;29709;52.396;16.796;2023-06-04T10:31:17;102312.67;;;25.14;25.22
44044;BME280;29709;52.396;16.796;2023-06-04T10:34:31;102300.37;;;25.08;25.15
44044;BME280;29709;52.396;16.796;2023-06-04T10:37:45;102297.67;;;25.20;25.12
44044;BME280;29709;52.396;16.796;2023-06-04T10:44:24;102300.39;;;25.33;25.30
44044;BME280;29709;52.396;16.796;2023-06-04T10:47:38;102289.91;;;25.40;25.75
44044;BME280;29709;52.396;16.796;2023-06-04T10:50:53;102299.12;;;25.54;24.55
44044;BME280;29709;52.396;16.796;2023-06-04T10:54:07;102302.02;;;25.66;24.67
44044;BME280;29709;52.396;16.796;2023-06-04T11:00:45;102292.54;;;25.60;25.05
44044;BME280;29709;52.396;16.796;2023-06-04T11:04:00;102300.60;;;25.56;23.45
44044;BME280;29709;52.396;16.796;2023-06-04T11:07:13;102300.13;;;25.59;25.03
44044;BME280;29709;52.396;16.796;2023-06-04T11:10:35;102295.97;;;25.87;24.02
44044;BME280;29709;52.396;16.796;2023-06-04T11:13:48;102289.22;;;25.70;24.19
44044;BME280;29709;52.396;16.796;2023-06-04T11:17:11;102292.42;;;25.73;24.65
44044;BME280;29709;52.396;16.796;2023-06-04T11:20:27;102287.20;;;25.77;24.93
44044;BME280;29709;52.396;16.796;2023-06-04T11:23:42;102289.70;;;26.03;24.34
44044;BME280;29709;52.396;16.796;2023-06-04T11:26:56;102285.39;;;26.01;24.58
44044;BME280;29709;52.396;16.796;2023-06-04T11:30:13;102289.76;;;26.15;24.39
44044;BME280;29709;52.396;16.796;2023-06-04T11:33:27;102289.08;;;26.19;24.15
44044;BME280;29709;52.396;16.796;2023-06-04T11:36:40;102286.33;;;26.13;23.18
44044;BME280;29709;52.396;16.796;2023-06-04T11:39:55;102280.62;;;26.01;23.69
44044;BME280;29709;52.396;16.796;2023-06-04T11:43:11;102291.96;;;26.13;23.80
44044;BME280;29709;52.396;16.796;2023-06-04T11:46:24;102288.46;;;25.99;23.03
44044;BME280;29709;52.396;16.796;2023-06-04T11:49:39;102281.09;;;25.80;22.80
44044;BME280;29709;52.396;16.796;2023-06-04T11:52:53;102295.33;;;26.03;23.61
44044;BME280;29709;52.396;16.796;2023-06-04T11:56:06;102288.58;;;26.23;23.68
44044;BME280;29709;52.396;16.796;2023-06-04T11:59:20;102288.76;;;26.28;23.25
44044;BME280;29709;52.396;16.796;2023-06-04T12:02:33;102283.58;;;26.43;22.85
44044;BME280;29709;52.396;16.796;2023-06-04T12:05:47;102274.67;;;26.28;22.40
44044;BME280;29709;52.396;16.796;2023-06-04T12:09:00;102282.59;;;26.37;22.81
44044;BME280;29709;52.396;16.796;2023-06-04T12:12:13;102283.99;;;26.10;22.14
44044;BME280;29709;52.396;16.796;2023-06-04T12:15:28;102273.51;;;25.99;22.74
44044;BME280;29709;52.396;16.796;2023-06-04T12:18:41;102270.25;;;25.58;22.59
44044;BME280;29709;52.396;16.796;2023-06-04T12:22:04;102264.37;;;25.17;22.65
44044;BME280;29709;52.396;16.796;2023-06-04T12:25:24;102265.08;;;25.12;23.71
44044;BME280;29709;52.396;16.796;2023-06-04T12:28:39;102262.80;;;25.46;23.63
44044;BME280;29709;52.396;16.796;2023-06-04T12:35:19;102268.85;;;25.68;22.77
44044;BME280;29709;52.396;16.796;2023-06-04T12:38:32;102259.59;;;25.85;23.47
44044;BME280;29709;52.396;16.796;2023-06-04T12:41:46;102262.86;;;26.01;23.17
44044;BME280;29709;52.396;16.796;2023-06-04T12:44:59;102262.23;;;26.17;23.35
44044;BME280;29709;52.396;16.796;2023-06-04T12:48:12;102259.72;;;26.27;22.80
44044;BME280;29709;52.396;16.796;2023-06-04T12:51:26;102259.73;;;26.09;22.10
44044;BME280;29709;52.396;16.796;2023-06-04T12:54:39;102267.63;;;26.00;22.18
44044;BME280;29709;52.396;16.796;2023-06-04T12:57:53;102267.76;;;25.69;22.50
44044;BME280;29709;52.396;16.796;2023-06-04T13:01:06;102263.34;;;25.36;22.61
44044;BME280;29709;52.396;16.796;2023-06-04T13:04:19;102261.56;;;25.60;23.28
44044;BME280;29709;52.396;16.796;2023-06-04T13:07:33;102267.92;;;25.30;22.58
44044;BME280;29709;52.396;16.796;2023-06-04T13:10:47;102266.95;;;25.18;23.10
44044;BME280;29709;52.396;16.796;2023-06-04T13:14:00;102262.47;;;25.11;22.83
44044;BME280;29709;52.396;16.796;2023-06-04T13:17:13;102262.15;;;25.25;22.71
44044;BME280;29709;52.396;16.796;2023-06-04T13:20:27;102257.09;;;25.52;22.74
44044;BME280;29709;52.396;16.796;2023-06-04T13:23:41;102258.56;;;25.80;22.60
44044;BME280;29709;52.396;16.796;2023-06-04T13:26:54;102256.67;;;26.10;23.23
44044;BME280;29709;52.396;16.796;2023-06-04T13:30:11;102254.15;;;26.21;22.71
44044;BME280;29709;52.396;16.796;2023-06-04T13:33:25;102247.47;;;26.33;22.20
44044;BME280;29709;52.396;16.796;2023-06-04T13:36:40;102244.30;;;26.60;22.45
44044;BME280;29709;52.396;16.796;2023-06-04T13:39:53;102234.77;;;26.72;22.74
44044;BME280;29709;52.396;16.796;2023-06-04T13:43:06;102245.16;;;26.60;22.08
44044;BME280;29709;52.396;16.796;2023-06-04T13:46:21;102240.36;;;26.31;21.90
44044;BME280;29709;52.396;16.796;2023-06-04T13:49:34;102242.72;;;26.15;21.78
44044;BME280;29709;52.396;16.796;2023-06-04T13:52:48;102240.38;;;26.12;22.20
44044;BME280;29709;52.396;16.796;2023-06-04T13:56:01;102240.01;;;26.09;22.21
44044;BME280;29709;52.396;16.796;2023-06-04T13:59:14;102241.65;;;26.16;22.63
44044;BME280;29709;52.396;16.796;2023-06-04T14:02:27;102242.40;;;26.24;22.06
44044;BME280;29709;52.396;16.796;2023-06-04T14:05:40;102231.94;;;26.12;22.63
44044;BME280;29709;52.396;16.796;2023-06-04T14:08:55;102231.29;;;26.29;22.48
44044;BME280;29709;52.396;16.796;2023-06-04T14:12:08;102227.56;;;26.46;23.04
44044;BME280;29709;52.396;16.796;2023-06-04T14:15:22;102222.48;;;26.67;22.37
44044;BME280;29709;52.396;16.796;2023-06-04T14:18:35;102227.23;;;26.55;21.75
44044;BME280;29709;52.396;16.796;2023-06-04T14:21:48;102222.84;;;26.29;21.26
44044;BME280;29709;52.396;16.796;2023-06-04T14:25:05;102227.13;;;26.31;22.17
44044;BME280;29709;52.396;16.796;2023-06-04T14:28:19;102231.85;;;26.37;22.07
44044;BME280;29709;52.396;16.796;2023-06-04T14:31:33;102226.13;;;26.56;22.41
44044;BME280;29709;52.396;16.796;2023-06-04T14:34:46;102227.66;;;26.70;21.96
44044;BME280;29709;52.396;16.796;2023-06-04T14:38:00;102223.60;;;26.78;22.02
44044;BME280;29709;52.396;16.796;2023-06-04T14:41:15;102215.64;;;26.74;21.65
44044;BME280;29709;52.396;16.796;2023-06-04T14:44:28;102223.14;;;26.81;22.18
44044;BME280;29709;52.396;16.796;2023-06-04T14:47:42;102217.32;;;26.34;21.86
44044;BME280;29709;52.396;16.796;2023-06-04T14:50:55;102218.33;;;26.09;22.50
44044;BME280;29709;52.396;16.796;2023-06-04T14:54:09;102216.79;;;25.95;22.82
44044;BME280;29709;52.396;16.796;2023-06-04T14:57:22;102219.68;;;25.70;22.74
44044;BME280;29709;52.396;16.796;2023-06-04T15:00:35;102217.66;;;25.77;22.58
44044;BME280;29709;52.396;16.796;2023-06-04T15:03:48;102219.13;;;25.80;22.58
44044;BME280;29709;52.396;16.796;2023-06-04T15:07:02;102209.75;;;25.86;22.85
44044;BME280;29709;52.396;16.796;2023-06-04T15:10:15;102205.12;;;25.73;22.50
44044;BME280;29709;52.396;16.796;2023-06-04T15:13:29;102202.83;;;25.63;22.78
44044;BME280;29709;52.396;16.796;2023-06-04T15:16:42;102192.79;;;25.74;22.99
44044;BME280;29709;52.396;16.796;2023-06-04T15:19:55;102203.16;;;25.92;22.27
44044;BME280;29709;52.396;16.796;2023-06-04T15:23:08;102201.75;;;25.83;22.22
44044;BME280;29709;52.396;16.796;2023-06-04T15:26:21;102194.52;;;25.75;22.80
44044;BME280;29709;52.396;16.796;2023-06-04T15:29:40;102193.79;;;25.80;22.77
44044;BME280;29709;52.396;16.796;2023-06-04T15:32:53;102187.28;;;25.98;23.02
44044;BME280;29709;52.396;16.796;2023-06-04T15:36:13;102195.49;;;25.99;23.22
44044;BME280;29709;52.396;16.796;2023-06-04T15:39:26;102187.41;;;26.03;23.24
44044;BME280;29709;52.396;16.796;2023-06-04T15:42:39;102191.28;;;25.90;23.04
44044;BME280;29709;52.396;16.796;2023-06-04T15:45:52;102191.14;;;25.85;22.33
44044;BME280;29709;52.396;16.796;2023-06-04T15:49:06;102187.35;;;25.91;23.48
44044;BME280;29709;52.396;16.796;2023-06-04T15:52:21;102182.18;;;26.06;22.74
44044;BME280;29709;52.396;16.796;2023-06-04T15:55:36;102194.46;;;25.94;22.41
44044;BME280;29709;52.396;16.796;2023-06-04T15:58:50;102182.59;;;25.55;22.71
44044;BME280;29709;52.396;16.796;2023-06-04T16:02:05;102185.53;;;25.42;23.35
44044;BME280;29709;52.396;16.796;2023-06-04T16:05:18;102182.94;;;25.22;23.80
44044;BME280;29709;52.396;16.796;2023-06-04T16:08:34;102180.54;;;25.25;23.48
44044;BME280;29709;52.396;16.796;2023-06-04T16:11:47;102179.67;;;25.25;23.96
44044;BME280;29709;52.396;16.796;2023-06-04T16:15:00;102180.59;;;25.19;23.41
44044;BME280;29709;52.396;16.796;2023-06-04T16:18:14;102170.20;;;25.19;23.69
44044;BME280;29709;52.396;16.796;2023-06-04T16:21:29;102170.99;;;25.26;23.20
44044;BME280;29709;52.396;16.796;2023-06-04T16:24:42;102166.29;;;25.20;23.51
44044;BME280;29709;52.396;16.796;2023-06-04T16:27:55;102167.15;;;25.21;24.24
44044;BME280;29709;52.396;16.796;2023-06-04T16:31:09;102166.53;;;25.19;23.85
44044;BME280;29709;52.396;16.796;2023-06-04T16:34:22;102172.63;;;25.16;23.80
44044;BME280;29709;52.396;16.796;2023-06-04T16:37:36;102166.37;;;25.14;24.25
44044;BME280;29709;52.396;16.796;2023-06-04T16:40:50;102167.52;;;25.06;24.21
44044;BME280;29709;52.396;16.796;2023-06-04T16:44:03;102168.87;;;24.97;23.76
44044;BME280;29709;52.396;16.796;2023-06-04T16:47:17;102176.08;;;24.93;24.28
44044;BME280;29709;52.396;16.796;2023-06-04T16:50:31;102174.12;;;24.93;24.47
44044;BME280;29709;52.396;16.796;2023-06-04T16:53:44;102170.02;;;24.89;24.79
44044;BME280;29709;52.396;16.796;2023-06-04T16:56:57;102171.20;;;24.82;24.09
44044;BME280;29709;52.396;16.796;2023-06-04T17:00:11;102176.01;;;24.74;24.85
44044;BME280;29709;52.396;16.796;2023-06-04T17:03:24;102172.38;;;24.67;25.19
44044;BME280;29709;52.396;16.796;2023-06-04T17:06:37;102176.56;;;24.58;25.14
44044;BME280;29709;52.396;16.796;2023-06-04T17:09:51;102176.94;;;24.37;24.71