sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6598;SDS011;3335;43.198;27.918;2023-04-01T00:01:57;85.63;;;49.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:04:24;76.23;;;47.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:06:50;72.10;;;43.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:09:18;78.23;;;46.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:11:45;72.90;;;40.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:14:12;67.90;;;41.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:16:39;64.80;;;42.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:19:07;62.90;;;39.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:21:34;66.03;;;38.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:24:01;70.50;;;40.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:26:29;64.90;;;36.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:28:55;59.37;;;36.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:31:22;56.10;;;34.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:33:51;55.13;;;33.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:36:20;50.23;;;32.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:38:48;54.53;;;32.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:41:15;60.73;;;34.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:43:43;58.30;;;36.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:46:11;64.33;;;38.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:48:39;69.93;;;43.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:51:09;74.03;;;45.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:53:39;77.43;;;44.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:56:10;67.90;;;40.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T00:58:41;66.07;;;41.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:01:10;64.67;;;38.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:03:37;73.70;;;42.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:06:08;66.43;;;39.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:08:50;69.43;;;39.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:11:29;66.33;;;35.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:14:06;66.13;;;36.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:16:42;56.60;;;32.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:19:17;60.17;;;31.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:22:12;53.77;;;33.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:25:02;59.07;;;31.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:27:42;52.57;;;30.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:30:22;59.30;;;32.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:33:16;59.87;;;32.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:35:52;67.87;;;37.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:38:22;66.43;;;37.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:40:52;71.63;;;39.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:43:24;66.07;;;37.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:45:52;61.17;;;37.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:48:22;63.87;;;35.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:50:53;64.73;;;35.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:53:20;52.67;;;32.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:55:47;68.77;;;33.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T01:58:16;55.97;;;33.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:00:48;61.87;;;33.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:03:19;60.50;;;34.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:05:49;64.10;;;34.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:08:20;59.47;;;32.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:10:53;60.83;;;33.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:13:25;55.43;;;32.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:15:59;61.93;;;33.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:18:29;57.90;;;32.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:20:59;52.20;;;32.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:23:28;56.13;;;31.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:25:56;62.60;;;33.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:28:23;70.03;;;35.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:30:51;66.43;;;33.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:33:18;66.60;;;32.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:35:47;58.43;;;32.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:38:14;65.40;;;31.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:40:46;62.40;;;31.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:43:15;62.20;;;31.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:45:44;58.57;;;31.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:48:10;59.40;;;32.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:50:38;62.83;;;32.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:53:05;66.00;;;32.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:55:32;60.77;;;33.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T02:58:00;63.37;;;34.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:00:27;66.53;;;33.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:02:54;72.07;;;32.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:05:22;59.63;;;32.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:07:49;63.47;;;30.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:10:16;54.90;;;30.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:12:43;64.53;;;30.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:15:12;59.13;;;30.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:17:40;62.40;;;31.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:20:08;61.90;;;32.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:22:36;57.57;;;31.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:25:04;56.53;;;30.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:27:32;53.67;;;29.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:30:00;53.73;;;29.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:32:28;56.53;;;29.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:34:55;52.63;;;28.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:37:22;70.13;;;29.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:39:50;48.37;;;27.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:42:17;53.53;;;30.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:44:44;63.17;;;28.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:47:11;67.20;;;30.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:49:39;66.50;;;27.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:52:08;54.70;;;27.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:54:36;50.93;;;28.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:57:03;58.53;;;28.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T03:59:31;50.87;;;26.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:01:57;56.50;;;28.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:04:25;54.57;;;27.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:06:53;49.90;;;27.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:09:20;50.90;;;27.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:11:47;60.83;;;30.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:14:14;60.77;;;31.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:16:41;58.87;;;29.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:19:08;57.63;;;28.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:21:36;60.20;;;29.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:24:04;51.73;;;29.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:26:32;57.57;;;27.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:28:59;50.67;;;29.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:31:26;55.03;;;28.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:33:53;48.53;;;27.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:36:21;48.47;;;27.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:38:48;49.00;;;27.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:41:17;52.47;;;26.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:43:48;50.70;;;27.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:46:17;50.60;;;26.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:48:44;49.10;;;28.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:51:13;46.90;;;26.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:53:41;62.80;;;30.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:56:08;64.40;;;27.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T04:58:36;62.57;;;28.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:01:07;60.33;;;27.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:03:36;61.83;;;28.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:06:03;60.20;;;27.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:08:31;59.07;;;26.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:10:59;55.50;;;27.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:13:26;63.43;;;27.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:15:54;60.80;;;26.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:18:21;59.13;;;29.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:20:49;60.47;;;28.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:23:17;75.50;;;29.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:25:46;51.13;;;25.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:28:13;47.37;;;25.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:30:41;46.73;;;21.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:33:10;42.13;;;23.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:35:38;47.10;;;24.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:38:05;47.23;;;26.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:40:32;41.53;;;22.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:43:00;47.10;;;23.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:45:26;47.97;;;26.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:47:54;44.20;;;23.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:50:22;36.93;;;22.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:52:49;34.90;;;20.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:55:16;39.83;;;21.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T05:57:44;41.93;;;22.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:00:11;44.33;;;22.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:02:39;47.57;;;22.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:05:11;38.57;;;20.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:07:42;33.13;;;16.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:10:11;46.67;;;21.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:12:42;48.87;;;21.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:15:19;43.27;;;20.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:17:54;39.57;;;20.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:20:40;44.83;;;21.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:23:25;36.30;;;21.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:26:04;39.33;;;18.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:28:44;39.37;;;16.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:31:33;30.07;;;15.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:37:32;30.90;;;17.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:40:25;29.87;;;16.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:43:16;34.60;;;17.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:45:53;33.93;;;18.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:48:36;35.97;;;18.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:51:15;36.17;;;17.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:53:52;34.23;;;17.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:56:28;27.13;;;15.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T06:58:57;25.30;;;14.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:01:28;19.67;;;12.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:04:00;23.30;;;13.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:06:32;24.90;;;12.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:09:04;27.87;;;13.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:11:37;23.03;;;12.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:14:06;18.67;;;9.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:16:41;18.40;;;9.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:19:12;20.63;;;9.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:21:47;14.70;;;8.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:24:17;15.30;;;7.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:26:52;14.77;;;8.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:29:21;15.87;;;8.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:31:52;16.20;;;8.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:34:39;13.07;;;8.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:37:17;12.70;;;7.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:39:53;18.30;;;8.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:42:37;12.00;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:45:17;17.97;;;6.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:47:54;15.00;;;6.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:50:31;11.10;;;6.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:53:04;18.33;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:55:42;9.47;;;5.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T07:58:18;9.67;;;6.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:00:56;12.70;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:03:36;13.13;;;6.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:06:13;10.47;;;6.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:08:46;16.87;;;6.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:11:26;20.17;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:14:06;10.53;;;6.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:16:44;12.50;;;5.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:19:19;9.00;;;5.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:21:57;9.43;;;5.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:24:33;11.97;;;5.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:27:05;14.37;;;5.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:29:42;15.43;;;5.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:32:15;7.67;;;5.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:34:47;10.40;;;5.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:37:22;8.87;;;4.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:39:55;12.07;;;4.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:42:41;10.50;;;4.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:45:23;8.53;;;4.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:51:27;14.20;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:54:36;12.10;;;4.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:57:13;15.23;;;4.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T08:59:51;13.47;;;4.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:08:28;16.17;;;4.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:11:08;13.80;;;4.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:13:52;16.03;;;5.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:16:58;18.13;;;5.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:19:59;7.33;;;4.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:22:50;11.83;;;4.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:25:31;14.87;;;4.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:28:13;14.93;;;5.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:30:52;15.27;;;5.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:36:36;12.90;;;5.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:39:18;11.07;;;4.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:42:06;10.23;;;4.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:44:43;15.30;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:47:21;12.03;;;5.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:50:13;11.27;;;5.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:52:49;13.70;;;5.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:55:36;18.63;;;5.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T09:58:32;11.53;;;5.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:07:52;18.03;;;5.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:11:04;18.03;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:13:54;19.33;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:16:55;17.93;;;5.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:25:34;16.50;;;6.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:28:28;14.17;;;6.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:31:24;11.30;;;5.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:37:15;16.83;;;6.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:40:12;20.93;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:46:00;12.53;;;6.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:52:12;16.17;;;6.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:55:20;14.07;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T10:58:08;10.80;;;5.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:01:15;16.50;;;5.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:04:16;13.00;;;6.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:07:30;19.13;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:13:53;16.27;;;6.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:16:44;20.50;;;6.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:23:12;16.70;;;6.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:25:51;13.90;;;6.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:31:49;15.23;;;6.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:34:32;16.97;;;6.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:37:14;12.07;;;6.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:39:57;12.80;;;6.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:42:34;20.70;;;6.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:45:15;15.23;;;5.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:48:01;10.97;;;5.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:50:44;13.57;;;6.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:53:28;15.70;;;5.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:56:07;11.00;;;5.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T11:58:43;17.83;;;5.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:01:34;15.97;;;5.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:07:16;17.47;;;5.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:09:52;12.80;;;5.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:12:31;19.37;;;5.47;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:15:11;15.70;;;6.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:17:46;14.97;;;6.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:20:24;10.33;;;5.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:23:09;20.87;;;6.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:26:05;12.73;;;5.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:28:49;14.43;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:31:34;27.53;;;6.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:37:15;16.07;;;6.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:42:44;17.33;;;6.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:45:30;16.00;;;6.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:48:15;12.07;;;6.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:51:18;23.47;;;7.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:54:06;14.63;;;7.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:56:51;20.37;;;6.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T12:59:32;12.73;;;5.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:02:19;11.87;;;6.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:05:11;14.80;;;6.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:10:56;18.13;;;6.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:13:38;23.03;;;7.93;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:16:14;19.70;;;7.23;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:18:52;12.93;;;6.43;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:21:28;14.63;;;6.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:24:05;12.13;;;6.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:26:48;16.23;;;7.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:29:23;17.93;;;7.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:34:56;21.63;;;7.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:37:36;15.67;;;7.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:40:16;17.03;;;6.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:42:56;15.80;;;6.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:45:27;13.47;;;5.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:51:15;14.50;;;6.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T13:56:47;16.97;;;5.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:05:24;14.27;;;5.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:08:08;13.40;;;5.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:10:45;16.27;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:13:22;13.70;;;5.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:15:59;17.87;;;5.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:18:50;9.60;;;5.70;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:21:29;12.60;;;5.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:30:03;18.67;;;5.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:32:46;20.57;;;5.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:35:27;20.13;;;6.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:41:00;13.47;;;5.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:43:47;16.80;;;5.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:49:22;14.63;;;6.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:51:56;16.97;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:54:32;19.23;;;6.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:57:05;14.27;;;5.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T14:59:39;18.67;;;6.40;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:02:09;13.70;;;5.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:04:57;20.53;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:10:32;11.50;;;5.33;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:13:18;12.47;;;5.53;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:15:59;16.37;;;5.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:18:39;17.27;;;6.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:21:27;12.20;;;4.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:24:07;17.70;;;5.37;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:26:46;15.80;;;5.67;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:29:41;14.13;;;5.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:32:19;16.20;;;5.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:34:54;15.13;;;5.50;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:37:33;20.70;;;6.03;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:40:08;14.33;;;5.83;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:42:47;20.90;;;5.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:45:36;16.90;;;6.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:48:17;18.30;;;7.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:54:02;19.70;;;6.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:56:45;18.50;;;5.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T15:59:24;16.43;;;6.10;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:02:12;16.47;;;6.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:04:47;17.33;;;6.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:10:34;26.80;;;7.30;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:13:14;13.10;;;6.60;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:15:52;17.50;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:21:26;26.47;;;7.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:24:04;18.93;;;7.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:26:43;18.77;;;7.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:29:19;17.83;;;6.97;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:31:55;18.27;;;7.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:34:34;21.10;;;8.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:37:05;20.40;;;7.27;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:39:41;28.87;;;8.07;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:42:22;21.20;;;6.90;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:44:59;20.17;;;7.17;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:47:30;19.70;;;7.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:50:05;20.40;;;8.13;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:52:46;21.70;;;6.73;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:55:31;15.07;;;6.77;;
6598;SDS011;3335;43.198;27.918;2023-04-01T16:58:02;17.20;;;6.87;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:00:30;17.07;;;7.00;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:03:08;27.63;;;7.80;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:05:45;16.77;;;7.63;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:08:22;21.87;;;7.57;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:10:59;24.20;;;8.20;;
6598;SDS011;3335;43.198;27.918;2023-04-01T17:13:37;22.93;;;6.87;;