sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9310;SDS011;4694;52.464;13.480;2024-01-06T00:01:16;72.75;;;33.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:03:43;74.32;;;32.97;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:06:11;71.80;;;31.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:08:38;70.57;;;32.53;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:11:04;77.72;;;33.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:13:31;69.50;;;31.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:15:58;67.25;;;30.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:18:26;74.75;;;32.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:20:52;76.57;;;34.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:23:19;60.15;;;30.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:25:45;74.70;;;32.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:28:12;78.70;;;34.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:30:39;69.50;;;30.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:33:05;66.72;;;29.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:35:33;61.47;;;29.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:38:00;69.80;;;35.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:40:27;67.00;;;30.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:42:54;61.92;;;28.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:45:21;66.95;;;31.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:47:47;65.07;;;30.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:50:14;73.13;;;30.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:52:43;69.45;;;33.28;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:55:09;63.50;;;30.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T00:57:36;67.78;;;32.97;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:00:03;66.72;;;31.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:02:31;68.85;;;31.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:04:57;68.75;;;30.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:07:24;57.65;;;28.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:09:53;60.47;;;28.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:12:21;56.08;;;27.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:14:48;55.17;;;26.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:17:15;56.92;;;27.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:19:42;61.55;;;25.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:22:09;54.67;;;26.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:24:35;58.10;;;28.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:27:04;66.13;;;28.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:29:30;67.53;;;28.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:31:57;62.45;;;27.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:34:24;59.13;;;28.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:36:50;52.13;;;25.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:39:17;61.25;;;27.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:41:44;54.08;;;27.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:44:12;57.83;;;27.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:46:38;59.45;;;25.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:49:05;55.47;;;25.02;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:51:32;55.60;;;26.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:54:01;61.65;;;30.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:56:29;61.58;;;26.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T01:58:59;50.70;;;26.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:01:28;57.30;;;28.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:03:55;51.00;;;26.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:06:23;56.30;;;26.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:08:50;53.00;;;27.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:11:17;51.15;;;24.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:13:43;57.53;;;27.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:16:10;56.20;;;28.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:18:38;50.67;;;23.23;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:21:05;56.88;;;27.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:23:34;53.45;;;24.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:26:02;62.37;;;23.47;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:28:29;59.15;;;28.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:30:56;56.97;;;24.73;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:33:23;51.75;;;24.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:35:49;53.83;;;25.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:38:16;52.30;;;24.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:40:44;53.42;;;24.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:43:11;54.45;;;23.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:45:39;51.70;;;25.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:48:05;56.90;;;24.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:50:32;56.03;;;26.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:52:59;55.05;;;25.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:55:25;55.00;;;25.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T02:57:53;60.38;;;26.73;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:00:20;54.33;;;25.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:02:47;56.45;;;27.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:05:13;53.10;;;25.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:07:40;53.53;;;24.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:10:07;60.50;;;24.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:12:34;61.38;;;26.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:15:02;48.95;;;23.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:17:30;58.70;;;24.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:19:57;50.38;;;23.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:22:24;53.33;;;26.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:24:50;58.63;;;27.02;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:27:17;59.72;;;26.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:29:44;55.30;;;26.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:32:12;53.03;;;26.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:34:38;60.58;;;27.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:37:07;52.08;;;24.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:39:33;50.60;;;24.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:42:00;52.30;;;25.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:44:28;62.70;;;24.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:46:55;63.30;;;26.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:49:24;49.42;;;25.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:51:52;56.17;;;25.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:54:19;56.17;;;26.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:56:45;59.35;;;26.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T03:59:12;54.80;;;25.77;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:01:39;52.28;;;26.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:04:06;57.60;;;23.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:06:34;53.10;;;23.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:09:01;62.33;;;27.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:11:28;73.78;;;26.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:13:54;51.25;;;23.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:16:22;58.20;;;24.77;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:18:49;65.10;;;25.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:21:16;60.08;;;27.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:23:44;52.55;;;25.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:26:11;61.75;;;24.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:28:38;58.78;;;26.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:31:04;65.90;;;26.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:33:31;59.08;;;27.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:35:58;57.85;;;26.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:38:26;56.05;;;25.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:40:55;60.00;;;25.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:43:22;64.93;;;25.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:45:48;66.38;;;29.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:48:15;58.05;;;24.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:50:42;61.28;;;26.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:53:09;65.88;;;28.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:55:35;63.78;;;28.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T04:58:04;64.38;;;26.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:00:30;64.32;;;28.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:02:57;66.43;;;28.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:05:24;63.45;;;29.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:07:50;67.30;;;30.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:10:17;66.45;;;28.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:12:44;69.70;;;31.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:15:12;68.18;;;30.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:17:38;67.38;;;33.92;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:20:05;74.88;;;30.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:22:33;77.65;;;31.02;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:25:00;78.43;;;33.28;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:27:28;71.32;;;32.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:29:54;69.28;;;30.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:32:23;74.22;;;27.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:34:49;67.10;;;29.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:37:16;70.20;;;30.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:39:43;67.65;;;33.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:42:10;81.07;;;34.72;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:44:37;77.47;;;32.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:47:04;78.65;;;31.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:49:33;77.75;;;33.53;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:51:59;68.45;;;32.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:54:26;70.82;;;30.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:56:53;81.38;;;31.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T05:59:21;74.88;;;32.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:01:48;76.07;;;32.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:04:16;75.40;;;31.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:06:45;77.13;;;30.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:09:11;65.30;;;32.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:11:38;67.32;;;34.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:14:05;72.30;;;30.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:16:32;72.93;;;30.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:18:58;77.95;;;33.47;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:21:25;75.45;;;30.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:23:53;86.55;;;32.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:26:20;74.22;;;31.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:28:47;67.35;;;29.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:31:13;80.38;;;31.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:33:40;85.60;;;31.23;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:36:07;74.10;;;31.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:38:34;71.05;;;30.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:41:02;69.25;;;30.02;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:43:29;69.15;;;28.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:45:55;71.20;;;31.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:48:22;67.57;;;29.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:50:49;72.07;;;30.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:53:16;69.28;;;26.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:55:42;68.65;;;31.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T06:58:10;95.22;;;27.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:00:37;71.43;;;26.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:03:04;63.13;;;27.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:05:31;56.03;;;27.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:07:59;71.22;;;30.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:10:27;72.78;;;28.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:12:53;72.90;;;30.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:15:21;66.22;;;30.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:17:48;68.63;;;29.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:20:14;70.75;;;28.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:22:41;59.22;;;27.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:25:08;68.15;;;28.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:27:35;64.53;;;29.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:30:02;74.57;;;30.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:32:31;72.10;;;29.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:34:58;80.97;;;31.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:37:24;75.47;;;30.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:39:52;74.32;;;30.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:42:18;68.00;;;27.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:44:45;74.82;;;30.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:47:12;69.53;;;31.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:49:40;70.15;;;30.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:52:07;72.82;;;30.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:54:34;93.22;;;33.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:57:01;71.47;;;30.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T07:59:27;81.00;;;30.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:01:54;75.30;;;34.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:04:21;69.40;;;30.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:06:49;75.85;;;29.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:09:16;75.90;;;32.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:11:42;70.20;;;30.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:14:11;64.63;;;28.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:16:38;79.32;;;32.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:19:04;76.80;;;32.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:21:31;80.82;;;32.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:24:00;84.40;;;35.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:26:28;77.68;;;31.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:28:55;77.60;;;32.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:31:22;71.20;;;30.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:33:49;81.88;;;32.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:36:17;68.15;;;29.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:38:44;85.95;;;38.03;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:41:12;81.72;;;37.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:43:39;75.05;;;31.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:46:05;82.07;;;32.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:48:32;77.82;;;30.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:50:59;80.78;;;31.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:53:26;80.20;;;33.28;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:55:53;79.30;;;32.28;;
9310;SDS011;4694;52.464;13.480;2024-01-06T08:58:21;87.00;;;33.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:00:48;81.97;;;33.72;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:03:15;75.53;;;29.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:05:42;76.63;;;31.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:08:09;77.90;;;31.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:10:36;68.00;;;30.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:13:03;79.07;;;31.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:15:31;77.90;;;27.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:17:58;67.03;;;29.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:20:25;80.45;;;31.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:22:52;72.03;;;32.67;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:25:20;68.53;;;31.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:27:49;77.20;;;31.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:30:16;69.57;;;30.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:32:44;78.45;;;35.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:35:11;75.68;;;31.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:37:38;73.80;;;32.22;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:40:06;76.43;;;31.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:42:38;72.03;;;30.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:45:06;77.43;;;30.92;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:47:33;78.13;;;33.22;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:50:03;78.07;;;33.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:52:34;77.45;;;33.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:55:06;67.93;;;30.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T09:57:38;71.05;;;32.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:00:06;76.28;;;29.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:02:34;70.68;;;30.73;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:05:02;74.15;;;29.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:07:29;75.40;;;29.92;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:09:56;73.57;;;30.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:12:24;74.78;;;29.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:14:51;67.18;;;31.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:17:18;70.18;;;30.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:19:45;67.68;;;30.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:22:14;69.15;;;32.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:24:41;67.10;;;29.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:27:09;68.55;;;30.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:29:36;64.03;;;29.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:32:03;64.20;;;26.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:34:30;68.85;;;28.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:36:57;64.38;;;28.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:39:26;64.80;;;28.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:41:54;69.45;;;28.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:44:22;69.57;;;29.58;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:46:50;61.63;;;28.92;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:49:18;66.28;;;28.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:51:47;60.58;;;29.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:54:15;64.82;;;29.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:56:45;56.83;;;27.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T10:59:14;59.45;;;26.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:01:41;66.18;;;31.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:04:10;60.38;;;28.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:06:38;55.22;;;24.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:09:06;63.05;;;28.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:11:39;56.95;;;24.77;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:14:21;65.97;;;25.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:16:49;57.00;;;25.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:22:20;53.17;;;27.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:24:49;60.20;;;26.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:27:19;57.92;;;27.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:29:51;58.38;;;24.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:32:19;56.92;;;27.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:34:47;57.20;;;27.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:37:16;54.20;;;25.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:39:44;64.05;;;27.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:42:11;57.17;;;26.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:44:38;58.92;;;29.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:47:06;59.17;;;26.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:49:34;53.08;;;26.92;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:52:01;61.95;;;29.10;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:54:28;60.63;;;29.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:56:57;62.03;;;29.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T11:59:24;56.05;;;26.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:01:50;62.20;;;26.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:04:19;53.85;;;24.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:06:47;58.77;;;27.57;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:09:14;55.53;;;26.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:11:44;57.97;;;27.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:14:11;57.33;;;25.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:16:38;54.53;;;24.98;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:19:05;61.38;;;28.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:21:34;53.75;;;24.38;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:24:12;61.22;;;26.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:26:41;62.08;;;29.45;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:29:09;53.65;;;24.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:31:37;53.35;;;25.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:34:04;58.92;;;26.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:36:32;49.63;;;23.77;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:39:00;53.75;;;27.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:41:28;50.13;;;21.63;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:43:55;53.55;;;23.88;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:46:22;54.85;;;27.42;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:48:49;55.20;;;25.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:51:15;53.95;;;24.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:53:43;58.35;;;28.50;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:56:10;52.47;;;23.25;;
9310;SDS011;4694;52.464;13.480;2024-01-06T12:58:39;55.42;;;26.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:01:06;53.72;;;23.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:03:33;55.80;;;24.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:05:59;55.25;;;24.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:08:26;55.22;;;24.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:10:55;54.28;;;24.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:13:22;43.50;;;23.70;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:15:48;50.53;;;21.95;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:18:15;49.17;;;23.75;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:20:42;49.15;;;23.35;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:23:09;53.22;;;24.65;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:25:37;57.97;;;24.27;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:28:06;53.25;;;25.48;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:30:34;43.95;;;22.85;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:33:01;48.45;;;25.17;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:35:28;51.78;;;24.13;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:37:56;51.33;;;23.77;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:40:23;54.17;;;22.52;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:42:50;42.08;;;22.23;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:45:19;39.65;;;20.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:47:45;45.80;;;22.33;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:50:12;49.20;;;23.20;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:52:40;40.40;;;20.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:55:06;55.60;;;22.15;;
9310;SDS011;4694;52.464;13.480;2024-01-06T13:57:34;39.72;;;20.60;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:00:02;44.30;;;20.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:02:31;46.70;;;21.05;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:04:57;42.10;;;21.40;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:07:24;44.40;;;20.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:09:51;64.28;;;30.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:12:18;49.30;;;21.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:14:45;51.58;;;25.00;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:17:12;46.50;;;21.73;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:19:40;46.55;;;22.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:22:07;43.65;;;22.08;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:24:33;53.17;;;25.90;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:27:01;49.25;;;24.30;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:29:28;48.83;;;24.55;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:31:55;47.53;;;21.83;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:34:22;54.22;;;23.80;;
9310;SDS011;4694;52.464;13.480;2024-01-06T14:36:51;43.63;;;22.13;;