sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20846;SDS011;10584;50.854;12.902;2023-01-26T00:04:55;51.13;;;19.40;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:10:28;51.03;;;19.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:15:51;59.03;;;19.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:21:39;56.73;;;18.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:27:33;55.30;;;20.23;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:33:09;57.73;;;19.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:38:35;60.73;;;20.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:44:03;52.90;;;19.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:49:25;52.50;;;18.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T00:54:47;56.80;;;20.00;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:00:08;56.20;;;19.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:05:36;56.97;;;19.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:11:37;49.63;;;18.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:17:02;52.97;;;19.00;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:22:33;48.77;;;17.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:28:12;40.50;;;15.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:33:37;42.30;;;16.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:39:07;47.97;;;18.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:44:28;45.50;;;17.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:49:50;60.20;;;17.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T01:55:14;49.87;;;18.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:00:36;49.83;;;18.00;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:12:24;52.80;;;17.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:17:53;53.17;;;18.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:23:49;53.50;;;18.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:29:26;51.57;;;17.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:34:54;58.70;;;17.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:46:13;54.43;;;18.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:52:02;57.40;;;19.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T02:57:55;58.17;;;19.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:03:32;65.30;;;19.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:09:15;60.87;;;20.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:14:37;71.67;;;21.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:19:58;68.00;;;20.23;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:25:38;63.13;;;20.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:31:42;65.80;;;19.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:37:36;62.50;;;19.53;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:43:32;71.63;;;20.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:49:27;70.83;;;20.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T03:55:07;66.07;;;20.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:00:48;77.80;;;21.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:06:14;76.00;;;22.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:12:06;71.27;;;21.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:17:58;63.43;;;20.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:24:02;72.27;;;20.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:29:38;67.30;;;21.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:35:01;79.50;;;21.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:40:24;66.83;;;20.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:46:02;74.80;;;22.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:52:13;73.60;;;21.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T04:57:52;96.93;;;22.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:03:28;68.53;;;20.40;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:08:53;77.77;;;20.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:14:33;74.10;;;20.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:20:20;74.53;;;20.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:26:10;74.87;;;20.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:31:55;83.13;;;20.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:37:26;73.50;;;20.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:43:06;73.77;;;20.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:49:03;69.93;;;20.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:54:26;72.87;;;19.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T05:59:47;65.70;;;18.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:05:13;64.50;;;19.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:11:16;70.83;;;19.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:17:08;62.13;;;18.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:22:56;61.93;;;18.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:28:42;65.03;;;19.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:34:06;77.87;;;20.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:39:33;63.83;;;19.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:44:55;72.00;;;20.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:50:18;72.03;;;22.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T06:55:51;72.63;;;22.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:01:53;70.43;;;20.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:07:30;72.87;;;22.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:12:54;67.27;;;20.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:18:33;75.00;;;20.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:24:12;69.53;;;20.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:29:34;68.70;;;21.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:34:55;71.07;;;20.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:40:17;74.03;;;19.53;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:45:39;59.67;;;18.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:51:20;64.20;;;18.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T07:57:06;69.67;;;17.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:02:52;64.40;;;17.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:08:36;56.83;;;16.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:14:05;57.37;;;17.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:19:27;68.03;;;17.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:24:48;71.93;;;19.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:30:11;60.10;;;18.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:35:44;57.70;;;17.23;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:42:05;62.50;;;17.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:47:52;48.97;;;17.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:53:32;51.50;;;15.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T08:59:08;57.17;;;16.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:04:34;52.10;;;15.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:10:06;58.17;;;16.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:15:29;58.60;;;17.27;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:20:52;46.70;;;13.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:26:53;52.67;;;16.33;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:32:36;54.53;;;15.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:38:17;55.30;;;15.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:43:56;52.43;;;15.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T09:55:20;56.17;;;16.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:00:48;52.83;;;15.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:06:21;60.17;;;16.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:12:12;64.57;;;17.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:18:11;59.47;;;16.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:24:07;60.60;;;17.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:29:34;50.33;;;16.23;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:34:56;59.17;;;16.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:40:18;52.70;;;15.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:45:43;44.43;;;13.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:51:26;48.60;;;13.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T10:57:24;45.80;;;14.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:03:29;49.17;;;15.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:09:18;57.47;;;16.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:15:15;56.37;;;15.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:20:42;49.07;;;15.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:32:29;41.37;;;12.87;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:38:49;47.37;;;14.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:50:21;44.70;;;14.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T11:56:06;40.13;;;13.00;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:08:02;41.33;;;12.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:13:34;42.37;;;13.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:24:55;37.73;;;12.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:42:27;38.23;;;11.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:48:29;31.53;;;10.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:54:28;32.77;;;11.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T12:59:51;37.67;;;11.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:05:26;31.60;;;10.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:11:40;30.47;;;10.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:29:36;31.50;;;10.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:35:12;33.07;;;10.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:40:48;36.57;;;11.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:46:58;31.30;;;10.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:52:58;31.43;;;10.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T13:58:33;32.77;;;9.93;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:04:13;32.47;;;10.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:10:01;30.87;;;9.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:15:29;27.60;;;10.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:20:59;28.90;;;9.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:26:53;28.43;;;9.57;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:32:36;26.70;;;9.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:38:27;22.97;;;8.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:44:12;21.80;;;8.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:49:51;37.73;;;9.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T14:55:29;28.57;;;9.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:00:53;27.17;;;9.33;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:06:20;23.80;;;8.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:12:08;23.73;;;8.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:17:59;22.97;;;9.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:23:53;26.27;;;9.33;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:29:25;26.00;;;8.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:35:01;23.00;;;8.27;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:40:46;28.40;;;8.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:46:18;24.77;;;8.53;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:52:02;20.67;;;8.23;;
20846;SDS011;10584;50.854;12.902;2023-01-26T15:57:44;19.93;;;7.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:03:20;25.40;;;8.53;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:09:00;19.50;;;7.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:14:21;26.50;;;9.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:19:43;21.67;;;8.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:30:53;21.23;;;8.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:36:21;21.73;;;8.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:42:12;21.80;;;8.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:47:50;24.83;;;9.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T16:59:14;22.23;;;8.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:04:42;22.00;;;8.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:10:16;25.27;;;9.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:15:40;27.20;;;9.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:21:06;30.20;;;10.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:26:58;25.33;;;10.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:32:47;25.00;;;9.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:38:19;22.43;;;8.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:43:58;29.63;;;9.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:49:26;26.57;;;10.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T17:54:48;26.33;;;9.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:00:10;24.43;;;9.40;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:05:35;26.30;;;10.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:11:06;30.20;;;10.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:16:53;29.53;;;10.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:22:33;29.27;;;11.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:28:13;31.00;;;12.43;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:33:52;33.63;;;12.53;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:39:23;37.53;;;12.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:44:45;32.83;;;12.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:50:06;29.20;;;10.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T18:55:29;35.93;;;13.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:00:53;36.03;;;12.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:06:15;40.47;;;14.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:11:46;40.60;;;14.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:17:29;47.77;;;16.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:23:17;55.50;;;15.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:28:47;50.13;;;16.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:34:19;51.63;;;15.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:39:45;49.17;;;15.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:45:07;39.57;;;14.13;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:50:28;37.57;;;13.40;;
20846;SDS011;10584;50.854;12.902;2023-01-26T19:55:53;40.00;;;14.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:01:18;40.87;;;13.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:06:47;38.93;;;12.27;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:12:40;43.50;;;12.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:18:02;39.83;;;13.10;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:23:38;32.17;;;12.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:29:16;35.83;;;11.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:34:38;37.30;;;11.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:40:00;43.23;;;12.27;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:45:23;34.33;;;11.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:50:51;38.27;;;11.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T20:56:19;31.90;;;10.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:02:09;36.30;;;10.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:07:41;31.47;;;10.80;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:13:06;26.87;;;10.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:18:46;31.60;;;10.60;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:24:16;33.90;;;10.03;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:29:40;32.37;;;9.97;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:35:01;27.53;;;9.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:40:23;31.57;;;9.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:45:45;20.37;;;7.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:51:17;30.40;;;9.83;;
20846;SDS011;10584;50.854;12.902;2023-01-26T21:57:08;25.67;;;9.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:03:05;29.10;;;10.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:08:36;28.63;;;10.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:13:58;34.80;;;12.30;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:19:27;39.87;;;12.73;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:24:48;34.40;;;11.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:30:10;39.27;;;13.47;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:35:33;41.10;;;13.00;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:41:00;40.93;;;13.77;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:46:54;40.83;;;14.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:52:30;42.67;;;13.63;;
20846;SDS011;10584;50.854;12.902;2023-01-26T22:58:24;35.00;;;13.07;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:04:22;35.37;;;13.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:10:10;38.93;;;12.67;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:15:52;34.53;;;12.20;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:21:17;33.67;;;11.70;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:27:03;31.63;;;10.50;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:32:40;34.73;;;11.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:38:22;38.77;;;12.37;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:44:04;34.67;;;10.90;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:49:31;32.33;;;11.17;;
20846;SDS011;10584;50.854;12.902;2023-01-26T23:54:53;37.67;;;12.10;;
