sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2023-07-08T00:02:09;102092.44;;;26.78;51.15
38786;BME280;24535;45.508;12.252;2023-07-08T00:04:35;102085.56;;;26.75;51.15
38786;BME280;24535;45.508;12.252;2023-07-08T00:07:01;102087.41;;;26.75;51.08
38786;BME280;24535;45.508;12.252;2023-07-08T00:09:26;102083.88;;;26.74;51.36
38786;BME280;24535;45.508;12.252;2023-07-08T00:11:52;102081.16;;;26.74;51.26
38786;BME280;24535;45.508;12.252;2023-07-08T00:14:17;102081.31;;;26.73;51.16
38786;BME280;24535;45.508;12.252;2023-07-08T00:16:42;102079.66;;;26.72;51.25
38786;BME280;24535;45.508;12.252;2023-07-08T00:19:08;102080.66;;;26.71;51.47
38786;BME280;24535;45.508;12.252;2023-07-08T00:21:34;102080.00;;;26.69;51.60
38786;BME280;24535;45.508;12.252;2023-07-08T00:24:00;102085.41;;;26.69;51.55
38786;BME280;24535;45.508;12.252;2023-07-08T00:26:25;102081.34;;;26.65;51.69
38786;BME280;24535;45.508;12.252;2023-07-08T00:28:52;102073.44;;;26.63;51.53
38786;BME280;24535;45.508;12.252;2023-07-08T00:31:17;102069.06;;;26.62;51.62
38786;BME280;24535;45.508;12.252;2023-07-08T00:33:48;102064.63;;;26.61;51.82
38786;BME280;24535;45.508;12.252;2023-07-08T00:36:14;102065.66;;;26.60;52.05
38786;BME280;24535;45.508;12.252;2023-07-08T00:38:40;102061.28;;;26.59;51.94
38786;BME280;24535;45.508;12.252;2023-07-08T00:43:56;102067.00;;;26.64;52.27
38786;BME280;24535;45.508;12.252;2023-07-08T00:48:58;102070.84;;;26.70;51.84
38786;BME280;24535;45.508;12.252;2023-07-08T00:51:25;102063.97;;;26.67;51.35
38786;BME280;24535;45.508;12.252;2023-07-08T00:53:51;102055.53;;;26.62;51.31
38786;BME280;24535;45.508;12.252;2023-07-08T00:56:28;102059.59;;;26.58;51.66
38786;BME280;24535;45.508;12.252;2023-07-08T00:59:29;102062.66;;;26.55;51.51
38786;BME280;24535;45.508;12.252;2023-07-08T01:01:47;102064.34;;;26.56;52.09
38786;BME280;24535;45.508;12.252;2023-07-08T01:04:14;102075.50;;;26.53;52.04
38786;BME280;24535;45.508;12.252;2023-07-08T01:06:44;102075.50;;;26.53;52.25
38786;BME280;24535;45.508;12.252;2023-07-08T01:09:11;102078.88;;;26.55;52.54
38786;BME280;24535;45.508;12.252;2023-07-08T01:11:39;102063.50;;;26.55;52.21
38786;BME280;24535;45.508;12.252;2023-07-08T01:14:05;102063.84;;;26.52;52.19
38786;BME280;24535;45.508;12.252;2023-07-08T01:16:32;102061.00;;;26.46;52.38
38786;BME280;24535;45.508;12.252;2023-07-08T01:18:59;102064.19;;;26.41;52.29
38786;BME280;24535;45.508;12.252;2023-07-08T01:23:53;102057.97;;;26.32;52.69
38786;BME280;24535;45.508;12.252;2023-07-08T01:26:21;102049.72;;;26.26;53.08
38786;BME280;24535;45.508;12.252;2023-07-08T01:28:48;102041.13;;;26.22;52.94
38786;BME280;24535;45.508;12.252;2023-07-08T01:31:13;102046.88;;;26.19;53.23
38786;BME280;24535;45.508;12.252;2023-07-08T01:33:38;102053.81;;;26.13;53.58
38786;BME280;24535;45.508;12.252;2023-07-08T01:36:04;102047.06;;;26.09;52.96
38786;BME280;24535;45.508;12.252;2023-07-08T01:38:30;102046.22;;;26.09;53.34
38786;BME280;24535;45.508;12.252;2023-07-08T01:40:57;102047.41;;;26.06;53.15
38786;BME280;24535;45.508;12.252;2023-07-08T01:43:22;102047.75;;;26.03;53.38
38786;BME280;24535;45.508;12.252;2023-07-08T01:45:48;102046.06;;;26.02;53.71
38786;BME280;24535;45.508;12.252;2023-07-08T01:48:15;102040.66;;;26.02;53.66
38786;BME280;24535;45.508;12.252;2023-07-08T01:50:50;102037.44;;;26.07;53.44
38786;BME280;24535;45.508;12.252;2023-07-08T01:53:18;102048.44;;;26.05;53.68
38786;BME280;24535;45.508;12.252;2023-07-08T01:55:44;102049.94;;;26.08;53.55
38786;BME280;24535;45.508;12.252;2023-07-08T01:58:10;102047.56;;;26.13;53.66
38786;BME280;24535;45.508;12.252;2023-07-08T02:00:35;102049.06;;;26.16;53.75
38786;BME280;24535;45.508;12.252;2023-07-08T02:03:01;102038.44;;;26.14;53.23
38786;BME280;24535;45.508;12.252;2023-07-08T02:05:26;102041.50;;;26.11;53.41
38786;BME280;24535;45.508;12.252;2023-07-08T02:07:51;102029.53;;;26.05;53.49
38786;BME280;24535;45.508;12.252;2023-07-08T02:10:16;102027.31;;;26.01;53.60
38786;BME280;24535;45.508;12.252;2023-07-08T02:12:42;102029.69;;;25.96;53.64
38786;BME280;24535;45.508;12.252;2023-07-08T02:15:08;102031.06;;;25.92;53.99
38786;BME280;24535;45.508;12.252;2023-07-08T02:17:34;102030.41;;;25.89;54.10
38786;BME280;24535;45.508;12.252;2023-07-08T02:19:59;102043.06;;;25.89;54.37
38786;BME280;24535;45.508;12.252;2023-07-08T02:22:25;102045.06;;;25.95;54.01
38786;BME280;24535;45.508;12.252;2023-07-08T02:24:50;102050.63;;;26.02;53.82
38786;BME280;24535;45.508;12.252;2023-07-08T02:27:15;102048.09;;;26.00;53.49
38786;BME280;24535;45.508;12.252;2023-07-08T02:29:41;102054.69;;;25.98;53.28
38786;BME280;24535;45.508;12.252;2023-07-08T02:32:08;102057.22;;;25.91;53.20
38786;BME280;24535;45.508;12.252;2023-07-08T02:34:34;102064.81;;;25.87;53.48
38786;BME280;24535;45.508;12.252;2023-07-08T02:37:00;102067.84;;;25.84;53.67
38786;BME280;24535;45.508;12.252;2023-07-08T02:39:25;102059.44;;;25.79;53.82
38786;BME280;24535;45.508;12.252;2023-07-08T02:41:50;102060.75;;;25.75;53.94
38786;BME280;24535;45.508;12.252;2023-07-08T02:44:16;102049.44;;;25.72;54.22
38786;BME280;24535;45.508;12.252;2023-07-08T02:46:41;102053.16;;;25.71;54.17
38786;BME280;24535;45.508;12.252;2023-07-08T02:49:06;102046.09;;;25.70;54.08
38786;BME280;24535;45.508;12.252;2023-07-08T02:51:32;102033.75;;;25.67;54.63
38786;BME280;24535;45.508;12.252;2023-07-08T02:53:57;102025.34;;;25.62;54.34
38786;BME280;24535;45.508;12.252;2023-07-08T02:56:23;102024.84;;;25.58;54.33
38786;BME280;24535;45.508;12.252;2023-07-08T02:58:48;102027.88;;;25.55;54.62
38786;BME280;24535;45.508;12.252;2023-07-08T03:01:14;102025.34;;;25.54;54.74
38786;BME280;24535;45.508;12.252;2023-07-08T03:03:43;102015.72;;;25.51;54.61
38786;BME280;24535;45.508;12.252;2023-07-08T03:06:09;102023.16;;;25.49;54.71
38786;BME280;24535;45.508;12.252;2023-07-08T03:08:34;102019.78;;;25.47;54.47
38786;BME280;24535;45.508;12.252;2023-07-08T03:11:01;102020.78;;;25.46;54.50
38786;BME280;24535;45.508;12.252;2023-07-08T03:13:27;102023.50;;;25.46;54.96
38786;BME280;24535;45.508;12.252;2023-07-08T03:15:53;102030.41;;;25.49;54.89
38786;BME280;24535;45.508;12.252;2023-07-08T03:18:20;102032.09;;;25.50;54.93
38786;BME280;24535;45.508;12.252;2023-07-08T03:20:47;102043.56;;;25.52;55.04
38786;BME280;24535;45.508;12.252;2023-07-08T03:23:12;102052.16;;;25.55;55.07
38786;BME280;24535;45.508;12.252;2023-07-08T03:25:38;102058.91;;;25.59;55.05
38786;BME280;24535;45.508;12.252;2023-07-08T03:28:04;102053.69;;;25.58;54.83
38786;BME280;24535;45.508;12.252;2023-07-08T03:30:33;102057.72;;;25.54;54.89
38786;BME280;24535;45.508;12.252;2023-07-08T03:32:59;102083.69;;;25.47;55.52
38786;BME280;24535;45.508;12.252;2023-07-08T03:35:24;102087.56;;;25.44;55.88
38786;BME280;24535;45.508;12.252;2023-07-08T03:37:50;102073.22;;;25.44;55.63
38786;BME280;24535;45.508;12.252;2023-07-08T03:40:15;102085.22;;;25.41;55.21
38786;BME280;24535;45.508;12.252;2023-07-08T03:42:41;102076.44;;;25.39;55.22
38786;BME280;24535;45.508;12.252;2023-07-08T03:45:06;102079.31;;;25.37;55.36
38786;BME280;24535;45.508;12.252;2023-07-08T03:47:32;102075.25;;;25.33;55.62
38786;BME280;24535;45.508;12.252;2023-07-08T03:49:57;102064.47;;;25.33;55.60
38786;BME280;24535;45.508;12.252;2023-07-08T03:52:22;102062.94;;;25.31;55.73
38786;BME280;24535;45.508;12.252;2023-07-08T03:54:48;102061.78;;;25.33;55.56
38786;BME280;24535;45.508;12.252;2023-07-08T03:57:13;102051.31;;;25.30;55.42
38786;BME280;24535;45.508;12.252;2023-07-08T03:59:39;102060.41;;;25.29;55.65
38786;BME280;24535;45.508;12.252;2023-07-08T04:02:04;102061.44;;;25.28;55.90
38786;BME280;24535;45.508;12.252;2023-07-08T04:04:29;102056.19;;;25.27;55.72
38786;BME280;24535;45.508;12.252;2023-07-08T04:06:55;102050.97;;;25.25;55.77
38786;BME280;24535;45.508;12.252;2023-07-08T04:09:20;102042.03;;;25.25;55.26
38786;BME280;24535;45.508;12.252;2023-07-08T04:11:46;102039.16;;;25.26;55.68
38786;BME280;24535;45.508;12.252;2023-07-08T04:14:11;102031.75;;;25.28;55.37
38786;BME280;24535;45.508;12.252;2023-07-08T04:16:44;102030.75;;;25.29;55.68
38786;BME280;24535;45.508;12.252;2023-07-08T04:19:12;102024.31;;;25.30;55.41
38786;BME280;24535;45.508;12.252;2023-07-08T04:21:39;102012.88;;;25.28;55.52
38786;BME280;24535;45.508;12.252;2023-07-08T04:24:05;102013.03;;;25.27;55.97
38786;BME280;24535;45.508;12.252;2023-07-08T04:26:30;102018.41;;;25.27;56.26
38786;BME280;24535;45.508;12.252;2023-07-08T04:29:01;102010.19;;;25.28;55.95
38786;BME280;24535;45.508;12.252;2023-07-08T04:31:26;102013.72;;;25.29;55.99
38786;BME280;24535;45.508;12.252;2023-07-08T04:33:51;102009.16;;;25.29;55.93
38786;BME280;24535;45.508;12.252;2023-07-08T04:36:17;102006.47;;;25.29;56.03
38786;BME280;24535;45.508;12.252;2023-07-08T04:38:42;102014.38;;;25.31;56.06
38786;BME280;24535;45.508;12.252;2023-07-08T04:41:11;102013.53;;;25.30;55.89
38786;BME280;24535;45.508;12.252;2023-07-08T04:43:37;102019.44;;;25.34;55.88
38786;BME280;24535;45.508;12.252;2023-07-08T04:46:04;102028.38;;;25.34;55.71
38786;BME280;24535;45.508;12.252;2023-07-08T04:48:34;102025.16;;;25.39;56.14
38786;BME280;24535;45.508;12.252;2023-07-08T04:50:59;102028.38;;;25.43;56.29
38786;BME280;24535;45.508;12.252;2023-07-08T04:53:24;102035.44;;;25.52;56.12
38786;BME280;24535;45.508;12.252;2023-07-08T04:55:50;102033.63;;;25.60;56.08
38786;BME280;24535;45.508;12.252;2023-07-08T04:58:16;102040.84;;;25.68;56.05
38786;BME280;24535;45.508;12.252;2023-07-08T05:00:42;102038.50;;;25.73;56.24
38786;BME280;24535;45.508;12.252;2023-07-08T05:03:07;102036.16;;;25.78;55.78
38786;BME280;24535;45.508;12.252;2023-07-08T05:05:33;102033.75;;;25.92;55.50
38786;BME280;24535;45.508;12.252;2023-07-08T05:07:58;102032.56;;;26.02;55.48
38786;BME280;24535;45.508;12.252;2023-07-08T05:10:24;102027.97;;;26.11;55.63
38786;BME280;24535;45.508;12.252;2023-07-08T05:12:49;102031.00;;;26.16;55.16
38786;BME280;24535;45.508;12.252;2023-07-08T05:15:14;102022.22;;;26.22;54.90
38786;BME280;24535;45.508;12.252;2023-07-08T05:17:40;102027.44;;;26.24;54.81
38786;BME280;24535;45.508;12.252;2023-07-08T05:20:07;102026.41;;;26.25;54.72
38786;BME280;24535;45.508;12.252;2023-07-08T05:22:33;102028.94;;;26.26;54.95
38786;BME280;24535;45.508;12.252;2023-07-08T05:24:59;102020.50;;;26.29;54.66
38786;BME280;24535;45.508;12.252;2023-07-08T05:27:24;102025.72;;;26.31;54.65
38786;BME280;24535;45.508;12.252;2023-07-08T05:29:52;102023.84;;;26.31;54.28
38786;BME280;24535;45.508;12.252;2023-07-08T05:32:18;102015.56;;;26.33;54.59
38786;BME280;24535;45.508;12.252;2023-07-08T05:34:43;102010.84;;;26.35;54.49
38786;BME280;24535;45.508;12.252;2023-07-08T05:37:09;102002.53;;;26.36;54.36
38786;BME280;24535;45.508;12.252;2023-07-08T05:39:35;101994.44;;;26.36;54.40
38786;BME280;24535;45.508;12.252;2023-07-08T05:42:00;102001.06;;;26.34;54.48
38786;BME280;24535;45.508;12.252;2023-07-08T05:44:25;101997.34;;;26.35;54.46
38786;BME280;24535;45.508;12.252;2023-07-08T05:46:51;101990.25;;;26.34;54.75
38786;BME280;24535;45.508;12.252;2023-07-08T05:49:16;101993.25;;;26.39;54.69
38786;BME280;24535;45.508;12.252;2023-07-08T05:51:43;101991.22;;;26.41;54.64
38786;BME280;24535;45.508;12.252;2023-07-08T05:54:08;101990.38;;;26.41;54.35
38786;BME280;24535;45.508;12.252;2023-07-08T05:56:33;101976.00;;;26.40;54.21
38786;BME280;24535;45.508;12.252;2023-07-08T05:58:59;101984.97;;;26.41;53.74
38786;BME280;24535;45.508;12.252;2023-07-08T06:01:24;101973.81;;;26.44;54.22
38786;BME280;24535;45.508;12.252;2023-07-08T06:03:49;101976.69;;;26.50;54.36
38786;BME280;24535;45.508;12.252;2023-07-08T06:06:15;101976.16;;;26.55;54.11
38786;BME280;24535;45.508;12.252;2023-07-08T06:08:40;101975.44;;;26.61;53.88
38786;BME280;24535;45.508;12.252;2023-07-08T06:11:06;101976.41;;;26.68;53.79
38786;BME280;24535;45.508;12.252;2023-07-08T06:13:31;101979.41;;;26.73;53.99
38786;BME280;24535;45.508;12.252;2023-07-08T06:15:56;101991.56;;;26.77;54.20
38786;BME280;24535;45.508;12.252;2023-07-08T06:18:21;101985.63;;;26.82;53.83
38786;BME280;24535;45.508;12.252;2023-07-08T06:20:51;101993.19;;;26.86;53.51
38786;BME280;24535;45.508;12.252;2023-07-08T06:23:19;101997.03;;;26.92;53.70
38786;BME280;24535;45.508;12.252;2023-07-08T06:25:44;102004.25;;;27.00;53.58
38786;BME280;24535;45.508;12.252;2023-07-08T06:28:10;102010.81;;;27.05;53.52
38786;BME280;24535;45.508;12.252;2023-07-08T06:30:37;102006.59;;;27.11;53.27
38786;BME280;24535;45.508;12.252;2023-07-08T06:33:03;102000.44;;;27.17;53.37
38786;BME280;24535;45.508;12.252;2023-07-08T06:35:28;101988.91;;;27.23;53.27
38786;BME280;24535;45.508;12.252;2023-07-08T06:37:54;102003.38;;;27.30;53.33
38786;BME280;24535;45.508;12.252;2023-07-08T06:40:19;102004.53;;;27.36;53.45
38786;BME280;24535;45.508;12.252;2023-07-08T06:42:45;102001.91;;;27.43;53.25
38786;BME280;24535;45.508;12.252;2023-07-08T06:45:10;101996.44;;;27.51;52.85
38786;BME280;24535;45.508;12.252;2023-07-08T06:47:36;101998.41;;;27.57;52.80
38786;BME280;24535;45.508;12.252;2023-07-08T06:50:01;102000.19;;;27.65;52.97
38786;BME280;24535;45.508;12.252;2023-07-08T06:52:27;102000.47;;;27.70;52.43
38786;BME280;24535;45.508;12.252;2023-07-08T06:54:52;102003.50;;;27.75;52.17
38786;BME280;24535;45.508;12.252;2023-07-08T06:57:18;101992.13;;;27.79;52.28
38786;BME280;24535;45.508;12.252;2023-07-08T06:59:43;102000.53;;;27.84;52.54
38786;BME280;24535;45.508;12.252;2023-07-08T07:02:08;102001.47;;;27.92;52.43
38786;BME280;24535;45.508;12.252;2023-07-08T07:04:34;101990.56;;;28.00;52.52
38786;BME280;24535;45.508;12.252;2023-07-08T07:07:00;101995.09;;;28.14;52.36
38786;BME280;24535;45.508;12.252;2023-07-08T07:09:26;101998.91;;;28.34;51.83
38786;BME280;24535;45.508;12.252;2023-07-08T07:11:51;101999.19;;;28.54;51.29
38786;BME280;24535;45.508;12.252;2023-07-08T07:14:17;102009.63;;;28.72;50.90
38786;BME280;24535;45.508;12.252;2023-07-08T07:16:42;101999.19;;;28.91;51.06
38786;BME280;24535;45.508;12.252;2023-07-08T07:19:08;101989.53;;;29.03;50.70
38786;BME280;24535;45.508;12.252;2023-07-08T07:21:33;101987.13;;;29.15;50.51
38786;BME280;24535;45.508;12.252;2023-07-08T07:23:59;101986.56;;;29.19;49.83
38786;BME280;24535;45.508;12.252;2023-07-08T07:26:24;101984.03;;;29.18;49.92
38786;BME280;24535;45.508;12.252;2023-07-08T07:28:49;101971.69;;;29.15;49.79
38786;BME280;24535;45.508;12.252;2023-07-08T07:31:15;101972.06;;;29.12;50.27
38786;BME280;24535;45.508;12.252;2023-07-08T07:33:40;101964.34;;;29.09;50.21
38786;BME280;24535;45.508;12.252;2023-07-08T07:36:05;101968.06;;;29.08;50.12
38786;BME280;24535;45.508;12.252;2023-07-08T07:38:32;101969.13;;;29.07;50.25
38786;BME280;24535;45.508;12.252;2023-07-08T07:40:58;101965.56;;;29.06;50.65
38786;BME280;24535;45.508;12.252;2023-07-08T07:43:25;101965.56;;;29.06;50.41
38786;BME280;24535;45.508;12.252;2023-07-08T07:45:51;101962.47;;;29.10;50.50
38786;BME280;24535;45.508;12.252;2023-07-08T07:48:17;101957.75;;;29.25;50.33
38786;BME280;24535;45.508;12.252;2023-07-08T07:51:04;101962.66;;;29.58;50.10
38786;BME280;24535;45.508;12.252;2023-07-08T07:53:28;101965.47;;;30.12;49.42
38786;BME280;24535;45.508;12.252;2023-07-08T07:56:00;101959.22;;;30.60;47.93
38786;BME280;24535;45.508;12.252;2023-07-08T07:58:25;101968.53;;;31.12;47.31
38786;BME280;24535;45.508;12.252;2023-07-08T08:00:51;101969.78;;;31.56;46.30
38786;BME280;24535;45.508;12.252;2023-07-08T08:03:16;101974.75;;;31.98;45.17
38786;BME280;24535;45.508;12.252;2023-07-08T08:05:42;101977.13;;;32.40;44.34
38786;BME280;24535;45.508;12.252;2023-07-08T08:08:07;101987.66;;;32.74;44.12
38786;BME280;24535;45.508;12.252;2023-07-08T08:10:34;101983.25;;;33.05;43.73
38786;BME280;24535;45.508;12.252;2023-07-08T08:12:59;101990.03;;;33.28;43.01
38786;BME280;24535;45.508;12.252;2023-07-08T08:15:24;101992.63;;;33.47;42.23
38786;BME280;24535;45.508;12.252;2023-07-08T08:17:50;101998.72;;;33.68;42.24
38786;BME280;24535;45.508;12.252;2023-07-08T08:20:17;102004.19;;;33.86;41.37
38786;BME280;24535;45.508;12.252;2023-07-08T08:22:43;101998.00;;;33.98;41.50
38786;BME280;24535;45.508;12.252;2023-07-08T08:25:08;101990.63;;;33.98;40.99
38786;BME280;24535;45.508;12.252;2023-07-08T08:27:35;101988.06;;;34.03;41.49
38786;BME280;24535;45.508;12.252;2023-07-08T08:30:06;101979.19;;;34.08;41.81
38786;BME280;24535;45.508;12.252;2023-07-08T08:32:32;101979.00;;;34.21;41.38
38786;BME280;24535;45.508;12.252;2023-07-08T08:34:58;101985.44;;;34.27;41.02
38786;BME280;24535;45.508;12.252;2023-07-08T08:37:23;101990.47;;;34.30;40.85
38786;BME280;24535;45.508;12.252;2023-07-08T08:39:48;101985.63;;;34.32;40.83
38786;BME280;24535;45.508;12.252;2023-07-08T08:42:16;101986.06;;;34.29;40.96
38786;BME280;24535;45.508;12.252;2023-07-08T08:44:44;101984.41;;;34.28;41.14
38786;BME280;24535;45.508;12.252;2023-07-08T08:49:41;101989.25;;;34.26;40.61
38786;BME280;24535;45.508;12.252;2023-07-08T08:52:09;101984.41;;;34.09;40.45
38786;BME280;24535;45.508;12.252;2023-07-08T08:54:34;101989.41;;;33.94;40.91
38786;BME280;24535;45.508;12.252;2023-07-08T08:57:20;101985.59;;;33.77;41.10
38786;BME280;24535;45.508;12.252;2023-07-08T08:59:52;101997.34;;;33.59;40.98
38786;BME280;24535;45.508;12.252;2023-07-08T09:04:46;102008.47;;;33.32;41.22
38786;BME280;24535;45.508;12.252;2023-07-08T09:07:14;102006.88;;;33.25;41.51
38786;BME280;24535;45.508;12.252;2023-07-08T09:09:46;102001.06;;;33.14;41.43
38786;BME280;24535;45.508;12.252;2023-07-08T09:12:18;102008.63;;;33.12;41.48
38786;BME280;24535;45.508;12.252;2023-07-08T09:14:46;102008.69;;;33.06;41.81
38786;BME280;24535;45.508;12.252;2023-07-08T09:17:29;102011.47;;;32.99;41.47
38786;BME280;24535;45.508;12.252;2023-07-08T09:20:07;101996.19;;;32.85;42.35
38786;BME280;24535;45.508;12.252;2023-07-08T09:22:41;102008.25;;;32.70;41.95
38786;BME280;24535;45.508;12.252;2023-07-08T09:27:40;102005.84;;;32.49;42.65
38786;BME280;24535;45.508;12.252;2023-07-08T09:30:09;101996.22;;;32.40;42.58
38786;BME280;24535;45.508;12.252;2023-07-08T09:32:38;101995.59;;;32.31;42.86
38786;BME280;24535;45.508;12.252;2023-07-08T09:35:04;101988.72;;;32.22;42.83
38786;BME280;24535;45.508;12.252;2023-07-08T09:37:31;101981.00;;;32.12;42.98
38786;BME280;24535;45.508;12.252;2023-07-08T09:39:57;101989.41;;;32.04;43.14
38786;BME280;24535;45.508;12.252;2023-07-08T09:42:25;101994.50;;;31.94;43.29
38786;BME280;24535;45.508;12.252;2023-07-08T09:44:56;101999.72;;;31.82;43.38
38786;BME280;24535;45.508;12.252;2023-07-08T09:47:26;102002.03;;;31.79;43.19
38786;BME280;24535;45.508;12.252;2023-07-08T09:49:56;101999.53;;;31.77;42.90
38786;BME280;24535;45.508;12.252;2023-07-08T09:52:22;102004.34;;;31.75;43.34
38786;BME280;24535;45.508;12.252;2023-07-08T09:54:47;102003.09;;;31.71;43.64
38786;BME280;24535;45.508;12.252;2023-07-08T09:59:42;102012.53;;;31.55;43.55
38786;BME280;24535;45.508;12.252;2023-07-08T10:02:21;102008.38;;;31.46;43.67
38786;BME280;24535;45.508;12.252;2023-07-08T10:04:53;102004.19;;;31.37;43.88
38786;BME280;24535;45.508;12.252;2023-07-08T10:07:19;102009.41;;;31.32;44.03
38786;BME280;24535;45.508;12.252;2023-07-08T10:09:46;102001.00;;;31.26;44.01
38786;BME280;24535;45.508;12.252;2023-07-08T10:12:12;102010.00;;;31.20;44.36
38786;BME280;24535;45.508;12.252;2023-07-08T10:14:39;102013.34;;;31.16;44.03
38786;BME280;24535;45.508;12.252;2023-07-08T10:17:17;102016.69;;;31.11;44.25
38786;BME280;24535;45.508;12.252;2023-07-08T10:19:44;102008.31;;;31.06;44.24
38786;BME280;24535;45.508;12.252;2023-07-08T10:24:50;102000.53;;;31.03;43.87
38786;BME280;24535;45.508;12.252;2023-07-08T10:27:24;101992.38;;;31.03;44.30
38786;BME280;24535;45.508;12.252;2023-07-08T10:58:24;101985.16;;;30.62;45.76
38786;BME280;24535;45.508;12.252;2023-07-08T11:06:06;101986.59;;;30.58;45.47
38786;BME280;24535;45.508;12.252;2023-07-08T11:08:48;101975.94;;;30.57;45.44
38786;BME280;24535;45.508;12.252;2023-07-08T11:13:48;101982.59;;;30.54;45.47
38786;BME280;24535;45.508;12.252;2023-07-08T11:18:51;101967.13;;;30.48;45.37
38786;BME280;24535;45.508;12.252;2023-07-08T11:21:25;101968.19;;;30.47;45.26
38786;BME280;24535;45.508;12.252;2023-07-08T11:28:56;101965.63;;;30.45;45.54
38786;BME280;24535;45.508;12.252;2023-07-08T11:31:22;101961.25;;;30.44;45.76
38786;BME280;24535;45.508;12.252;2023-07-08T11:33:48;101962.31;;;30.43;45.71
38786;BME280;24535;45.508;12.252;2023-07-08T11:36:14;101960.41;;;30.44;46.08
38786;BME280;24535;45.508;12.252;2023-07-08T11:38:53;101953.31;;;30.43;45.62
38786;BME280;24535;45.508;12.252;2023-07-08T11:41:20;101956.44;;;30.46;45.69
38786;BME280;24535;45.508;12.252;2023-07-08T11:43:53;101961.03;;;30.46;45.88
38786;BME280;24535;45.508;12.252;2023-07-08T11:46:22;101952.88;;;30.46;45.69
38786;BME280;24535;45.508;12.252;2023-07-08T11:48:51;101951.19;;;30.45;45.74
38786;BME280;24535;45.508;12.252;2023-07-08T11:51:27;101943.44;;;30.42;45.77
38786;BME280;24535;45.508;12.252;2023-07-08T11:54:27;101944.50;;;30.41;46.16
38786;BME280;24535;45.508;12.252;2023-07-08T11:56:59;101952.25;;;30.44;45.91
38786;BME280;24535;45.508;12.252;2023-07-08T11:59:26;101937.81;;;30.43;46.00
38786;BME280;24535;45.508;12.252;2023-07-08T12:04:24;101930.50;;;30.44;45.78
38786;BME280;24535;45.508;12.252;2023-07-08T12:06:53;101927.97;;;30.42;46.13
38786;BME280;24535;45.508;12.252;2023-07-08T12:09:27;101923.78;;;30.40;45.86
38786;BME280;24535;45.508;12.252;2023-07-08T12:11:55;101931.13;;;30.39;46.19
38786;BME280;24535;45.508;12.252;2023-07-08T12:14:21;101927.56;;;30.39;45.85
38786;BME280;24535;45.508;12.252;2023-07-08T12:16:47;101923.78;;;30.40;45.41
38786;BME280;24535;45.508;12.252;2023-07-08T12:19:15;101920.03;;;30.41;45.71
38786;BME280;24535;45.508;12.252;2023-07-08T12:21:42;101923.56;;;30.41;45.60
38786;BME280;24535;45.508;12.252;2023-07-08T12:24:09;101921.06;;;30.40;45.19
38786;BME280;24535;45.508;12.252;2023-07-08T12:26:36;101924.00;;;30.45;44.93
38786;BME280;24535;45.508;12.252;2023-07-08T12:29:01;101912.50;;;30.49;44.86
38786;BME280;24535;45.508;12.252;2023-07-08T12:31:26;101911.03;;;30.53;44.72
38786;BME280;24535;45.508;12.252;2023-07-08T12:33:52;101898.94;;;30.56;44.30
38786;BME280;24535;45.508;12.252;2023-07-08T12:36:21;101899.97;;;30.55;44.59
38786;BME280;24535;45.508;12.252;2023-07-08T12:38:47;101903.09;;;30.52;44.69
38786;BME280;24535;45.508;12.252;2023-07-08T12:41:17;101912.31;;;30.51;44.72
38786;BME280;24535;45.508;12.252;2023-07-08T12:43:43;101898.72;;;30.51;43.80
38786;BME280;24535;45.508;12.252;2023-07-08T12:46:10;101901.22;;;30.52;44.31
38786;BME280;24535;45.508;12.252;2023-07-08T12:48:36;101900.38;;;30.52;44.18
38786;BME280;24535;45.508;12.252;2023-07-08T12:51:02;101896.00;;;30.51;44.29
38786;BME280;24535;45.508;12.252;2023-07-08T12:53:28;101890.56;;;30.51;43.75
38786;BME280;24535;45.508;12.252;2023-07-08T12:55:54;101889.50;;;30.52;44.03
38786;BME280;24535;45.508;12.252;2023-07-08T12:58:24;101874.41;;;30.49;44.14
38786;BME280;24535;45.508;12.252;2023-07-08T13:00:51;101876.94;;;30.51;43.71
38786;BME280;24535;45.508;12.252;2023-07-08T13:03:18;101876.09;;;30.50;43.91
38786;BME280;24535;45.508;12.252;2023-07-08T13:05:44;101878.81;;;30.50;44.26
38786;BME280;24535;45.508;12.252;2023-07-08T13:08:17;101868.56;;;30.46;44.21
38786;BME280;24535;45.508;12.252;2023-07-08T13:10:43;101873.56;;;30.42;44.68
38786;BME280;24535;45.508;12.252;2023-07-08T13:13:11;101867.28;;;30.42;44.40
38786;BME280;24535;45.508;12.252;2023-07-08T13:15:39;101867.09;;;30.43;44.54
38786;BME280;24535;45.508;12.252;2023-07-08T13:18:05;101869.59;;;30.45;44.44
38786;BME280;24535;45.508;12.252;2023-07-08T13:20:30;101869.00;;;30.43;44.84
38786;BME280;24535;45.508;12.252;2023-07-08T13:22:59;101868.34;;;30.41;44.73
38786;BME280;24535;45.508;12.252;2023-07-08T13:25:29;101864.56;;;30.42;44.68
38786;BME280;24535;45.508;12.252;2023-07-08T13:27:56;101864.56;;;30.42;44.91
38786;BME280;24535;45.508;12.252;2023-07-08T13:30:23;101870.84;;;30.42;44.41
38786;BME280;24535;45.508;12.252;2023-07-08T13:32:53;101863.31;;;30.44;43.94
38786;BME280;24535;45.508;12.252;2023-07-08T13:35:26;101866.66;;;30.46;44.33
38786;BME280;24535;45.508;12.252;2023-07-08T13:37:53;101865.84;;;30.46;44.31
38786;BME280;24535;45.508;12.252;2023-07-08T13:40:18;101860.63;;;30.44;44.67
38786;BME280;24535;45.508;12.252;2023-07-08T13:42:48;101862.50;;;30.44;44.86
38786;BME280;24535;45.508;12.252;2023-07-08T13:45:15;101862.50;;;30.44;44.68
38786;BME280;24535;45.508;12.252;2023-07-08T13:47:43;101861.84;;;30.42;45.23