sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2023-02-17T00:00:09;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:02:36;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:05:04;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:07:31;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:09:58;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:12:25;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:14:54;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:17:20;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:19:47;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:22:14;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:24:41;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:27:08;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:29:35;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:32:04;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:34:31;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:36:58;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:39:24;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:41:51;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:44:20;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:46:47;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:49:17;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:51:45;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:54:12;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:56:40;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T00:59:07;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:01:34;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:04:01;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:06:31;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:08:58;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:11:28;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:13:56;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:16:24;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:18:52;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:21:20;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:23:49;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:26:17;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:28:44;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:31:12;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:33:39;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:36:08;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:38:36;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:41:04;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:43:32;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:45:59;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:48:28;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:51:00;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:53:31;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:56:00;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T01:58:30;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:00:58;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:03:27;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:05:57;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:08:26;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:10:53;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:13:20;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:15:56;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:18:33;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:21:25;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:24:08;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:32:48;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:35:22;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:37:56;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:40:30;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:43:01;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:45:29;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:47:58;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:50:31;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:53:11;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:55:51;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T02:58:21;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:00:56;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:03:30;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:06:06;10.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:08:38;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:11:07;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:13:35;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:16:05;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:18:33;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:21:04;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:23:32;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:25:58;10.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:28:25;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:30:52;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:33:19;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:35:47;10.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:38:14;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:40:41;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:43:08;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:45:35;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:48:02;10.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:50:29;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:52:58;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:55:24;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T03:57:51;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:00:19;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:02:46;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:05:13;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:07:40;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:10:08;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:12:35;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:15:02;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:17:29;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:19:56;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:22:23;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:24:50;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:27:18;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:29:45;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:32:11;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:34:38;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:37:05;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:39:32;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:41:59;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:44:27;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:46:53;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:49:20;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:51:47;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:54:14;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:56:41;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T04:59:07;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:01:35;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:04:02;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:06:29;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:08:56;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:11:23;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:13:49;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:16:16;10.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:18:44;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:21:11;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:23:38;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:26:06;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:28:33;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:31:00;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:33:27;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:35:59;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:38:26;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:40:53;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:43:20;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:45:46;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:48:13;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:50:40;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:53:08;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:55:35;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T05:58:02;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:00:29;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:02:56;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:05:23;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:07:49;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:10:18;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:12:45;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:15:11;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:17:38;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:20:06;10.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:22:33;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:25:00;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:27:28;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:29:55;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:32:22;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:34:49;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:37:15;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:39:42;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:42:09;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:44:37;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:47:04;10.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:49:31;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:51:58;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:54:25;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:56:51;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T06:59:18;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:01:46;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:04:14;10.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:06:41;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:09:08;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:11:36;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:14:02;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:16:29;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:18:57;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:21:24;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:23:51;10.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:26:18;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:28:44;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:31:13;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:33:41;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:36:13;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:38:41;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:41:09;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:43:36;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:46:04;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:48:31;11.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:51:03;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:53:35;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:56:02;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T07:58:30;11.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:00:58;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:03:32;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:05:59;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:08:27;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:11:16;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:14:00;11.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:16:27;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:18:55;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:21:22;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:23:49;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:26:18;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:28:45;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:31:17;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:33:45;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:36:12;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:38:39;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:41:14;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:43:43;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:46:11;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:48:39;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:51:06;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:53:33;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:56:00;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T08:58:28;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:00:56;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:03:23;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:05:52;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:08:19;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:10:47;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:13:14;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:15:41;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:18:09;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:20:37;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:23:05;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:25:32;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:28:00;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:30:27;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:32:54;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:35:23;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:37:51;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:40:20;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:42:48;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:45:20;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:47:51;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:50:21;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:52:56;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:55:28;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T09:58:00;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:00:32;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:03:05;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:05:37;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:08:09;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:10:41;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:13:11;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:15:42;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:18:13;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:20:46;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:23:20;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:26:06;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:28:50;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:31:31;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:34:02;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:36:39;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:39:12;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:41:41;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:44:13;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:46:42;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:49:17;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:51:47;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:54:21;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:56:51;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T10:59:23;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:01:56;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:04:23;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:06:52;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:09:23;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:11:58;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:14:27;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:16:57;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:19:26;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:21:56;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:24:25;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:26:58;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:29:26;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:31:54;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:34:24;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:36:58;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:39:26;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:41:54;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:44:23;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:46:58;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:49:51;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:52:35;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:55:22;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T11:58:02;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:00:42;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:03:46;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:06:21;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:09:03;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:11:43;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:14:30;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:17:04;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:19:43;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:22:16;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:25:01;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:27:42;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:30:28;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:35:53;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:38:24;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:40:53;11.60;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:43:26;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:45:56;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:48:28;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:51:01;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:53:40;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:56:28;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T12:59:09;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:01:40;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:04:16;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:06:46;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:09:24;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:11:52;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:14:27;11.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:16:54;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:19:27;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:21:56;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:24:32;11.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:29:37;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:32:06;11.50;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:34:34;11.70;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:37:16;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:39:44;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:42:32;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:45:01;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:47:33;11.80;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:50:01;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:52:30;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:54:59;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T13:57:27;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:00:07;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:02:36;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:05:15;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:07:43;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:10:19;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:12:47;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:15:31;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:17:58;11.90;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:20:27;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:23:03;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:25:33;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:28:00;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:30:31;12.00;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:33:06;12.10;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:35:34;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:38:08;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:40:35;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:43:02;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:45:29;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:47:57;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:50:24;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:52:50;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:55:25;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T14:57:54;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:00:21;12.20;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:02:48;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:05:18;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:07:45;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:10:17;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:12:45;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:15:16;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:17:44;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:20:12;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:22:41;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:25:13;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:27:41;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:30:10;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:32:37;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:35:14;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:37:43;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:40:13;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:42:40;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:45:10;12.40;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:47:37;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:50:10;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:52:37;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:55:06;12.30;99.90
11963;DHT22;62678;52.130;5.584;2023-02-17T15:57:35;12.30;99.90