sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18858;BME280;9558;50.178;8.370;2022-12-10T00:01:19;97194.41;;;-0.36;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:03:46;97199.75;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:06:13;97198.16;;;-0.40;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:08:41;97201.78;;;-0.43;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:11:12;97205.63;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:13:39;97209.94;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:16:08;97208.09;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:18:36;97207.66;;;-0.42;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:21:03;97213.66;;;-0.43;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:23:30;97217.38;;;-0.47;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:26:02;97220.88;;;-0.48;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:28:29;97210.84;;;-0.50;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:31:02;97206.97;;;-0.54;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:33:28;97208.66;;;-0.55;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:35:55;97205.59;;;-0.58;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:38:21;97198.78;;;-0.58;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:40:48;97212.03;;;-0.54;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:43:14;97203.59;;;-0.55;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:45:42;97205.63;;;-0.48;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:48:08;97202.13;;;-0.47;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:50:35;97208.84;;;-0.46;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:53:01;97206.03;;;-0.43;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:55:28;97205.09;;;-0.42;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T00:57:54;97199.75;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:00:21;97202.72;;;-0.34;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:02:48;97199.22;;;-0.33;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:05:15;97201.13;;;-0.35;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:07:42;97210.63;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:10:08;97210.63;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:12:35;97213.16;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:15:02;97218.25;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:17:28;97219.03;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:19:56;97227.09;;;-0.31;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:22:22;97223.06;;;-0.34;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:24:49;97230.25;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:27:16;97227.84;;;-0.41;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:29:42;97232.16;;;-0.41;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:32:09;97235.34;;;-0.39;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:34:35;97235.59;;;-0.42;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:37:03;97233.88;;;-0.42;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:39:29;97242.03;;;-0.38;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:41:58;97243.91;;;-0.40;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:44:57;97252.75;;;-0.44;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:47:24;97246.31;;;-0.48;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:49:51;97254.16;;;-0.52;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:52:19;97257.22;;;-0.58;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:54:46;97265.53;;;-0.56;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:57:15;97264.31;;;-0.52;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T01:59:43;97266.84;;;-0.52;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:02:14;97263.25;;;-0.49;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:04:51;97268.00;;;-0.44;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:07:27;97270.53;;;-0.44;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:10:02;97260.59;;;-0.47;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:12:35;97253.78;;;-0.47;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:15:06;97254.84;;;-0.49;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:17:39;97261.69;;;-0.50;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:20:08;97249.72;;;-0.59;99.94
18858;BME280;9558;50.178;8.370;2022-12-10T02:22:40;97251.47;;;-0.60;99.78
18858;BME280;9558;50.178;8.370;2022-12-10T02:25:12;97252.22;;;-0.69;99.30
18858;BME280;9558;50.178;8.370;2022-12-10T02:27:47;97256.31;;;-0.78;98.67
18858;BME280;9558;50.178;8.370;2022-12-10T02:30:18;97252.41;;;-0.82;99.73
18858;BME280;9558;50.178;8.370;2022-12-10T02:32:46;97245.19;;;-0.87;99.39
18858;BME280;9558;50.178;8.370;2022-12-10T02:35:17;97249.59;;;-0.89;99.78
18858;BME280;9558;50.178;8.370;2022-12-10T02:37:48;97244.06;;;-0.94;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:40:19;97237.38;;;-0.95;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:42:48;97235.66;;;-0.94;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:45:16;97240.84;;;-0.96;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:47:44;97243.38;;;-0.96;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:50:12;97244.75;;;-0.92;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:52:41;97237.00;;;-0.90;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:55:10;97241.03;;;-0.88;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T02:57:42;97239.06;;;-0.84;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:00:14;97242.38;;;-0.83;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:02:59;97250.94;;;-0.84;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:05:35;97244.25;;;-0.85;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:08:10;97253.25;;;-0.81;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:10:44;97247.22;;;-0.80;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:13:13;97240.28;;;-0.78;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:15:42;97246.28;;;-0.79;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:18:12;97250.19;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:20:44;97241.66;;;-0.74;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:23:15;97245.25;;;-0.77;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:25:44;97240.28;;;-0.78;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:28:14;97240.78;;;-0.84;99.80
18858;BME280;9558;50.178;8.370;2022-12-10T03:30:43;97234.09;;;-0.85;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:33:12;97231.56;;;-0.85;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:35:40;97231.44;;;-0.84;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:38:07;97232.50;;;-0.87;99.97
18858;BME280;9558;50.178;8.370;2022-12-10T03:40:34;97228.72;;;-0.92;99.44
18858;BME280;9558;50.178;8.370;2022-12-10T03:43:01;97239.78;;;-0.93;99.77
18858;BME280;9558;50.178;8.370;2022-12-10T03:45:27;97239.91;;;-0.95;99.63
18858;BME280;9558;50.178;8.370;2022-12-10T03:47:54;97236.97;;;-1.00;99.51
18858;BME280;9558;50.178;8.370;2022-12-10T03:50:22;97240.69;;;-1.04;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:52:48;97233.75;;;-1.02;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:55:15;97240.69;;;-1.04;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T03:57:41;97236.28;;;-1.02;99.72
18858;BME280;9558;50.178;8.370;2022-12-10T04:00:09;97239.19;;;-1.07;99.94
18858;BME280;9558;50.178;8.370;2022-12-10T04:02:35;97240.00;;;-1.06;99.97
18858;BME280;9558;50.178;8.370;2022-12-10T04:05:02;97244.28;;;-1.07;99.58
18858;BME280;9558;50.178;8.370;2022-12-10T04:07:31;97245.31;;;-1.09;99.67
18858;BME280;9558;50.178;8.370;2022-12-10T04:09:58;97248.13;;;-1.12;99.73
18858;BME280;9558;50.178;8.370;2022-12-10T04:12:24;97243.03;;;-1.12;99.69
18858;BME280;9558;50.178;8.370;2022-12-10T04:14:51;97248.13;;;-1.12;99.47
18858;BME280;9558;50.178;8.370;2022-12-10T04:17:49;97245.81;;;-1.15;99.97
18858;BME280;9558;50.178;8.370;2022-12-10T04:20:16;97242.47;;;-1.16;99.35
18858;BME280;9558;50.178;8.370;2022-12-10T04:23:01;97240.06;;;-1.17;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:25:45;97244.91;;;-1.14;99.76
18858;BME280;9558;50.178;8.370;2022-12-10T04:28:31;97246.22;;;-1.20;99.84
18858;BME280;9558;50.178;8.370;2022-12-10T04:30:57;97241.22;;;-1.22;99.40
18858;BME280;9558;50.178;8.370;2022-12-10T04:33:24;97250.34;;;-1.19;99.75
18858;BME280;9558;50.178;8.370;2022-12-10T04:35:50;97245.38;;;-1.20;99.70
18858;BME280;9558;50.178;8.370;2022-12-10T04:38:18;97238.69;;;-1.22;99.60
18858;BME280;9558;50.178;8.370;2022-12-10T04:40:45;97253.50;;;-1.27;99.43
18858;BME280;9558;50.178;8.370;2022-12-10T04:43:11;97257.88;;;-1.29;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:45:38;97258.56;;;-1.27;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:48:04;97258.69;;;-1.28;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:50:31;97252.59;;;-1.26;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:52:57;97247.50;;;-1.26;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:55:25;97260.63;;;-1.20;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T04:57:51;97255.41;;;-1.19;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:00:18;97251.56;;;-1.13;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:02:47;97243.53;;;-1.18;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:05:14;97255.28;;;-1.17;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:07:40;97247.53;;;-1.16;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:10:07;97252.16;;;-1.10;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:12:35;97262.84;;;-1.06;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:15:02;97274.38;;;-1.02;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:17:28;97262.38;;;-1.00;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:19:55;97258.88;;;-0.99;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:22:21;97262.91;;;-0.96;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:25:06;97255.84;;;-0.93;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:27:33;97262.41;;;-0.90;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:30:00;97261.34;;;-0.88;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:32:27;97256.00;;;-0.84;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:34:53;97259.50;;;-0.85;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:37:20;97261.59;;;-0.91;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:39:47;97261.59;;;-0.91;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:42:14;97267.47;;;-0.90;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:44:40;97259.97;;;-0.92;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:47:08;97267.19;;;-0.97;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:49:34;97265.81;;;-1.01;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:52:01;97276.22;;;-1.04;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:54:27;97269.78;;;-1.08;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T05:56:54;97271.28;;;-1.06;99.93
18858;BME280;9558;50.178;8.370;2022-12-10T05:59:20;97262.84;;;-1.06;99.90
18858;BME280;9558;50.178;8.370;2022-12-10T06:01:47;97283.41;;;-1.09;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:04:15;97280.19;;;-1.11;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:06:41;97284.44;;;-1.12;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:09:11;97285.53;;;-1.14;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:11:38;97278.00;;;-1.16;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:14:05;97281.63;;;-1.18;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:16:31;97287.88;;;-1.23;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:18:58;97276.22;;;-1.25;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:21:26;97289.94;;;-1.28;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:23:52;97292.25;;;-1.25;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:26:20;97296.41;;;-1.24;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:28:47;97296.28;;;-1.22;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:31:14;97295.09;;;-1.18;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:33:41;97298.09;;;-1.13;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:36:09;97300.25;;;-1.08;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:38:37;97301.75;;;-1.06;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:41:05;97309.13;;;-1.02;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:43:32;97310.47;;;-0.98;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:45:59;97315.06;;;-0.92;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:48:29;97318.53;;;-0.93;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:50:55;97324.16;;;-0.90;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:53:22;97323.91;;;-0.87;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:55:50;97326.34;;;-0.85;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T06:58:16;97332.22;;;-0.84;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:00:43;97328.50;;;-0.80;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:03:09;97336.56;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:05:36;97334.81;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:08:02;97338.19;;;-0.74;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:10:29;97342.44;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:12:57;97339.22;;;-0.77;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:15:23;97343.38;;;-0.76;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:17:50;97341.38;;;-0.72;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:20:17;97343.94;;;-0.72;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:22:44;97352.91;;;-0.68;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:25:10;97346.91;;;-0.67;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:27:37;97351.88;;;-0.65;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:30:05;97357.06;;;-0.67;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:32:32;97354.53;;;-0.67;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:34:59;97357.31;;;-0.70;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:37:25;97354.75;;;-0.70;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:39:52;97357.44;;;-0.72;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:42:18;97359.16;;;-0.72;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:44:45;97354.22;;;-0.74;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:47:13;97359.84;;;-0.70;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:49:39;97366.66;;;-0.71;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:52:06;97363.34;;;-0.71;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:54:32;97359.44;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:56:59;97366.25;;;-0.76;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T07:59:25;97372.13;;;-0.75;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:01:52;97363.59;;;-0.74;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:04:20;97357.56;;;-0.73;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:06:46;97365.16;;;-0.73;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:09:13;97368.41;;;-0.71;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:11:40;97365.75;;;-0.70;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:14:06;97369.91;;;-0.68;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:16:33;97380.06;;;-0.68;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:19:00;97372.44;;;-0.68;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:21:30;97379.69;;;-0.64;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:23:57;97380.88;;;-0.68;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:26:26;97392.28;;;-0.62;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:28:53;97388.22;;;-0.65;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:31:21;97392.41;;;-0.64;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:33:49;97394.69;;;-0.61;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:36:16;97382.44;;;-0.56;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:38:45;97384.97;;;-0.56;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:41:13;97393.94;;;-0.52;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:43:40;97393.13;;;-0.52;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:46:08;97402.69;;;-0.44;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:48:35;97401.25;;;-0.37;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:51:02;97406.75;;;-0.32;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:53:29;97407.19;;;-0.27;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:55:57;97421.81;;;-0.19;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T08:58:23;97416.13;;;-0.11;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:00:50;97415.16;;;-0.10;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:03:17;97417.34;;;-0.06;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:05:44;97412.25;;;-0.06;99.68
18858;BME280;9558;50.178;8.370;2022-12-10T09:08:12;97425.53;;;-0.02;99.93
18858;BME280;9558;50.178;8.370;2022-12-10T09:10:39;97422.72;;;0.01;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:13:07;97425.81;;;0.05;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:15:34;97431.59;;;0.07;99.45
18858;BME280;9558;50.178;8.370;2022-12-10T09:18:01;97434.56;;;0.12;99.30
18858;BME280;9558;50.178;8.370;2022-12-10T09:20:27;97433.63;;;0.13;99.62
18858;BME280;9558;50.178;8.370;2022-12-10T09:22:53;97429.66;;;0.20;100.00
18858;BME280;9558;50.178;8.370;2022-12-10T09:25:20;97429.53;;;0.22;99.58
18858;BME280;9558;50.178;8.370;2022-12-10T09:27:47;97428.56;;;0.23;98.84
18858;BME280;9558;50.178;8.370;2022-12-10T09:30:15;97429.94;;;0.27;99.30
18858;BME280;9558;50.178;8.370;2022-12-10T09:32:42;97429.13;;;0.26;99.38
18858;BME280;9558;50.178;8.370;2022-12-10T09:35:08;97433.44;;;0.26;98.28
18858;BME280;9558;50.178;8.370;2022-12-10T09:37:35;97436.75;;;0.26;98.54
18858;BME280;9558;50.178;8.370;2022-12-10T09:40:02;97437.16;;;0.22;98.36
18858;BME280;9558;50.178;8.370;2022-12-10T09:42:32;97430.97;;;0.24;98.33
18858;BME280;9558;50.178;8.370;2022-12-10T09:45:03;97432.47;;;0.27;98.02
18858;BME280;9558;50.178;8.370;2022-12-10T09:47:36;97430.19;;;0.24;97.91
18858;BME280;9558;50.178;8.370;2022-12-10T09:50:13;97435.28;;;0.24;98.02
18858;BME280;9558;50.178;8.370;2022-12-10T09:52:45;97429.94;;;0.27;97.73
18858;BME280;9558;50.178;8.370;2022-12-10T09:55:15;97432.47;;;0.27;97.82
18858;BME280;9558;50.178;8.370;2022-12-10T09:57:45;97423.72;;;0.20;97.68
18858;BME280;9558;50.178;8.370;2022-12-10T10:00:20;97428.56;;;0.23;98.28
18858;BME280;9558;50.178;8.370;2022-12-10T10:02:49;97428.34;;;0.26;98.54
18858;BME280;9558;50.178;8.370;2022-12-10T10:05:20;97429.66;;;0.30;98.68
18858;BME280;9558;50.178;8.370;2022-12-10T10:07:49;97427.81;;;0.32;97.69
18858;BME280;9558;50.178;8.370;2022-12-10T10:10:22;97419.75;;;0.27;98.03
18858;BME280;9558;50.178;8.370;2022-12-10T10:12:52;97427.81;;;0.32;98.50
18858;BME280;9558;50.178;8.370;2022-12-10T10:15:24;97432.38;;;0.38;98.60
18858;BME280;9558;50.178;8.370;2022-12-10T10:17:56;97433.47;;;0.45;98.22
18858;BME280;9558;50.178;8.370;2022-12-10T10:20:23;97426.41;;;0.49;98.23
18858;BME280;9558;50.178;8.370;2022-12-10T10:22:51;97423.19;;;0.57;98.13
18858;BME280;9558;50.178;8.370;2022-12-10T10:25:19;97428.97;;;0.59;97.22
18858;BME280;9558;50.178;8.370;2022-12-10T10:27:45;97433.53;;;0.65;97.24
18858;BME280;9558;50.178;8.370;2022-12-10T10:30:14;97428.97;;;0.68;97.14
18858;BME280;9558;50.178;8.370;2022-12-10T10:32:50;97428.44;;;0.65;95.89
18858;BME280;9558;50.178;8.370;2022-12-10T10:35:24;97431.13;;;0.63;96.95
18858;BME280;9558;50.178;8.370;2022-12-10T10:37:52;97431.66;;;0.67;96.98
18858;BME280;9558;50.178;8.370;2022-12-10T10:40:25;97430.47;;;0.71;96.73
18858;BME280;9558;50.178;8.370;2022-12-10T10:42:54;97427.91;;;0.71;96.26
18858;BME280;9558;50.178;8.370;2022-12-10T10:45:32;97415.72;;;0.75;96.73
18858;BME280;9558;50.178;8.370;2022-12-10T10:48:04;97430.59;;;0.79;96.46
18858;BME280;9558;50.178;8.370;2022-12-10T10:50:37;97423.41;;;0.84;97.08
18858;BME280;9558;50.178;8.370;2022-12-10T10:53:23;97423.00;;;0.89;96.32
18858;BME280;9558;50.178;8.370;2022-12-10T10:55:50;97423.28;;;0.96;96.89
18858;BME280;9558;50.178;8.370;2022-12-10T10:58:18;97425.56;;;0.99;95.85
18858;BME280;9558;50.178;8.370;2022-12-10T11:00:54;97422.59;;;0.94;94.61
18858;BME280;9558;50.178;8.370;2022-12-10T11:03:20;97424.19;;;0.95;94.99
18858;BME280;9558;50.178;8.370;2022-12-10T11:05:48;97428.09;;;0.99;94.90
18858;BME280;9558;50.178;8.370;2022-12-10T11:08:17;97428.50;;;1.04;95.44
18858;BME280;9558;50.178;8.370;2022-12-10T11:10:47;97426.34;;;1.09;95.31
18858;BME280;9558;50.178;8.370;2022-12-10T11:13:20;97426.09;;;1.12;93.79
18858;BME280;9558;50.178;8.370;2022-12-10T11:15:55;97425.53;;;1.18;95.02
18858;BME280;9558;50.178;8.370;2022-12-10T11:18:25;97434.66;;;1.21;93.63
18858;BME280;9558;50.178;8.370;2022-12-10T11:21:04;97429.31;;;1.24;93.74
18858;BME280;9558;50.178;8.370;2022-12-10T11:23:37;97430.91;;;1.25;93.17
18858;BME280;9558;50.178;8.370;2022-12-10T11:26:17;97425.97;;;1.24;92.45
18858;BME280;9558;50.178;8.370;2022-12-10T11:28:51;97429.72;;;1.29;92.55
18858;BME280;9558;50.178;8.370;2022-12-10T11:31:30;97431.19;;;1.32;93.10
18858;BME280;9558;50.178;8.370;2022-12-10T11:34:07;97432.78;;;1.33;93.30
18858;BME280;9558;50.178;8.370;2022-12-10T11:36:48;97437.34;;;1.39;93.46
18858;BME280;9558;50.178;8.370;2022-12-10T11:39:45;97423.78;;;1.38;91.98
18858;BME280;9558;50.178;8.370;2022-12-10T11:42:21;97431.72;;;1.45;93.26
18858;BME280;9558;50.178;8.370;2022-12-10T11:44:58;97439.50;;;1.53;93.94
18858;BME280;9558;50.178;8.370;2022-12-10T11:47:38;97454.00;;;1.53;91.15
18858;BME280;9558;50.178;8.370;2022-12-10T11:50:17;97443.81;;;1.53;92.60
18858;BME280;9558;50.178;8.370;2022-12-10T11:52:55;97447.00;;;1.55;91.76
18858;BME280;9558;50.178;8.370;2022-12-10T11:55:33;97453.03;;;1.54;91.80
18858;BME280;9558;50.178;8.370;2022-12-10T11:58:15;97453.44;;;1.59;92.22
18858;BME280;9558;50.178;8.370;2022-12-10T12:00:51;97453.19;;;1.52;90.39
18858;BME280;9558;50.178;8.370;2022-12-10T12:03:32;97450.34;;;1.55;90.72
18858;BME280;9558;50.178;8.370;2022-12-10T12:06:19;97452.25;;;1.53;91.47
18858;BME280;9558;50.178;8.370;2022-12-10T12:08:54;97445.09;;;1.57;91.87
18858;BME280;9558;50.178;8.370;2022-12-10T12:11:31;97445.25;;;1.55;91.88
18858;BME280;9558;50.178;8.370;2022-12-10T12:14:07;97449.41;;;1.57;91.06
18858;BME280;9558;50.178;8.370;2022-12-10T12:16:37;97445.94;;;1.58;90.72
18858;BME280;9558;50.178;8.370;2022-12-10T12:19:11;97451.81;;;1.58;90.94
18858;BME280;9558;50.178;8.370;2022-12-10T12:21:40;97447.28;;;1.62;91.63
18858;BME280;9558;50.178;8.370;2022-12-10T12:24:12;97451.56;;;1.61;91.23
18858;BME280;9558;50.178;8.370;2022-12-10T12:26:45;97457.72;;;1.59;90.73
18858;BME280;9558;50.178;8.370;2022-12-10T12:29:18;97453.44;;;1.59;90.79
18858;BME280;9558;50.178;8.370;2022-12-10T12:31:52;97462.81;;;1.59;91.20
18858;BME280;9558;50.178;8.370;2022-12-10T12:34:25;97466.19;;;1.59;89.79
18858;BME280;9558;50.178;8.370;2022-12-10T12:36:53;97461.88;;;1.60;91.17
18858;BME280;9558;50.178;8.370;2022-12-10T12:39:28;97459.47;;;1.58;90.28
18858;BME280;9558;50.178;8.370;2022-12-10T12:42:02;97465.91;;;1.52;88.78
18858;BME280;9558;50.178;8.370;2022-12-10T12:44:40;97463.66;;;1.49;89.88
18858;BME280;9558;50.178;8.370;2022-12-10T12:47:18;97465.78;;;1.44;89.85
18858;BME280;9558;50.178;8.370;2022-12-10T12:49:48;97470.63;;;1.37;90.24
18858;BME280;9558;50.178;8.370;2022-12-10T12:52:24;97469.81;;;1.37;89.58
18858;BME280;9558;50.178;8.370;2022-12-10T12:54:53;97478.66;;;1.33;90.77
18858;BME280;9558;50.178;8.370;2022-12-10T12:57:30;97473.84;;;1.30;90.07
18858;BME280;9558;50.178;8.370;2022-12-10T13:00:03;97476.66;;;1.27;90.11
18858;BME280;9558;50.178;8.370;2022-12-10T13:02:54;97483.66;;;1.25;90.67
18858;BME280;9558;50.178;8.370;2022-12-10T13:05:25;97486.69;;;1.18;90.61
18858;BME280;9558;50.178;8.370;2022-12-10T13:08:28;97481.59;;;1.18;91.13
18858;BME280;9558;50.178;8.370;2022-12-10T13:10:59;97484.69;;;1.12;90.76
18858;BME280;9558;50.178;8.370;2022-12-10T13:13:32;97481.06;;;1.05;91.04
18858;BME280;9558;50.178;8.370;2022-12-10T13:16:43;97490.84;;;1.00;91.09
18858;BME280;9558;50.178;8.370;2022-12-10T13:19:24;97484.78;;;0.91;91.36
18858;BME280;9558;50.178;8.370;2022-12-10T13:22:01;97485.97;;;0.87;91.35