sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20069;SDS011;10195;50.868;4.382;2022-12-26T00:01:36;6.23;;;5.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:04:04;5.73;;;5.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:06:30;7.10;;;5.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:08:57;7.13;;;6.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:11:24;7.07;;;5.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:13:54;9.90;;;6.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:16:21;8.90;;;6.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:18:48;7.17;;;6.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:21:14;7.53;;;6.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:23:41;8.60;;;7.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:26:11;8.30;;;6.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:28:38;9.60;;;6.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:31:04;7.87;;;6.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:33:35;9.50;;;7.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:36:08;9.63;;;7.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:38:39;8.70;;;7.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:41:06;10.80;;;7.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:43:33;7.63;;;6.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:45:58;9.23;;;6.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:48:24;7.40;;;6.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:50:50;7.10;;;6.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:53:16;9.23;;;7.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:55:42;9.50;;;6.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T00:58:07;8.23;;;6.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:00:33;7.47;;;6.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:03:00;7.50;;;6.27;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:05:26;7.27;;;5.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:07:52;6.97;;;6.27;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:10:17;7.00;;;5.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:12:43;7.80;;;6.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:15:09;9.20;;;6.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:17:35;11.60;;;9.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:20:00;9.87;;;8.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:22:26;13.37;;;10.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:24:55;18.87;;;12.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:27:22;19.07;;;12.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:29:49;20.53;;;14.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:32:14;17.23;;;13.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:34:40;18.03;;;13.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:37:06;19.27;;;13.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:39:31;18.23;;;12.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:41:57;17.50;;;11.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:47:19;16.00;;;10.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:49:48;15.53;;;10.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:52:34;16.20;;;10.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:55:04;12.53;;;10.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T01:57:37;13.33;;;9.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:00:06;13.43;;;9.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:02:32;12.00;;;8.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:05:18;11.10;;;8.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:08:04;10.10;;;8.27;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:10:32;10.80;;;7.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:13:02;9.83;;;7.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:15:29;8.53;;;7.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:17:55;8.47;;;7.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:20:22;9.23;;;6.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:29:26;6.20;;;4.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:34:27;6.23;;;4.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:39:50;4.80;;;4.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:56:48;5.50;;;3.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T02:59:47;5.43;;;2.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:05:33;2.67;;;2.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:08:34;3.37;;;2.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:11:25;2.83;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:14:16;2.60;;;2.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:16:58;3.03;;;2.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:19:49;4.53;;;2.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:22:40;2.90;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:25:22;4.50;;;2.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:28:16;4.37;;;3.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:30:41;6.03;;;3.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:33:13;4.77;;;3.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:36:01;4.40;;;3.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:38:33;5.70;;;4.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:41:19;5.57;;;3.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:44:21;7.27;;;4.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:50:37;4.43;;;3.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:53:48;5.90;;;3.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:56:34;3.80;;;3.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T03:59:33;4.60;;;3.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:02:22;5.00;;;3.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:05:10;5.57;;;3.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:07:57;4.03;;;2.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:10:49;5.87;;;3.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:13:57;6.53;;;3.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:17:12;3.93;;;2.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:20:23;3.77;;;3.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:28:50;3.90;;;3.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:31:37;4.53;;;3.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:34:27;3.93;;;3.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:37:37;3.70;;;3.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:40:26;4.70;;;3.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:43:14;4.70;;;3.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:46:00;3.43;;;3.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:48:27;6.10;;;3.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:51:22;7.40;;;3.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:53:48;2.90;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:56:13;3.87;;;2.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T04:58:41;4.70;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:01:06;4.70;;;2.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:03:50;2.90;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:06:34;3.93;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:09:18;3.23;;;2.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:12:00;2.80;;;2.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:14:27;3.20;;;2.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:16:55;3.87;;;2.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:19:42;5.57;;;2.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:22:26;6.17;;;2.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:25:18;5.13;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:28:03;2.90;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:30:48;3.10;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:33:13;4.87;;;1.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:35:57;2.40;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:38:23;2.30;;;1.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:40:49;3.13;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:43:15;3.10;;;2.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:45:42;3.07;;;1.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:48:08;4.47;;;2.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:50:36;3.97;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:53:02;3.23;;;1.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:55:28;6.30;;;2.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T05:58:00;2.20;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:00:27;2.30;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:02:54;2.20;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:05:20;3.80;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:07:48;4.70;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:10:22;3.73;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:12:50;2.27;;;1.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:15:15;1.87;;;1.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:17:41;9.10;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:20:07;2.50;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:22:33;3.87;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:25:02;1.40;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:27:28;3.00;;;1.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:29:53;2.43;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:32:19;2.70;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:34:46;1.60;;;1.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:37:12;2.27;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:39:37;2.67;;;1.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:42:03;1.60;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:44:29;3.23;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:46:55;4.20;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:49:20;4.00;;;1.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:51:46;2.40;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:54:12;3.27;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:56:37;3.47;;;1.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T06:59:04;2.53;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:01:31;2.73;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:03:58;3.13;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:06:25;2.13;;;1.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:09:08;3.23;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:11:40;2.30;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:14:11;3.50;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:16:38;4.13;;;1.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:19:13;4.63;;;1.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:21:39;2.60;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:24:15;3.37;;;1.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:26:43;1.63;;;1.27;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:29:09;6.27;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:31:36;6.57;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:34:02;3.50;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:36:28;4.70;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:38:53;5.47;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:41:19;2.27;;;1.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:44:04;4.93;;;0.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:46:30;3.13;;;1.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:48:56;1.90;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:51:22;3.90;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:53:48;2.77;;;1.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:56:14;3.53;;;1.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T07:58:40;4.10;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:01:06;5.70;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:03:32;5.23;;;1.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:05:58;3.03;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:08:24;3.13;;;1.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:10:59;2.93;;;1.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:13:27;1.87;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:15:54;7.77;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:18:20;3.90;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:20:45;6.23;;;1.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:23:11;1.77;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:25:36;3.90;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:28:02;5.53;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:30:28;5.07;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:32:53;3.40;;;0.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:35:19;5.33;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:37:48;5.43;;;1.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:40:13;8.50;;;2.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:42:39;7.50;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:45:05;8.77;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:47:31;4.90;;;1.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:49:56;5.93;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:52:22;7.07;;;1.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:54:47;7.93;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:57:13;5.93;;;1.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T08:59:39;5.57;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:02:05;7.47;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:04:33;9.23;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:06:58;6.40;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:09:24;9.80;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:11:49;4.57;;;1.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:14:16;6.90;;;1.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:16:43;4.23;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:19:11;9.63;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:21:38;9.50;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:24:06;11.90;;;1.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:26:36;5.53;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:29:02;6.13;;;1.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:31:29;2.87;;;1.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:33:57;5.37;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:36:26;4.93;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:38:54;4.93;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:44:05;5.80;;;1.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:49:30;5.07;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:52:03;5.63;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:54:46;10.90;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:57:17;11.97;;;1.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T09:59:49;4.90;;;1.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:02:20;6.83;;;1.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:04:47;5.83;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:09:48;4.23;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:14:58;6.03;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:17:50;5.20;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:20:44;3.97;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:25:56;6.80;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:31:25;5.67;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:36:44;4.47;;;1.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:41:48;5.33;;;1.80;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:44:17;6.20;;;1.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:46:47;6.77;;;1.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:49:24;6.63;;;2.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:51:52;6.60;;;1.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:54:20;4.07;;;2.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:56:49;9.53;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T10:59:20;7.93;;;2.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:01:50;9.43;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:04:17;9.80;;;2.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:06:46;6.10;;;2.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:09:37;8.70;;;1.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:15:16;3.37;;;1.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:18:22;4.63;;;1.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:23:41;7.70;;;1.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:29:14;7.27;;;1.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:31:42;6.90;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:34:16;6.60;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:36:53;12.20;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:39:23;8.03;;;1.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:41:52;5.70;;;1.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:44:27;7.83;;;2.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:46:59;6.43;;;1.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T11:49:37;3.57;;;1.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:00:33;5.73;;;2.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:03:13;8.77;;;1.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:05:49;4.20;;;1.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:13:55;10.17;;;2.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:22:30;4.30;;;1.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:33:59;10.70;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:45:18;8.37;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:53:52;13.07;;;2.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T12:56:47;6.23;;;2.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:02:24;9.50;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:07:36;8.83;;;2.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:10:50;15.77;;;2.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:12:57;8.43;;;2.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:15:37;9.10;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:20:40;6.57;;;1.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:23:12;7.03;;;2.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:26:10;12.93;;;2.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:29:27;4.97;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:31:32;8.20;;;2.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:33:59;9.60;;;2.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:36:59;9.97;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:42:02;16.93;;;3.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:50:55;10.17;;;3.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:53:33;11.20;;;2.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T13:56:13;10.43;;;2.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:01:37;8.73;;;2.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:10:39;8.30;;;1.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:18:45;16.37;;;3.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:21:29;13.57;;;2.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:26:39;10.10;;;2.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:29:20;11.90;;;2.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:35:13;7.40;;;1.50;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:45:37;15.20;;;4.13;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:53:44;5.30;;;1.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:56:32;6.80;;;1.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T14:59:18;4.90;;;1.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T15:07:24;10.50;;;2.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T15:15:55;7.83;;;2.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T15:24:19;7.77;;;2.00;;
20069;SDS011;10195;50.868;4.382;2022-12-26T15:40:28;11.90;;;2.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T15:54:56;9.00;;;2.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:00:30;5.73;;;3.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:03:17;15.80;;;3.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:11:51;16.93;;;3.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:14:25;17.43;;;3.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:19:38;19.80;;;5.77;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:22:14;24.17;;;5.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:25:00;10.67;;;4.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:27:26;10.73;;;3.67;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:29:56;17.80;;;7.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:32:29;16.10;;;3.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:34:58;11.63;;;3.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:37:27;16.80;;;5.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:42:57;11.40;;;3.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:45:42;11.70;;;2.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:48:12;9.80;;;2.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:50:44;10.53;;;3.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:53:17;12.00;;;3.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T16:58:37;12.20;;;2.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:01:10;9.13;;;3.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:06:14;14.43;;;3.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:09:11;12.17;;;3.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:11:54;8.87;;;2.87;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:14:34;37.97;;;22.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:17:27;17.33;;;4.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:19:53;12.03;;;3.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:22:30;9.77;;;2.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:27:45;11.83;;;3.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:30:28;17.27;;;3.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:33:00;8.50;;;3.40;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:35:34;16.67;;;5.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:38:01;10.17;;;3.97;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:40:34;14.63;;;4.07;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:43:05;12.87;;;4.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:45:31;12.23;;;4.20;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:47:57;15.27;;;4.27;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:50:24;14.90;;;4.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:53:04;22.90;;;4.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:55:37;12.87;;;3.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T17:58:03;14.27;;;3.33;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:00:29;15.73;;;4.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:02:55;15.23;;;5.10;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:05:21;19.40;;;4.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:07:48;16.17;;;4.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:10:19;18.17;;;3.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:12:47;18.63;;;4.23;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:15:13;14.87;;;4.93;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:17:40;19.43;;;5.47;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:20:06;16.47;;;4.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:22:35;17.33;;;5.73;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:25:00;15.23;;;4.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:27:28;20.30;;;6.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:29:56;23.37;;;6.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:32:25;18.80;;;6.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:34:55;25.40;;;8.83;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:37:22;19.77;;;6.43;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:39:50;22.93;;;9.90;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:42:16;13.20;;;5.63;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:44:43;17.30;;;4.70;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:47:11;15.43;;;5.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:49:38;18.00;;;8.37;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:52:11;70.57;;;41.30;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:54:37;24.23;;;11.57;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:57:07;22.57;;;7.03;;
20069;SDS011;10195;50.868;4.382;2022-12-26T18:59:39;10.67;;;3.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T19:02:08;20.97;;;5.17;;
20069;SDS011;10195;50.868;4.382;2022-12-26T19:04:40;16.50;;;4.60;;
20069;SDS011;10195;50.868;4.382;2022-12-26T19:07:07;9.80;;;4.53;;
20069;SDS011;10195;50.868;4.382;2022-12-26T19:09:35;20.63;;;4.20;;