sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31038;DHT22;17702;47.590;7.666;2023-04-25T00:01:46;11.60;96.20
31038;DHT22;17702;47.590;7.666;2023-04-25T00:04:11;11.60;96.40
31038;DHT22;17702;47.590;7.666;2023-04-25T00:06:37;11.60;97.10
31038;DHT22;17702;47.590;7.666;2023-04-25T00:09:03;11.60;98.10
31038;DHT22;17702;47.590;7.666;2023-04-25T00:11:29;11.50;97.80
31038;DHT22;17702;47.590;7.666;2023-04-25T00:13:56;11.50;97.60
31038;DHT22;17702;47.590;7.666;2023-04-25T00:16:22;11.50;98.30
31038;DHT22;17702;47.590;7.666;2023-04-25T00:18:49;11.40;98.40
31038;DHT22;17702;47.590;7.666;2023-04-25T00:21:17;11.30;99.30
31038;DHT22;17702;47.590;7.666;2023-04-25T00:23:43;11.30;99.70
31038;DHT22;17702;47.590;7.666;2023-04-25T00:26:11;11.20;99.20
31038;DHT22;17702;47.590;7.666;2023-04-25T00:28:37;11.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:31:03;11.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:33:28;11.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:35:54;11.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:38:19;11.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:40:45;11.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:43:10;11.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:45:37;11.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:48:03;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:50:29;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:52:55;10.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:55:21;10.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T00:57:46;10.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:00:12;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:02:39;10.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:05:05;10.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:07:31;10.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:09:56;10.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:12:23;10.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:14:49;10.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:17:14;10.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:19:41;10.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:22:06;10.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:24:32;9.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:26:58;9.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:29:24;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:31:50;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:34:16;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:36:42;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:39:07;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:41:33;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:43:59;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:46:25;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:48:51;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:51:16;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:53:42;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:56:08;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T01:58:33;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:00:59;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:03:24;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:05:50;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:08:16;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:10:41;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:13:07;9.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:15:32;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:17:58;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:20:25;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:22:51;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:25:17;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:27:43;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:30:08;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:32:34;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:35:00;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:37:29;9.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:39:54;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:42:20;8.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:44:45;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:47:11;8.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:49:36;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:52:02;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:54:27;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:56:53;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T02:59:18;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:01:44;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:04:10;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:06:36;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:09:01;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:11:27;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:13:52;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:16:18;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:18:43;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:21:08;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:23:34;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:26:00;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:28:25;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:30:51;8.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:33:16;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:35:42;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:38:08;8.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:40:33;8.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:42:59;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:45:25;8.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:47:50;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:50:16;8.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:52:42;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:55:08;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:57:33;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T03:59:59;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:02:25;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:04:50;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:07:16;8.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:09:41;8.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:12:07;8.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:14:32;9.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:16:58;9.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:19:23;9.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:21:49;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:24:14;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:26:42;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:29:10;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:31:35;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:34:02;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:36:29;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:38:54;9.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:41:21;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:43:47;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:46:12;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:48:38;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:51:05;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:53:31;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:55:56;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T04:58:22;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:00:48;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:03:13;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:05:39;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:08:07;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:10:33;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:12:58;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:15:24;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:17:50;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:20:15;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:22:41;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:25:07;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:27:33;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:29:58;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:32:24;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:34:50;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:37:16;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:39:42;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:42:07;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:44:33;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:46:58;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:49:24;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:51:50;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:54:15;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:56:41;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T05:59:06;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:01:32;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:03:57;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:06:23;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:08:48;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:11:14;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:13:39;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:16:05;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:18:30;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:20:56;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:23:22;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:25:47;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:28:13;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:30:38;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:33:04;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:35:29;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:37:55;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:40:20;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:42:46;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:45:11;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:47:37;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:50:02;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:52:28;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:54:53;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:57:19;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T06:59:44;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:02:10;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:04:35;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:07:01;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:09:28;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:11:54;9.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:14:19;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:16:45;9.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:19:10;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:21:36;9.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:24:01;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:26:27;9.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:28:53;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:31:19;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:33:45;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:36:11;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:38:37;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:41:03;9.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:43:29;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:45:54;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:48:19;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:50:45;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:53:11;9.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:55:36;9.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T07:58:08;10.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:00:34;10.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:02:59;10.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:05:25;10.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:07:50;10.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:10:16;10.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:12:41;10.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:15:07;10.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:17:33;10.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:19:58;10.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:22:23;10.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:24:49;10.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:27:15;10.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:29:41;10.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:32:06;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:34:32;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:36:57;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:39:23;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:41:48;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:44:14;10.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:46:40;10.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:49:06;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:51:32;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:54:01;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:56:31;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T08:58:59;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:01:26;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:03:51;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:06:17;10.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:08:43;10.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:11:08;10.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:13:34;11.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:16:00;11.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:18:32;11.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:21:04;11.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:23:30;11.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:25:56;12.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:28:25;12.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:30:56;12.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:33:29;12.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:36:01;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:38:27;12.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:40:54;12.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:45:46;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:48:19;12.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:50:45;12.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:53:11;12.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:55:37;12.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T09:58:06;13.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:00:33;13.10;99.80
31038;DHT22;17702;47.590;7.666;2023-04-25T10:03:00;13.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:05:26;13.20;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:07:53;13.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:10:19;13.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:12:45;13.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:15:10;13.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:17:36;14.00;98.20
31038;DHT22;17702;47.590;7.666;2023-04-25T10:20:02;14.00;97.40
31038;DHT22;17702;47.590;7.666;2023-04-25T10:22:30;14.00;98.10
31038;DHT22;17702;47.590;7.666;2023-04-25T10:24:56;14.00;98.30
31038;DHT22;17702;47.590;7.666;2023-04-25T10:27:22;14.00;97.20
31038;DHT22;17702;47.590;7.666;2023-04-25T10:29:59;13.90;96.30
31038;DHT22;17702;47.590;7.666;2023-04-25T10:32:25;13.90;95.70
31038;DHT22;17702;47.590;7.666;2023-04-25T10:34:51;13.90;97.70
31038;DHT22;17702;47.590;7.666;2023-04-25T10:37:16;13.90;97.20
31038;DHT22;17702;47.590;7.666;2023-04-25T10:39:44;13.80;96.30
31038;DHT22;17702;47.590;7.666;2023-04-25T10:42:10;13.60;97.10
31038;DHT22;17702;47.590;7.666;2023-04-25T10:44:37;13.50;97.20
31038;DHT22;17702;47.590;7.666;2023-04-25T10:47:02;13.40;99.30
31038;DHT22;17702;47.590;7.666;2023-04-25T10:49:33;13.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:52:15;13.30;99.60
31038;DHT22;17702;47.590;7.666;2023-04-25T10:55:02;13.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T10:57:42;13.40;97.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:00:13;13.70;99.00
31038;DHT22;17702;47.590;7.666;2023-04-25T11:02:41;14.00;98.80
31038;DHT22;17702;47.590;7.666;2023-04-25T11:05:08;14.30;93.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:07:38;14.50;92.70
31038;DHT22;17702;47.590;7.666;2023-04-25T11:10:04;14.60;92.00
31038;DHT22;17702;47.590;7.666;2023-04-25T11:12:30;14.70;92.80
31038;DHT22;17702;47.590;7.666;2023-04-25T11:15:03;14.70;92.60
31038;DHT22;17702;47.590;7.666;2023-04-25T11:17:29;14.70;94.00
31038;DHT22;17702;47.590;7.666;2023-04-25T11:19:55;14.90;92.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:22:23;15.10;89.90
31038;DHT22;17702;47.590;7.666;2023-04-25T11:24:48;15.50;91.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:27:14;15.80;90.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:29:40;15.80;87.10
31038;DHT22;17702;47.590;7.666;2023-04-25T11:32:05;16.00;91.20
31038;DHT22;17702;47.590;7.666;2023-04-25T11:34:31;16.10;87.70
31038;DHT22;17702;47.590;7.666;2023-04-25T11:36:58;16.10;85.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:39:24;16.00;86.30
31038;DHT22;17702;47.590;7.666;2023-04-25T11:41:50;16.00;87.10
31038;DHT22;17702;47.590;7.666;2023-04-25T11:44:16;16.10;86.70
31038;DHT22;17702;47.590;7.666;2023-04-25T11:46:42;16.50;84.00
31038;DHT22;17702;47.590;7.666;2023-04-25T11:49:07;16.70;79.70
31038;DHT22;17702;47.590;7.666;2023-04-25T11:51:46;16.60;73.50
31038;DHT22;17702;47.590;7.666;2023-04-25T11:54:12;16.30;77.00
31038;DHT22;17702;47.590;7.666;2023-04-25T11:56:41;16.00;74.20
31038;DHT22;17702;47.590;7.666;2023-04-25T11:59:06;15.80;79.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:01:33;15.60;76.00
31038;DHT22;17702;47.590;7.666;2023-04-25T12:04:09;15.30;79.80
31038;DHT22;17702;47.590;7.666;2023-04-25T12:06:38;15.10;79.60
31038;DHT22;17702;47.590;7.666;2023-04-25T12:09:08;15.00;81.50
31038;DHT22;17702;47.590;7.666;2023-04-25T12:11:40;14.80;82.80
31038;DHT22;17702;47.590;7.666;2023-04-25T12:14:06;14.60;91.10
31038;DHT22;17702;47.590;7.666;2023-04-25T12:16:44;14.30;93.40
31038;DHT22;17702;47.590;7.666;2023-04-25T12:19:13;14.00;92.60
31038;DHT22;17702;47.590;7.666;2023-04-25T12:21:39;13.80;94.50
31038;DHT22;17702;47.590;7.666;2023-04-25T12:24:18;13.50;95.50
31038;DHT22;17702;47.590;7.666;2023-04-25T12:29:23;13.20;98.30
31038;DHT22;17702;47.590;7.666;2023-04-25T12:31:49;13.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:34:14;13.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:36:40;12.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:39:06;12.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:41:32;12.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:43:57;12.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:46:23;12.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:48:48;12.80;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:51:14;12.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:53:40;12.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:56:09;13.00;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T12:58:35;13.10;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T13:01:00;13.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T13:03:26;13.90;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T13:05:51;14.30;98.40
31038;DHT22;17702;47.590;7.666;2023-04-25T13:08:18;14.60;97.20
31038;DHT22;17702;47.590;7.666;2023-04-25T13:10:43;14.90;94.90
31038;DHT22;17702;47.590;7.666;2023-04-25T13:13:09;15.20;97.40
31038;DHT22;17702;47.590;7.666;2023-04-25T13:15:34;15.50;93.50
31038;DHT22;17702;47.590;7.666;2023-04-25T13:18:00;15.60;94.40
31038;DHT22;17702;47.590;7.666;2023-04-25T13:20:26;15.60;92.00
31038;DHT22;17702;47.590;7.666;2023-04-25T13:22:51;15.50;93.10
31038;DHT22;17702;47.590;7.666;2023-04-25T13:25:17;15.30;91.60
31038;DHT22;17702;47.590;7.666;2023-04-25T13:27:42;15.30;92.80
31038;DHT22;17702;47.590;7.666;2023-04-25T13:30:09;15.40;93.90
31038;DHT22;17702;47.590;7.666;2023-04-25T13:32:35;15.50;93.70
31038;DHT22;17702;47.590;7.666;2023-04-25T13:35:01;15.60;93.20
31038;DHT22;17702;47.590;7.666;2023-04-25T13:37:27;15.80;92.00
31038;DHT22;17702;47.590;7.666;2023-04-25T13:39:54;16.00;91.30
31038;DHT22;17702;47.590;7.666;2023-04-25T13:42:20;16.00;91.70
31038;DHT22;17702;47.590;7.666;2023-04-25T13:44:46;16.20;85.00
31038;DHT22;17702;47.590;7.666;2023-04-25T13:47:11;16.20;88.20
31038;DHT22;17702;47.590;7.666;2023-04-25T13:49:37;16.10;89.20
31038;DHT22;17702;47.590;7.666;2023-04-25T13:52:02;16.10;90.00
31038;DHT22;17702;47.590;7.666;2023-04-25T13:54:28;15.90;84.80
31038;DHT22;17702;47.590;7.666;2023-04-25T13:56:53;15.80;84.00
31038;DHT22;17702;47.590;7.666;2023-04-25T13:59:23;15.70;88.10
31038;DHT22;17702;47.590;7.666;2023-04-25T14:01:49;15.80;81.80
31038;DHT22;17702;47.590;7.666;2023-04-25T14:04:15;15.80;80.60
31038;DHT22;17702;47.590;7.666;2023-04-25T14:06:40;15.90;80.90
31038;DHT22;17702;47.590;7.666;2023-04-25T14:09:06;15.90;81.20
31038;DHT22;17702;47.590;7.666;2023-04-25T14:11:38;15.80;81.80
31038;DHT22;17702;47.590;7.666;2023-04-25T14:14:03;15.70;81.80
31038;DHT22;17702;47.590;7.666;2023-04-25T14:16:29;15.50;82.50
31038;DHT22;17702;47.590;7.666;2023-04-25T14:18:55;15.50;82.60
31038;DHT22;17702;47.590;7.666;2023-04-25T14:21:21;15.40;81.20
31038;DHT22;17702;47.590;7.666;2023-04-25T14:23:47;15.30;82.80
31038;DHT22;17702;47.590;7.666;2023-04-25T14:26:12;15.40;83.40
31038;DHT22;17702;47.590;7.666;2023-04-25T14:28:38;15.50;80.70
31038;DHT22;17702;47.590;7.666;2023-04-25T14:31:03;15.60;79.10
31038;DHT22;17702;47.590;7.666;2023-04-25T14:33:29;15.70;81.40
31038;DHT22;17702;47.590;7.666;2023-04-25T14:35:55;15.80;80.90
31038;DHT22;17702;47.590;7.666;2023-04-25T14:38:21;15.70;75.20
31038;DHT22;17702;47.590;7.666;2023-04-25T14:40:48;15.50;75.30
31038;DHT22;17702;47.590;7.666;2023-04-25T14:43:14;15.30;79.10
31038;DHT22;17702;47.590;7.666;2023-04-25T14:45:40;15.20;78.50
31038;DHT22;17702;47.590;7.666;2023-04-25T14:48:05;15.00;80.10
31038;DHT22;17702;47.590;7.666;2023-04-25T14:50:32;14.90;81.40
31038;DHT22;17702;47.590;7.666;2023-04-25T14:52:57;14.80;81.70
31038;DHT22;17702;47.590;7.666;2023-04-25T14:55:28;14.60;83.50
31038;DHT22;17702;47.590;7.666;2023-04-25T14:57:54;14.50;89.20
31038;DHT22;17702;47.590;7.666;2023-04-25T15:00:20;14.30;94.60
31038;DHT22;17702;47.590;7.666;2023-04-25T15:02:50;14.00;95.80
31038;DHT22;17702;47.590;7.666;2023-04-25T15:05:15;13.60;96.20
31038;DHT22;17702;47.590;7.666;2023-04-25T15:07:41;13.40;98.50
31038;DHT22;17702;47.590;7.666;2023-04-25T15:10:07;13.10;98.70
31038;DHT22;17702;47.590;7.666;2023-04-25T15:12:42;12.90;99.20
31038;DHT22;17702;47.590;7.666;2023-04-25T15:15:08;12.70;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:17:42;12.60;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:20:08;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:22:38;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:25:04;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:27:31;12.50;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:29:57;12.40;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:32:23;12.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:34:48;12.30;99.90
31038;DHT22;17702;47.590;7.666;2023-04-25T15:37:15;12.30;99.90