sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76577;DHT22;65441;44.748;37.600;2022-12-10T00:01:49;12.50;89.88
76577;DHT22;65441;44.748;37.600;2022-12-10T00:04:18;12.48;89.99
76577;DHT22;65441;44.748;37.600;2022-12-10T00:06:47;12.51;90.12
76577;DHT22;65441;44.748;37.600;2022-12-10T00:09:18;12.52;90.15
76577;DHT22;65441;44.748;37.600;2022-12-10T00:11:47;12.49;90.27
76577;DHT22;65441;44.748;37.600;2022-12-10T00:14:18;12.50;90.34
76577;DHT22;65441;44.748;37.600;2022-12-10T00:16:47;12.55;90.21
76577;DHT22;65441;44.748;37.600;2022-12-10T00:19:16;12.57;90.21
76577;DHT22;65441;44.748;37.600;2022-12-10T00:21:45;12.55;90.50
76577;DHT22;65441;44.748;37.600;2022-12-10T00:24:14;12.50;90.86
76577;DHT22;65441;44.748;37.600;2022-12-10T00:26:43;12.55;90.75
76577;DHT22;65441;44.748;37.600;2022-12-10T00:29:13;12.52;90.80
76577;DHT22;65441;44.748;37.600;2022-12-10T00:31:43;12.57;90.76
76577;DHT22;65441;44.748;37.600;2022-12-10T00:34:12;12.57;90.76
76577;DHT22;65441;44.748;37.600;2022-12-10T00:36:43;12.61;90.71
76577;DHT22;65441;44.748;37.600;2022-12-10T00:39:15;12.58;90.66
76577;DHT22;65441;44.748;37.600;2022-12-10T00:41:45;12.55;90.82
76577;DHT22;65441;44.748;37.600;2022-12-10T00:44:14;12.50;91.05
76577;DHT22;65441;44.748;37.600;2022-12-10T00:46:45;12.48;91.32
76577;DHT22;65441;44.748;37.600;2022-12-10T00:49:14;12.49;91.08
76577;DHT22;65441;44.748;37.600;2022-12-10T00:51:43;12.50;90.50
76577;DHT22;65441;44.748;37.600;2022-12-10T00:54:12;12.46;90.51
76577;DHT22;65441;44.748;37.600;2022-12-10T00:56:41;12.47;90.18
76577;DHT22;65441;44.748;37.600;2022-12-10T00:59:10;12.53;89.58
76577;DHT22;65441;44.748;37.600;2022-12-10T01:01:40;12.53;89.20
76577;DHT22;65441;44.748;37.600;2022-12-10T01:04:12;12.53;89.15
76577;DHT22;65441;44.748;37.600;2022-12-10T01:06:43;12.56;89.22
76577;DHT22;65441;44.748;37.600;2022-12-10T01:09:14;12.58;89.31
76577;DHT22;65441;44.748;37.600;2022-12-10T01:11:44;12.60;89.26
76577;DHT22;65441;44.748;37.600;2022-12-10T01:14:18;12.55;89.19
76577;DHT22;65441;44.748;37.600;2022-12-10T01:16:49;12.59;88.71
76577;DHT22;65441;44.748;37.600;2022-12-10T01:19:20;12.58;87.93
76577;DHT22;65441;44.748;37.600;2022-12-10T01:21:50;12.55;88.12
76577;DHT22;65441;44.748;37.600;2022-12-10T01:24:19;12.57;87.80
76577;DHT22;65441;44.748;37.600;2022-12-10T01:26:48;12.58;87.61
76577;DHT22;65441;44.748;37.600;2022-12-10T01:29:17;12.60;86.91
76577;DHT22;65441;44.748;37.600;2022-12-10T01:31:46;12.62;86.90
76577;DHT22;65441;44.748;37.600;2022-12-10T01:34:19;12.62;86.86
76577;DHT22;65441;44.748;37.600;2022-12-10T01:36:50;12.62;85.76
76577;DHT22;65441;44.748;37.600;2022-12-10T01:39:20;12.60;85.38
76577;DHT22;65441;44.748;37.600;2022-12-10T01:41:51;12.58;85.61
76577;DHT22;65441;44.748;37.600;2022-12-10T01:44:58;12.51;86.42
76577;DHT22;65441;44.748;37.600;2022-12-10T01:47:30;12.44;87.48
76577;DHT22;65441;44.748;37.600;2022-12-10T01:50:01;12.40;87.66
76577;DHT22;65441;44.748;37.600;2022-12-10T01:52:30;12.40;87.86
76577;DHT22;65441;44.748;37.600;2022-12-10T01:54:59;12.44;87.90
76577;DHT22;65441;44.748;37.600;2022-12-10T01:57:28;12.46;88.15
76577;DHT22;65441;44.748;37.600;2022-12-10T01:59:59;12.45;89.05
76577;DHT22;65441;44.748;37.600;2022-12-10T02:02:37;12.47;89.75
76577;DHT22;65441;44.748;37.600;2022-12-10T02:05:22;12.49;90.60
76577;DHT22;65441;44.748;37.600;2022-12-10T02:08:01;12.55;90.68
76577;DHT22;65441;44.748;37.600;2022-12-10T02:10:36;12.55;91.01
76577;DHT22;65441;44.748;37.600;2022-12-10T02:13:11;12.53;91.15
76577;DHT22;65441;44.748;37.600;2022-12-10T02:15:46;12.51;91.27
76577;DHT22;65441;44.748;37.600;2022-12-10T02:18:17;12.51;91.69
76577;DHT22;65441;44.748;37.600;2022-12-10T02:20:52;12.55;91.63
76577;DHT22;65441;44.748;37.600;2022-12-10T02:23:24;12.58;91.61
76577;DHT22;65441;44.748;37.600;2022-12-10T02:25:57;12.60;91.62
76577;DHT22;65441;44.748;37.600;2022-12-10T02:28:36;12.61;91.51
76577;DHT22;65441;44.748;37.600;2022-12-10T02:31:11;12.66;91.34
76577;DHT22;65441;44.748;37.600;2022-12-10T02:33:45;12.69;91.50
76577;DHT22;65441;44.748;37.600;2022-12-10T02:36:17;12.69;91.56
76577;DHT22;65441;44.748;37.600;2022-12-10T02:38:49;12.71;91.72
76577;DHT22;65441;44.748;37.600;2022-12-10T02:41:24;12.70;91.69
76577;DHT22;65441;44.748;37.600;2022-12-10T02:43:56;12.72;91.48
76577;DHT22;65441;44.748;37.600;2022-12-10T02:46:28;12.75;91.12
76577;DHT22;65441;44.748;37.600;2022-12-10T02:49:02;12.77;90.91
76577;DHT22;65441;44.748;37.600;2022-12-10T02:51:32;12.77;90.99
76577;DHT22;65441;44.748;37.600;2022-12-10T02:54:03;12.75;91.01
76577;DHT22;65441;44.748;37.600;2022-12-10T02:56:38;12.76;91.01
76577;DHT22;65441;44.748;37.600;2022-12-10T02:59:15;12.76;91.07
76577;DHT22;65441;44.748;37.600;2022-12-10T03:01:56;12.73;91.40
76577;DHT22;65441;44.748;37.600;2022-12-10T03:04:35;12.74;91.64
76577;DHT22;65441;44.748;37.600;2022-12-10T03:07:11;12.76;91.50
76577;DHT22;65441;44.748;37.600;2022-12-10T03:09:49;12.78;91.49
76577;DHT22;65441;44.748;37.600;2022-12-10T03:12:24;12.79;91.35
76577;DHT22;65441;44.748;37.600;2022-12-10T03:14:54;12.80;91.39
76577;DHT22;65441;44.748;37.600;2022-12-10T03:17:29;12.77;91.37
76577;DHT22;65441;44.748;37.600;2022-12-10T03:20:00;12.79;91.31
76577;DHT22;65441;44.748;37.600;2022-12-10T03:22:30;12.81;90.79
76577;DHT22;65441;44.748;37.600;2022-12-10T03:25:01;12.78;90.76
76577;DHT22;65441;44.748;37.600;2022-12-10T03:27:30;12.77;90.69
76577;DHT22;65441;44.748;37.600;2022-12-10T03:30:00;12.78;90.67
76577;DHT22;65441;44.748;37.600;2022-12-10T03:32:32;12.77;90.56
76577;DHT22;65441;44.748;37.600;2022-12-10T03:35:02;12.73;90.56
76577;DHT22;65441;44.748;37.600;2022-12-10T03:37:31;12.72;90.52
76577;DHT22;65441;44.748;37.600;2022-12-10T03:40:00;12.70;90.70
76577;DHT22;65441;44.748;37.600;2022-12-10T03:42:30;12.70;90.67
76577;DHT22;65441;44.748;37.600;2022-12-10T03:44:59;12.71;90.60
76577;DHT22;65441;44.748;37.600;2022-12-10T03:47:28;12.69;90.40
76577;DHT22;65441;44.748;37.600;2022-12-10T03:49:58;12.71;90.35
76577;DHT22;65441;44.748;37.600;2022-12-10T03:52:27;12.69;90.45
76577;DHT22;65441;44.748;37.600;2022-12-10T03:54:55;12.69;90.47
76577;DHT22;65441;44.748;37.600;2022-12-10T03:57:24;12.67;90.74
76577;DHT22;65441;44.748;37.600;2022-12-10T03:59:53;12.66;90.43
76577;DHT22;65441;44.748;37.600;2022-12-10T04:02:22;12.65;90.37
76577;DHT22;65441;44.748;37.600;2022-12-10T04:04:51;12.64;90.32
76577;DHT22;65441;44.748;37.600;2022-12-10T04:07:21;12.64;90.32
76577;DHT22;65441;44.748;37.600;2022-12-10T04:09:50;12.62;90.42
76577;DHT22;65441;44.748;37.600;2022-12-10T04:12:19;12.63;90.37
76577;DHT22;65441;44.748;37.600;2022-12-10T04:14:48;12.58;90.43
76577;DHT22;65441;44.748;37.600;2022-12-10T04:17:34;12.60;90.71
76577;DHT22;65441;44.748;37.600;2022-12-10T04:20:03;12.63;91.08
76577;DHT22;65441;44.748;37.600;2022-12-10T04:22:34;12.65;90.90
76577;DHT22;65441;44.748;37.600;2022-12-10T04:25:20;12.67;91.34
76577;DHT22;65441;44.748;37.600;2022-12-10T04:28:06;12.70;92.05
76577;DHT22;65441;44.748;37.600;2022-12-10T04:30:34;12.71;92.08
76577;DHT22;65441;44.748;37.600;2022-12-10T04:33:03;12.74;92.61
76577;DHT22;65441;44.748;37.600;2022-12-10T04:35:32;12.78;92.98
76577;DHT22;65441;44.748;37.600;2022-12-10T04:38:02;12.77;93.16
76577;DHT22;65441;44.748;37.600;2022-12-10T04:40:31;12.78;92.95
76577;DHT22;65441;44.748;37.600;2022-12-10T04:43:00;12.84;92.90
76577;DHT22;65441;44.748;37.600;2022-12-10T04:45:28;12.86;93.16
76577;DHT22;65441;44.748;37.600;2022-12-10T04:47:57;12.84;93.11
76577;DHT22;65441;44.748;37.600;2022-12-10T04:50:26;12.84;93.15
76577;DHT22;65441;44.748;37.600;2022-12-10T04:52:54;12.82;93.12
76577;DHT22;65441;44.748;37.600;2022-12-10T04:55:25;12.82;92.79
76577;DHT22;65441;44.748;37.600;2022-12-10T04:57:54;12.81;92.55
76577;DHT22;65441;44.748;37.600;2022-12-10T05:00:23;12.84;92.63
76577;DHT22;65441;44.748;37.600;2022-12-10T05:02:55;12.85;92.75
76577;DHT22;65441;44.748;37.600;2022-12-10T05:05:24;12.84;92.56
76577;DHT22;65441;44.748;37.600;2022-12-10T05:07:53;12.88;92.50
76577;DHT22;65441;44.748;37.600;2022-12-10T05:10:21;12.82;92.34
76577;DHT22;65441;44.748;37.600;2022-12-10T05:12:52;12.79;92.34
76577;DHT22;65441;44.748;37.600;2022-12-10T05:15:20;12.76;92.08
76577;DHT22;65441;44.748;37.600;2022-12-10T05:17:49;12.80;91.77
76577;DHT22;65441;44.748;37.600;2022-12-10T05:20:18;12.84;91.50
76577;DHT22;65441;44.748;37.600;2022-12-10T05:22:47;12.85;91.07
76577;DHT22;65441;44.748;37.600;2022-12-10T05:25:33;12.82;90.81
76577;DHT22;65441;44.748;37.600;2022-12-10T05:28:21;12.84;90.41
76577;DHT22;65441;44.748;37.600;2022-12-10T05:30:50;12.82;90.19
76577;DHT22;65441;44.748;37.600;2022-12-10T05:33:19;12.85;90.18
76577;DHT22;65441;44.748;37.600;2022-12-10T05:35:55;12.88;90.08
76577;DHT22;65441;44.748;37.600;2022-12-10T05:38:25;12.84;90.18
76577;DHT22;65441;44.748;37.600;2022-12-10T05:40:55;12.82;90.33
76577;DHT22;65441;44.748;37.600;2022-12-10T05:43:27;12.85;90.41
76577;DHT22;65441;44.748;37.600;2022-12-10T05:45:59;12.85;90.62
76577;DHT22;65441;44.748;37.600;2022-12-10T05:48:29;12.91;90.52
76577;DHT22;65441;44.748;37.600;2022-12-10T05:50:58;12.92;90.43
76577;DHT22;65441;44.748;37.600;2022-12-10T05:53:26;12.95;90.50
76577;DHT22;65441;44.748;37.600;2022-12-10T05:55:59;12.99;90.51
76577;DHT22;65441;44.748;37.600;2022-12-10T05:58:30;12.99;90.66
76577;DHT22;65441;44.748;37.600;2022-12-10T06:01:05;13.00;90.79
76577;DHT22;65441;44.748;37.600;2022-12-10T06:03:35;13.04;90.76
76577;DHT22;65441;44.748;37.600;2022-12-10T06:06:04;13.04;90.89
76577;DHT22;65441;44.748;37.600;2022-12-10T06:08:35;13.07;91.09
76577;DHT22;65441;44.748;37.600;2022-12-10T06:11:05;13.08;91.37
76577;DHT22;65441;44.748;37.600;2022-12-10T06:13:35;13.11;90.92
76577;DHT22;65441;44.748;37.600;2022-12-10T06:16:06;13.14;91.04
76577;DHT22;65441;44.748;37.600;2022-12-10T06:18:38;13.16;90.79
76577;DHT22;65441;44.748;37.600;2022-12-10T06:21:13;13.14;90.81
76577;DHT22;65441;44.748;37.600;2022-12-10T06:23:43;13.18;90.51
76577;DHT22;65441;44.748;37.600;2022-12-10T06:26:16;13.19;90.18
76577;DHT22;65441;44.748;37.600;2022-12-10T06:28:47;13.21;89.95
76577;DHT22;65441;44.748;37.600;2022-12-10T06:31:16;13.21;89.99
76577;DHT22;65441;44.748;37.600;2022-12-10T06:33:45;13.19;89.89
76577;DHT22;65441;44.748;37.600;2022-12-10T06:36:16;13.20;90.21
76577;DHT22;65441;44.748;37.600;2022-12-10T06:38:45;13.21;89.98
76577;DHT22;65441;44.748;37.600;2022-12-10T06:41:16;13.23;89.39
76577;DHT22;65441;44.748;37.600;2022-12-10T06:43:49;13.27;89.44
76577;DHT22;65441;44.748;37.600;2022-12-10T06:46:19;13.22;89.54
76577;DHT22;65441;44.748;37.600;2022-12-10T06:48:48;13.27;89.70
76577;DHT22;65441;44.748;37.600;2022-12-10T06:51:17;13.37;89.34
76577;DHT22;65441;44.748;37.600;2022-12-10T06:53:46;13.46;89.02
76577;DHT22;65441;44.748;37.600;2022-12-10T06:56:16;13.61;88.22
76577;DHT22;65441;44.748;37.600;2022-12-10T06:58:46;13.81;87.59
76577;DHT22;65441;44.748;37.600;2022-12-10T07:01:18;14.18;86.61
76577;DHT22;65441;44.748;37.600;2022-12-10T07:03:48;14.10;86.30
76577;DHT22;65441;44.748;37.600;2022-12-10T07:06:18;14.32;85.55
76577;DHT22;65441;44.748;37.600;2022-12-10T07:08:49;14.53;84.35
76577;DHT22;65441;44.748;37.600;2022-12-10T07:11:20;14.65;84.10
76577;DHT22;65441;44.748;37.600;2022-12-10T07:13:49;14.93;82.42
76577;DHT22;65441;44.748;37.600;2022-12-10T07:16:21;15.08;81.52
76577;DHT22;65441;44.748;37.600;2022-12-10T07:18:51;15.28;80.02
76577;DHT22;65441;44.748;37.600;2022-12-10T07:21:22;15.36;79.37
76577;DHT22;65441;44.748;37.600;2022-12-10T07:23:53;15.33;79.28
76577;DHT22;65441;44.748;37.600;2022-12-10T07:26:27;15.44;79.32
76577;DHT22;65441;44.748;37.600;2022-12-10T07:28:56;15.32;79.27
76577;DHT22;65441;44.748;37.600;2022-12-10T07:31:27;15.58;78.96
76577;DHT22;65441;44.748;37.600;2022-12-10T07:33:58;15.61;76.80
76577;DHT22;65441;44.748;37.600;2022-12-10T07:36:27;15.40;77.71
76577;DHT22;65441;44.748;37.600;2022-12-10T07:38:56;15.47;77.47
76577;DHT22;65441;44.748;37.600;2022-12-10T07:41:25;15.43;78.79
76577;DHT22;65441;44.748;37.600;2022-12-10T07:43:54;15.47;77.60
76577;DHT22;65441;44.748;37.600;2022-12-10T07:46:25;15.49;76.25
76577;DHT22;65441;44.748;37.600;2022-12-10T07:48:56;15.63;77.57
76577;DHT22;65441;44.748;37.600;2022-12-10T07:51:25;15.58;75.67
76577;DHT22;65441;44.748;37.600;2022-12-10T07:53:54;15.62;76.23
76577;DHT22;65441;44.748;37.600;2022-12-10T07:56:24;15.58;76.45
76577;DHT22;65441;44.748;37.600;2022-12-10T07:58:53;15.60;76.45
76577;DHT22;65441;44.748;37.600;2022-12-10T08:01:24;15.86;74.80
76577;DHT22;65441;44.748;37.600;2022-12-10T08:03:55;15.65;74.46
76577;DHT22;65441;44.748;37.600;2022-12-10T08:06:27;15.72;74.92
76577;DHT22;65441;44.748;37.600;2022-12-10T08:08:58;15.76;74.43
76577;DHT22;65441;44.748;37.600;2022-12-10T08:11:27;16.03;74.02
76577;DHT22;65441;44.748;37.600;2022-12-10T08:13:56;16.15;73.86
76577;DHT22;65441;44.748;37.600;2022-12-10T08:16:28;16.14;73.03
76577;DHT22;65441;44.748;37.600;2022-12-10T08:18:59;16.02;73.28
76577;DHT22;65441;44.748;37.600;2022-12-10T08:21:31;15.96;72.70
76577;DHT22;65441;44.748;37.600;2022-12-10T08:24:00;16.02;74.34
76577;DHT22;65441;44.748;37.600;2022-12-10T08:26:31;16.03;73.65
76577;DHT22;65441;44.748;37.600;2022-12-10T08:29:00;16.02;74.14
76577;DHT22;65441;44.748;37.600;2022-12-10T08:31:30;16.13;74.09
76577;DHT22;65441;44.748;37.600;2022-12-10T08:33:58;16.24;73.78
76577;DHT22;65441;44.748;37.600;2022-12-10T08:36:27;16.18;73.70
76577;DHT22;65441;44.748;37.600;2022-12-10T08:38:59;15.82;75.13
76577;DHT22;65441;44.748;37.600;2022-12-10T08:41:27;15.78;74.14
76577;DHT22;65441;44.748;37.600;2022-12-10T08:43:56;15.88;74.93
76577;DHT22;65441;44.748;37.600;2022-12-10T08:46:25;16.16;73.43
76577;DHT22;65441;44.748;37.600;2022-12-10T08:48:55;16.15;73.41
76577;DHT22;65441;44.748;37.600;2022-12-10T08:51:24;15.99;74.09
76577;DHT22;65441;44.748;37.600;2022-12-10T08:53:53;16.06;74.56
76577;DHT22;65441;44.748;37.600;2022-12-10T08:56:23;15.93;76.14
76577;DHT22;65441;44.748;37.600;2022-12-10T08:58:53;15.70;75.42
76577;DHT22;65441;44.748;37.600;2022-12-10T09:01:21;15.48;76.48
76577;DHT22;65441;44.748;37.600;2022-12-10T09:03:50;15.29;77.31
76577;DHT22;65441;44.748;37.600;2022-12-10T09:06:22;15.13;77.76
76577;DHT22;65441;44.748;37.600;2022-12-10T09:08:52;15.10;79.10
76577;DHT22;65441;44.748;37.600;2022-12-10T09:11:25;15.07;79.23
76577;DHT22;65441;44.748;37.600;2022-12-10T09:13:54;15.03;79.70
76577;DHT22;65441;44.748;37.600;2022-12-10T09:16:29;15.03;79.56
76577;DHT22;65441;44.748;37.600;2022-12-10T09:18:58;14.82;80.04
76577;DHT22;65441;44.748;37.600;2022-12-10T09:21:27;14.78;80.29
76577;DHT22;65441;44.748;37.600;2022-12-10T09:23:57;14.69;80.90
76577;DHT22;65441;44.748;37.600;2022-12-10T09:26:28;14.64;81.26
76577;DHT22;65441;44.748;37.600;2022-12-10T09:28:57;14.60;81.75
76577;DHT22;65441;44.748;37.600;2022-12-10T09:31:26;14.65;82.57
76577;DHT22;65441;44.748;37.600;2022-12-10T09:33:58;14.81;81.94
76577;DHT22;65441;44.748;37.600;2022-12-10T09:36:26;14.75;82.10
76577;DHT22;65441;44.748;37.600;2022-12-10T09:38:55;14.88;82.17
76577;DHT22;65441;44.748;37.600;2022-12-10T09:42:13;15.07;81.02
76577;DHT22;65441;44.748;37.600;2022-12-10T09:44:54;14.96;81.11
76577;DHT22;65441;44.748;37.600;2022-12-10T09:47:29;14.87;82.20
76577;DHT22;65441;44.748;37.600;2022-12-10T09:50:02;14.72;82.86
76577;DHT22;65441;44.748;37.600;2022-12-10T09:52:37;14.81;82.13
76577;DHT22;65441;44.748;37.600;2022-12-10T09:55:12;14.72;82.15
76577;DHT22;65441;44.748;37.600;2022-12-10T09:57:44;14.54;83.42
76577;DHT22;65441;44.748;37.600;2022-12-10T10:00:20;14.65;83.18
76577;DHT22;65441;44.748;37.600;2022-12-10T10:02:50;14.75;83.94
76577;DHT22;65441;44.748;37.600;2022-12-10T10:05:23;14.74;82.68
76577;DHT22;65441;44.748;37.600;2022-12-10T10:07:53;14.63;82.88
76577;DHT22;65441;44.748;37.600;2022-12-10T10:10:27;14.67;85.17
76577;DHT22;65441;44.748;37.600;2022-12-10T10:13:01;14.57;83.83
76577;DHT22;65441;44.748;37.600;2022-12-10T10:15:32;14.63;83.29
76577;DHT22;65441;44.748;37.600;2022-12-10T10:18:08;14.59;83.94
76577;DHT22;65441;44.748;37.600;2022-12-10T10:20:40;14.54;84.17
76577;DHT22;65441;44.748;37.600;2022-12-10T10:23:12;14.45;83.15
76577;DHT22;65441;44.748;37.600;2022-12-10T10:25:42;14.36;83.72
76577;DHT22;65441;44.748;37.600;2022-12-10T10:28:18;14.64;84.21
76577;DHT22;65441;44.748;37.600;2022-12-10T10:30:48;14.69;83.10
76577;DHT22;65441;44.748;37.600;2022-12-10T10:33:18;14.50;83.05
76577;DHT22;65441;44.748;37.600;2022-12-10T10:35:49;14.51;83.01
76577;DHT22;65441;44.748;37.600;2022-12-10T10:38:20;14.53;82.91
76577;DHT22;65441;44.748;37.600;2022-12-10T10:40:52;14.62;82.83
76577;DHT22;65441;44.748;37.600;2022-12-10T10:43:24;14.92;83.39
76577;DHT22;65441;44.748;37.600;2022-12-10T10:45:56;14.72;82.86
76577;DHT22;65441;44.748;37.600;2022-12-10T10:48:27;14.87;82.55
76577;DHT22;65441;44.748;37.600;2022-12-10T10:51:06;14.77;82.59
76577;DHT22;65441;44.748;37.600;2022-12-10T10:53:42;14.65;82.97
76577;DHT22;65441;44.748;37.600;2022-12-10T10:56:13;14.71;82.45
76577;DHT22;65441;44.748;37.600;2022-12-10T10:58:54;14.71;81.94
76577;DHT22;65441;44.748;37.600;2022-12-10T11:01:25;14.82;83.57
76577;DHT22;65441;44.748;37.600;2022-12-10T11:03:56;14.71;81.41
76577;DHT22;65441;44.748;37.600;2022-12-10T11:06:26;14.53;81.81
76577;DHT22;65441;44.748;37.600;2022-12-10T11:08:58;14.65;81.69
76577;DHT22;65441;44.748;37.600;2022-12-10T11:11:33;14.55;81.70
76577;DHT22;65441;44.748;37.600;2022-12-10T11:14:24;14.88;84.45
76577;DHT22;65441;44.748;37.600;2022-12-10T11:17:01;14.62;81.02
76577;DHT22;65441;44.748;37.600;2022-12-10T11:19:30;14.59;82.05
76577;DHT22;65441;44.748;37.600;2022-12-10T11:22:16;14.49;82.57
76577;DHT22;65441;44.748;37.600;2022-12-10T11:24:46;14.55;81.94
76577;DHT22;65441;44.748;37.600;2022-12-10T11:27:23;14.48;82.14
76577;DHT22;65441;44.748;37.600;2022-12-10T11:30:00;14.47;82.41
76577;DHT22;65441;44.748;37.600;2022-12-10T11:32:41;14.39;82.98
76577;DHT22;65441;44.748;37.600;2022-12-10T11:35:19;14.43;81.97
76577;DHT22;65441;44.748;37.600;2022-12-10T11:37:54;14.54;82.16
76577;DHT22;65441;44.748;37.600;2022-12-10T11:40:32;14.33;81.94
76577;DHT22;65441;44.748;37.600;2022-12-10T11:43:27;14.22;82.50
76577;DHT22;65441;44.748;37.600;2022-12-10T11:46:11;14.13;82.19
76577;DHT22;65441;44.748;37.600;2022-12-10T11:48:55;14.19;81.47
76577;DHT22;65441;44.748;37.600;2022-12-10T11:51:30;14.23;82.04
76577;DHT22;65441;44.748;37.600;2022-12-10T11:54:22;14.26;81.81
76577;DHT22;65441;44.748;37.600;2022-12-10T11:57:03;14.27;81.05
76577;DHT22;65441;44.748;37.600;2022-12-10T11:59:39;14.57;81.10
76577;DHT22;65441;44.748;37.600;2022-12-10T12:02:28;14.54;79.82
76577;DHT22;65441;44.748;37.600;2022-12-10T12:05:14;14.44;80.66
76577;DHT22;65441;44.748;37.600;2022-12-10T12:07:52;14.34;80.27
76577;DHT22;65441;44.748;37.600;2022-12-10T12:10:44;14.25;80.74
76577;DHT22;65441;44.748;37.600;2022-12-10T12:13:18;14.29;80.33
76577;DHT22;65441;44.748;37.600;2022-12-10T12:15:51;14.23;80.08
76577;DHT22;65441;44.748;37.600;2022-12-10T12:18:27;14.20;81.10
76577;DHT22;65441;44.748;37.600;2022-12-10T12:21:02;14.27;81.07
76577;DHT22;65441;44.748;37.600;2022-12-10T12:23:39;14.24;80.23
76577;DHT22;65441;44.748;37.600;2022-12-10T12:26:13;14.28;80.68
76577;DHT22;65441;44.748;37.600;2022-12-10T12:28:47;14.10;81.07
76577;DHT22;65441;44.748;37.600;2022-12-10T12:31:20;14.03;81.28
76577;DHT22;65441;44.748;37.600;2022-12-10T12:33:54;13.88;81.34
76577;DHT22;65441;44.748;37.600;2022-12-10T12:36:28;13.96;80.64
76577;DHT22;65441;44.748;37.600;2022-12-10T12:39:02;13.97;82.68
76577;DHT22;65441;44.748;37.600;2022-12-10T12:41:39;14.04;81.59
76577;DHT22;65441;44.748;37.600;2022-12-10T12:44:16;14.00;81.43
76577;DHT22;65441;44.748;37.600;2022-12-10T12:46:48;13.91;81.64
76577;DHT22;65441;44.748;37.600;2022-12-10T12:49:22;13.82;81.15
76577;DHT22;65441;44.748;37.600;2022-12-10T12:51:58;13.81;81.95
76577;DHT22;65441;44.748;37.600;2022-12-10T12:54:28;13.81;81.52
76577;DHT22;65441;44.748;37.600;2022-12-10T12:57:03;13.70;80.64
76577;DHT22;65441;44.748;37.600;2022-12-10T12:59:49;13.62;82.22
76577;DHT22;65441;44.748;37.600;2022-12-10T13:02:42;13.54;82.42
76577;DHT22;65441;44.748;37.600;2022-12-10T13:05:16;13.62;81.08
76577;DHT22;65441;44.748;37.600;2022-12-10T13:10:51;13.74;81.50
76577;DHT22;65441;44.748;37.600;2022-12-10T13:13:25;13.84;80.65
76577;DHT22;65441;44.748;37.600;2022-12-10T13:16:35;13.71;81.30
76577;DHT22;65441;44.748;37.600;2022-12-10T13:19:25;13.67;80.69
76577;DHT22;65441;44.748;37.600;2022-12-10T13:22:05;13.68;80.91
76577;DHT22;65441;44.748;37.600;2022-12-10T13:24:45;13.64;80.60
76577;DHT22;65441;44.748;37.600;2022-12-10T13:27:19;13.73;80.84
76577;DHT22;65441;44.748;37.600;2022-12-10T13:30:00;13.69;81.25
76577;DHT22;65441;44.748;37.600;2022-12-10T13:32:52;13.56;81.49
76577;DHT22;65441;44.748;37.600;2022-12-10T13:35:31;13.47;82.71
76577;DHT22;65441;44.748;37.600;2022-12-10T13:38:18;13.52;81.60
76577;DHT22;65441;44.748;37.600;2022-12-10T13:40:58;13.53;81.54
76577;DHT22;65441;44.748;37.600;2022-12-10T13:43:52;13.54;81.15
76577;DHT22;65441;44.748;37.600;2022-12-10T13:46:57;13.45;81.96
76577;DHT22;65441;44.748;37.600;2022-12-10T13:49:28;13.43;82.07
76577;DHT22;65441;44.748;37.600;2022-12-10T13:52:03;13.46;81.48
76577;DHT22;65441;44.748;37.600;2022-12-10T14:00:39;13.36;82.42
76577;DHT22;65441;44.748;37.600;2022-12-10T14:03:37;13.36;82.92
76577;DHT22;65441;44.748;37.600;2022-12-10T14:06:16;13.43;81.71
76577;DHT22;65441;44.748;37.600;2022-12-10T14:08:54;13.30;82.22
76577;DHT22;65441;44.748;37.600;2022-12-10T14:11:29;13.29;81.49
76577;DHT22;65441;44.748;37.600;2022-12-10T14:14:00;13.25;81.81
76577;DHT22;65441;44.748;37.600;2022-12-10T14:16:31;13.16;82.27
76577;DHT22;65441;44.748;37.600;2022-12-10T14:19:03;13.11;82.03
76577;DHT22;65441;44.748;37.600;2022-12-10T14:21:33;13.19;81.57
76577;DHT22;65441;44.748;37.600;2022-12-10T14:24:04;13.37;81.38
76577;DHT22;65441;44.748;37.600;2022-12-10T14:26:36;13.36;81.05
76577;DHT22;65441;44.748;37.600;2022-12-10T14:29:18;13.23;81.37
76577;DHT22;65441;44.748;37.600;2022-12-10T14:31:49;13.22;81.10
76577;DHT22;65441;44.748;37.600;2022-12-10T14:34:22;13.26;80.94
76577;DHT22;65441;44.748;37.600;2022-12-10T14:36:52;13.33;81.24
76577;DHT22;65441;44.748;37.600;2022-12-10T14:39:25;13.49;82.14
76577;DHT22;65441;44.748;37.600;2022-12-10T14:41:58;13.49;79.98
76577;DHT22;65441;44.748;37.600;2022-12-10T14:44:29;13.54;79.94
76577;DHT22;65441;44.748;37.600;2022-12-10T14:47:14;13.55;81.91
76577;DHT22;65441;44.748;37.600;2022-12-10T14:49:44;13.53;80.01
76577;DHT22;65441;44.748;37.600;2022-12-10T14:52:15;13.48;81.49
76577;DHT22;65441;44.748;37.600;2022-12-10T14:54:45;13.36;81.36
76577;DHT22;65441;44.748;37.600;2022-12-10T14:57:23;13.36;82.07
76577;DHT22;65441;44.748;37.600;2022-12-10T14:59:59;13.20;82.04
76577;DHT22;65441;44.748;37.600;2022-12-10T15:02:31;13.44;81.72
76577;DHT22;65441;44.748;37.600;2022-12-10T15:05:01;13.40;81.65
76577;DHT22;65441;44.748;37.600;2022-12-10T15:07:33;13.38;82.15
76577;DHT22;65441;44.748;37.600;2022-12-10T15:10:06;13.49;80.98
76577;DHT22;65441;44.748;37.600;2022-12-10T15:12:42;13.25;82.27
76577;DHT22;65441;44.748;37.600;2022-12-10T15:15:15;13.17;82.55
76577;DHT22;65441;44.748;37.600;2022-12-10T15:17:55;13.16;82.72
76577;DHT22;65441;44.748;37.600;2022-12-10T15:20:27;13.21;83.42
76577;DHT22;65441;44.748;37.600;2022-12-10T15:23:18;13.44;81.39
76577;DHT22;65441;44.748;37.600;2022-12-10T15:25:51;13.43;81.81
76577;DHT22;65441;44.748;37.600;2022-12-10T15:28:25;13.25;82.29
76577;DHT22;65441;44.748;37.600;2022-12-10T15:31:08;13.27;82.36
76577;DHT22;65441;44.748;37.600;2022-12-10T15:33:40;13.19;82.73
76577;DHT22;65441;44.748;37.600;2022-12-10T15:36:17;13.36;82.13
76577;DHT22;65441;44.748;37.600;2022-12-10T15:38:48;13.47;81.19
76577;DHT22;65441;44.748;37.600;2022-12-10T15:41:32;13.49;81.10
76577;DHT22;65441;44.748;37.600;2022-12-10T15:44:05;13.65;82.15
76577;DHT22;65441;44.748;37.600;2022-12-10T15:46:47;13.60;81.07
76577;DHT22;65441;44.748;37.600;2022-12-10T15:49:16;13.56;81.07
76577;DHT22;65441;44.748;37.600;2022-12-10T15:51:45;13.65;81.81
76577;DHT22;65441;44.748;37.600;2022-12-10T15:54:22;13.67;81.21
76577;DHT22;65441;44.748;37.600;2022-12-10T15:56:51;13.61;80.74
76577;DHT22;65441;44.748;37.600;2022-12-10T15:59:22;13.43;82.18
76577;DHT22;65441;44.748;37.600;2022-12-10T16:01:51;13.43;82.39