sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2022-11-20T00:01:26;6.10;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T00:03:53;6.10;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T00:06:20;6.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T00:08:47;6.00;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T00:11:20;5.90;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T00:13:49;5.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T00:16:19;5.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T00:18:46;6.00;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T00:21:14;6.00;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T00:23:41;5.80;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T00:26:10;5.80;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T00:28:38;5.80;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T00:31:10;5.70;97.70
3348;DHT22;1687;49.540;8.574;2022-11-20T00:33:40;5.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T00:36:09;5.70;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T00:38:36;5.80;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T00:41:04;5.90;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T00:43:32;6.00;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T00:46:02;6.00;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T00:48:29;6.10;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T00:50:55;6.20;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T00:53:23;6.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T00:56:00;6.20;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T00:58:32;6.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:01:05;6.20;97.70
3348;DHT22;1687;49.540;8.574;2022-11-20T01:03:32;6.10;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T01:06:07;6.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:08:43;6.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:11:15;6.20;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:13:46;6.10;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T01:16:18;6.00;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T01:18:51;6.00;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T01:21:29;5.90;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T01:23:57;6.00;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T01:26:29;6.00;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T01:28:58;5.90;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T01:31:30;6.00;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:34:02;6.00;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T01:36:31;5.90;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T01:39:00;5.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T01:41:30;5.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T01:44:17;5.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T01:49:36;6.00;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:52:09;6.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T01:54:56;6.20;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T01:57:28;6.30;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T02:00:00;6.30;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T02:02:29;6.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:04:58;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:07:27;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:09:54;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:12:19;6.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:15:04;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:17:30;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:19:56;6.60;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:22:30;6.50;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T02:25:01;6.50;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:27:27;6.60;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:29:58;6.60;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:34:56;6.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:37:22;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T02:39:50;6.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T02:42:17;6.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T02:44:44;6.60;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T02:47:09;6.50;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T02:49:35;6.40;97.70
3348;DHT22;1687;49.540;8.574;2022-11-20T02:52:01;6.40;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T02:54:27;6.40;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T02:56:53;6.30;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T02:59:18;6.30;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T03:01:44;6.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T03:04:10;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T03:06:35;6.50;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T03:09:01;6.40;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T03:11:28;6.40;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T03:13:54;6.40;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T03:16:22;6.30;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T03:18:48;6.20;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T03:21:15;6.20;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T03:23:41;6.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T03:26:19;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T03:28:50;6.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T03:31:17;6.40;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T03:33:44;6.40;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T03:36:12;6.40;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T03:38:39;6.50;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T03:41:07;6.50;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T03:43:38;6.40;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T03:46:05;6.40;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T03:48:31;6.40;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T03:51:11;6.30;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T03:53:40;6.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T03:56:07;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T03:58:35;6.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T04:01:16;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:03:44;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:06:15;6.50;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T04:08:43;6.50;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T04:11:16;6.40;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T04:13:48;6.30;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T04:16:16;6.20;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T04:18:42;6.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:21:08;6.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T04:23:35;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:26:05;6.30;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T04:28:35;6.30;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T04:31:07;6.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T04:33:36;6.40;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T04:36:05;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:38:41;6.50;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T04:41:09;6.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T04:43:39;6.60;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:46:05;6.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T04:48:31;6.60;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:50:57;6.70;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T04:53:23;6.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:55:49;6.50;97.40
3348;DHT22;1687;49.540;8.574;2022-11-20T04:58:15;6.40;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T05:00:41;6.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T05:03:07;6.50;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:05:36;6.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:08:01;6.70;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T05:10:27;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T05:12:53;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T05:15:19;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T05:17:51;6.70;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T05:20:18;6.60;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T05:22:44;6.50;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T05:25:10;6.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T05:27:37;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T05:30:04;6.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:32:30;6.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:34:56;6.80;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:37:21;6.80;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:39:47;6.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T05:42:13;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T05:45:00;6.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T05:47:28;6.70;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T05:49:56;6.70;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T05:52:22;6.70;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T05:54:47;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T05:57:13;6.60;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T05:59:39;6.60;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T06:02:05;6.60;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T06:04:30;6.50;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T06:06:56;6.40;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T06:09:22;6.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T06:11:47;6.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T06:14:13;6.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:16:38;6.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T06:19:04;6.70;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:21:30;6.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T06:23:55;6.70;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:26:23;6.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T06:28:51;6.70;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T06:31:19;6.60;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T06:33:46;6.50;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T06:36:13;6.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T06:38:40;6.50;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T06:41:08;6.60;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T06:43:36;6.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T06:46:01;6.80;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T06:48:28;6.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T06:50:54;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:53:21;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:55:48;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T06:58:16;6.80;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T07:00:43;6.80;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T07:03:11;6.80;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T07:05:37;6.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T07:08:04;6.80;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T07:10:30;6.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T07:12:56;6.60;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T07:15:24;6.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T07:17:50;6.80;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T07:20:16;6.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T07:22:42;6.80;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T07:25:09;6.90;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T07:27:35;7.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T07:30:01;7.00;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T07:32:28;7.00;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T07:34:53;7.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T07:37:19;7.10;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T07:39:45;7.10;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T07:42:10;7.20;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T07:44:37;7.20;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T07:47:03;7.30;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T07:49:29;7.30;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T07:51:55;7.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T07:54:21;7.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T07:56:48;7.30;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T07:59:14;7.30;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:01:41;7.30;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:04:08;7.40;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T08:06:35;7.50;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T08:09:01;7.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T08:11:27;7.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T08:14:11;7.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T08:16:48;7.50;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T08:19:16;7.60;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T08:21:43;7.70;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T08:24:10;7.70;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T08:26:37;7.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:29:04;7.60;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T08:31:30;7.60;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:33:56;7.50;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:36:23;7.50;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T08:38:55;7.40;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T08:41:21;7.20;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T08:46:35;7.20;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T08:49:04;7.20;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T08:51:33;7.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T08:54:00;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T08:56:26;7.00;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T08:58:52;6.80;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T09:01:18;6.70;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T09:03:45;6.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:06:11;6.80;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T09:08:37;6.90;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T09:11:03;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T09:13:30;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T09:15:57;7.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:18:26;7.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:20:56;7.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T09:23:23;7.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:25:49;7.10;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:28:15;7.10;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T09:30:41;7.20;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T09:33:07;7.30;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T09:35:33;7.40;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T09:38:06;7.40;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T09:40:35;7.40;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T09:43:21;7.40;99.10
3348;DHT22;1687;49.540;8.574;2022-11-20T09:46:33;7.50;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T09:52:31;7.50;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T09:55:03;7.70;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T09:57:38;7.80;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T10:00:10;7.90;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T10:02:55;7.90;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T10:05:31;7.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T10:08:13;7.90;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T10:11:17;7.90;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T10:14:05;7.80;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T10:17:06;7.80;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T10:31:25;8.00;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T10:33:57;7.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T10:36:33;8.10;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T10:39:07;8.20;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T10:41:43;8.30;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T10:44:15;8.40;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T10:47:04;8.40;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T10:49:32;8.40;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T10:52:11;8.40;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T10:58:14;8.50;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T11:01:18;8.50;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T11:03:48;8.50;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T11:06:35;8.60;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T11:09:11;8.70;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T11:11:41;8.90;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T11:14:10;8.90;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T11:16:54;9.00;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T11:19:21;9.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T11:21:49;8.90;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T11:24:28;9.00;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T11:27:03;9.00;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T11:29:35;9.00;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T11:32:06;9.00;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T11:34:33;9.10;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T11:37:00;9.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T11:39:32;9.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T11:42:00;9.00;99.10
3348;DHT22;1687;49.540;8.574;2022-11-20T11:44:35;9.00;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T11:47:25;9.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T11:50:17;9.10;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T11:53:09;9.20;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T11:55:43;9.20;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T12:04:20;9.30;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T12:07:14;9.40;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T12:09:47;9.50;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T12:12:20;9.50;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T12:14:58;9.60;99.00
3348;DHT22;1687;49.540;8.574;2022-11-20T12:17:24;9.60;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T12:19:50;9.60;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T12:30:33;9.70;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T12:33:40;9.70;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T12:36:22;9.70;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T12:54:11;9.40;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T13:00:14;9.40;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T13:03:17;9.40;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T13:08:37;9.50;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T13:16:59;9.70;98.80
3348;DHT22;1687;49.540;8.574;2022-11-20T13:19:31;9.80;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T13:21:57;9.90;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T13:24:26;9.90;98.90
3348;DHT22;1687;49.540;8.574;2022-11-20T13:29:31;10.00;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T13:32:16;10.00;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T13:34:57;10.00;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T13:37:37;10.00;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T13:40:13;10.10;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T13:45:26;10.20;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T13:47:54;10.40;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T13:56:54;10.70;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T14:02:26;10.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T14:04:56;10.70;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T14:07:38;10.80;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:10:23;10.80;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:12:49;10.90;98.60
3348;DHT22;1687;49.540;8.574;2022-11-20T14:17:58;11.00;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:20:27;11.10;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T14:22:55;11.20;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:25:23;11.40;98.70
3348;DHT22;1687;49.540;8.574;2022-11-20T14:28:00;11.50;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:30:29;11.50;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:33:04;11.50;98.50
3348;DHT22;1687;49.540;8.574;2022-11-20T14:35:35;11.40;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T14:38:03;11.30;98.40
3348;DHT22;1687;49.540;8.574;2022-11-20T14:40:34;11.20;98.30
3348;DHT22;1687;49.540;8.574;2022-11-20T14:43:35;11.10;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T14:46:05;11.00;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T14:48:45;10.80;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T14:51:28;10.70;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T14:53:56;10.60;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T14:57:00;10.50;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T14:59:30;10.40;98.00
3348;DHT22;1687;49.540;8.574;2022-11-20T15:04:23;10.20;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T15:06:54;10.10;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T15:09:21;10.00;97.70
3348;DHT22;1687;49.540;8.574;2022-11-20T15:12:05;9.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T15:14:31;9.90;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T15:16:59;9.80;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T15:19:25;9.80;98.20
3348;DHT22;1687;49.540;8.574;2022-11-20T15:21:52;9.80;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T15:24:18;9.80;98.10
3348;DHT22;1687;49.540;8.574;2022-11-20T15:26:44;9.70;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T15:29:15;9.70;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T15:31:45;9.70;97.90
3348;DHT22;1687;49.540;8.574;2022-11-20T15:34:11;9.70;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T15:36:39;9.60;97.60
3348;DHT22;1687;49.540;8.574;2022-11-20T15:39:05;9.60;97.80
3348;DHT22;1687;49.540;8.574;2022-11-20T15:41:35;9.60;97.60
3348;DHT22;1687;49.540;8.574;2022-11-20T15:44:03;9.60;97.60
3348;DHT22;1687;49.540;8.574;2022-11-20T15:46:31;9.60;97.50
3348;DHT22;1687;49.540;8.574;2022-11-20T15:49:03;9.60;97.50
3348;DHT22;1687;49.540;8.574;2022-11-20T15:51:37;9.60;97.40
3348;DHT22;1687;49.540;8.574;2022-11-20T15:54:17;9.60;97.40
3348;DHT22;1687;49.540;8.574;2022-11-20T15:56:46;9.60;97.40
3348;DHT22;1687;49.540;8.574;2022-11-20T15:59:15;9.60;97.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:01:41;9.60;97.10
3348;DHT22;1687;49.540;8.574;2022-11-20T16:04:14;9.70;97.20
3348;DHT22;1687;49.540;8.574;2022-11-20T16:06:41;9.60;97.00
3348;DHT22;1687;49.540;8.574;2022-11-20T16:09:07;9.60;97.10
3348;DHT22;1687;49.540;8.574;2022-11-20T16:11:33;9.60;96.90
3348;DHT22;1687;49.540;8.574;2022-11-20T16:14:02;9.60;97.00
3348;DHT22;1687;49.540;8.574;2022-11-20T16:16:47;9.60;96.70
3348;DHT22;1687;49.540;8.574;2022-11-20T16:19:13;9.60;96.70
3348;DHT22;1687;49.540;8.574;2022-11-20T16:21:40;9.50;96.70
3348;DHT22;1687;49.540;8.574;2022-11-20T16:24:08;9.60;96.90
3348;DHT22;1687;49.540;8.574;2022-11-20T16:26:36;9.60;96.80
3348;DHT22;1687;49.540;8.574;2022-11-20T16:29:03;9.50;96.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:31:30;9.40;96.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:33:58;9.40;96.30
3348;DHT22;1687;49.540;8.574;2022-11-20T16:36:27;9.30;96.20
3348;DHT22;1687;49.540;8.574;2022-11-20T16:38:54;9.30;96.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:41:22;9.30;96.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:43:50;9.30;96.20
3348;DHT22;1687;49.540;8.574;2022-11-20T16:46:20;9.30;96.30
3348;DHT22;1687;49.540;8.574;2022-11-20T16:48:54;9.30;96.20
3348;DHT22;1687;49.540;8.574;2022-11-20T16:51:25;9.30;96.40
3348;DHT22;1687;49.540;8.574;2022-11-20T16:53:52;9.30;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T16:56:24;9.30;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T16:58:53;9.20;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:01:21;9.20;96.20
3348;DHT22;1687;49.540;8.574;2022-11-20T17:03:58;9.30;96.20
3348;DHT22;1687;49.540;8.574;2022-11-20T17:06:27;9.30;96.30
3348;DHT22;1687;49.540;8.574;2022-11-20T17:08:55;9.40;96.30
3348;DHT22;1687;49.540;8.574;2022-11-20T17:11:22;9.40;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:13:49;9.40;96.10
3348;DHT22;1687;49.540;8.574;2022-11-20T17:16:18;9.40;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:18:44;9.40;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:21:11;9.40;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:23:39;9.40;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T17:26:11;9.40;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T17:28:45;9.40;96.10
3348;DHT22;1687;49.540;8.574;2022-11-20T17:31:15;9.40;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T17:33:43;9.40;95.80
3348;DHT22;1687;49.540;8.574;2022-11-20T17:36:11;9.30;95.70
3348;DHT22;1687;49.540;8.574;2022-11-20T17:38:41;9.40;96.10
3348;DHT22;1687;49.540;8.574;2022-11-20T17:41:12;9.30;95.50
3348;DHT22;1687;49.540;8.574;2022-11-20T17:43:40;9.20;95.60
3348;DHT22;1687;49.540;8.574;2022-11-20T17:46:09;9.10;95.60
3348;DHT22;1687;49.540;8.574;2022-11-20T17:48:35;9.10;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T17:51:02;9.10;95.80
3348;DHT22;1687;49.540;8.574;2022-11-20T17:53:33;9.00;95.70
3348;DHT22;1687;49.540;8.574;2022-11-20T17:56:02;9.00;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T17:58:47;9.10;96.30
3348;DHT22;1687;49.540;8.574;2022-11-20T18:01:12;9.10;96.00
3348;DHT22;1687;49.540;8.574;2022-11-20T18:03:38;9.10;95.90
3348;DHT22;1687;49.540;8.574;2022-11-20T18:06:12;9.10;96.30