sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6270;DHT22;3168;51.684;6.954;2022-12-10T00:01:41;0.60;98.30
6270;DHT22;3168;51.684;6.954;2022-12-10T00:04:07;0.60;97.80
6270;DHT22;3168;51.684;6.954;2022-12-10T00:06:34;0.50;96.70
6270;DHT22;3168;51.684;6.954;2022-12-10T00:08:59;0.50;96.70
6270;DHT22;3168;51.684;6.954;2022-12-10T00:11:24;0.50;98.00
6270;DHT22;3168;51.684;6.954;2022-12-10T00:13:51;0.50;97.60
6270;DHT22;3168;51.684;6.954;2022-12-10T00:16:20;0.40;97.60
6270;DHT22;3168;51.684;6.954;2022-12-10T00:18:43;0.40;98.10
6270;DHT22;3168;51.684;6.954;2022-12-10T00:21:11;0.40;98.30
6270;DHT22;3168;51.684;6.954;2022-12-10T00:23:34;0.40;98.80
6270;DHT22;3168;51.684;6.954;2022-12-10T00:26:03;0.30;98.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:28:28;0.30;99.50
6270;DHT22;3168;51.684;6.954;2022-12-10T00:30:54;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:33:19;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:35:45;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:38:11;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:40:37;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:43:03;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:45:29;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:47:55;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:50:20;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:52:46;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:55:12;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T00:57:38;0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:00:05;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:02:31;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:04:57;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:07:23;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:09:49;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:12:15;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:14:41;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:17:07;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:19:33;0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:21:59;0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:24:26;0.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:26:51;0.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:29:17;0.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:31:42;-0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:34:10;-0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:36:35;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:39:00;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:41:27;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:44:03;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:46:28;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:48:53;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:51:18;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:53:44;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:56:10;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T01:58:36;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:01:08;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:03:37;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:06:06;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:08:33;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:11:03;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:13:33;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:16:00;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:18:26;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:20:51;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:23:30;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:26:01;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:31:13;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:33:38;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:36:04;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:38:31;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:40:59;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:43:24;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:45:51;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:48:17;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:50:43;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:53:08;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:55:57;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T02:58:23;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:00:50;-0.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:03:34;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:06:05;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:08:33;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:10:59;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:13:25;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:15:49;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:18:15;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:20:41;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:23:07;-0.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:25:32;-0.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:27:58;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:30:24;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:32:50;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:35:16;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:37:41;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:40:08;-1.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:42:35;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:45:00;-1.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:47:26;-1.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:49:52;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:52:18;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:54:44;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:57:10;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T03:59:35;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:02:01;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:04:27;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:06:53;-1.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:09:19;-1.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:11:45;-1.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:14:12;-1.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:16:43;-1.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:19:09;-1.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:21:35;-1.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:24:09;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:26:40;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:29:12;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:31:38;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:34:04;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:36:29;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:38:55;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:41:21;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:43:47;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:46:13;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:48:38;-1.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:51:04;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:53:30;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:55:56;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T04:58:22;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:00:48;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:03:13;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:05:39;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:08:05;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:10:33;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:12:57;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:15:23;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:17:48;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:20:14;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:22:40;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:25:12;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:27:38;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:30:05;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:32:31;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:34:56;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:37:22;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:39:48;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:42:14;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:44:40;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:47:06;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:49:32;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:51:58;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:54:24;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:56:49;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T05:59:15;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:01:41;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:04:07;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:06:34;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:08:59;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:11:25;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:13:50;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:16:16;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:18:42;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:21:09;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:23:34;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:26:03;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:28:25;-1.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:30:51;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:33:17;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:35:43;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:38:08;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:40:38;-2.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:43:01;-2.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:45:27;-2.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:47:52;-2.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:50:18;-2.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:52:44;-2.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:55:11;-2.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T06:57:37;-2.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:00:04;-2.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:02:29;-2.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:04:55;-2.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:07:21;-2.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:09:47;-2.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:12:13;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:14:39;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:17:04;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:19:30;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:21:56;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:24:22;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:26:48;-2.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:29:17;-2.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:31:41;-2.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:34:08;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:36:33;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:38:59;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:41:25;-2.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:43:51;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:46:19;-2.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:48:44;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:51:10;-1.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:53:36;-1.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:56:02;-1.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T07:58:28;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:00:53;-1.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:03:19;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:05:45;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:08:11;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:10:37;-1.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:13:03;-1.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:15:28;-1.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:17:55;-1.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:20:20;-1.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:22:46;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:25:12;-1.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:27:38;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:30:05;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:32:31;-1.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:34:57;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:37:22;-0.90;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:39:48;-0.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:42:14;-0.80;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:44:40;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:47:06;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:49:32;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:51:57;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:54:23;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:56:49;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T08:59:15;-0.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:01:41;-0.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:04:07;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:06:33;-0.70;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:08:59;-0.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:11:30;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:13:54;-0.60;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:16:19;-0.50;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:18:45;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:21:13;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:23:38;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:26:05;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:28:30;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:30:57;-0.40;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:33:23;-0.30;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:35:49;-0.20;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:38:14;-0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:40:43;-0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:43:21;-0.10;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:46:18;0.00;99.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:51:31;-0.20;98.60
6270;DHT22;3168;51.684;6.954;2022-12-10T09:53:57;-0.10;98.90
6270;DHT22;3168;51.684;6.954;2022-12-10T09:56:28;-0.20;98.10
6270;DHT22;3168;51.684;6.954;2022-12-10T09:58:53;-0.10;98.00
6270;DHT22;3168;51.684;6.954;2022-12-10T10:01:19;-0.10;98.00
6270;DHT22;3168;51.684;6.954;2022-12-10T10:03:45;-0.20;97.60
6270;DHT22;3168;51.684;6.954;2022-12-10T10:06:12;-0.10;98.00
6270;DHT22;3168;51.684;6.954;2022-12-10T10:08:40;-0.30;97.50
6270;DHT22;3168;51.684;6.954;2022-12-10T10:11:04;-0.10;96.50
6270;DHT22;3168;51.684;6.954;2022-12-10T10:13:34;-0.20;96.40
6270;DHT22;3168;51.684;6.954;2022-12-10T10:16:07;-0.20;97.10
6270;DHT22;3168;51.684;6.954;2022-12-10T10:18:34;-0.10;97.40
6270;DHT22;3168;51.684;6.954;2022-12-10T10:20:59;-0.20;97.00
6270;DHT22;3168;51.684;6.954;2022-12-10T10:23:25;-0.10;97.80
6270;DHT22;3168;51.684;6.954;2022-12-10T10:25:51;-0.20;96.40
6270;DHT22;3168;51.684;6.954;2022-12-10T10:28:18;-0.10;96.40
6270;DHT22;3168;51.684;6.954;2022-12-10T10:30:44;-0.30;96.80
6270;DHT22;3168;51.684;6.954;2022-12-10T10:33:10;-0.20;97.70
6270;DHT22;3168;51.684;6.954;2022-12-10T10:35:54;-0.20;97.80
6270;DHT22;3168;51.684;6.954;2022-12-10T10:38:23;-0.20;97.00
6270;DHT22;3168;51.684;6.954;2022-12-10T10:40:51;0.00;97.40
6270;DHT22;3168;51.684;6.954;2022-12-10T10:43:19;-0.10;96.30
6270;DHT22;3168;51.684;6.954;2022-12-10T10:46:01;-0.20;95.50
6270;DHT22;3168;51.684;6.954;2022-12-10T10:48:26;-0.20;95.50
6270;DHT22;3168;51.684;6.954;2022-12-10T10:50:52;0.00;96.30
6270;DHT22;3168;51.684;6.954;2022-12-10T10:53:32;0.00;95.70
6270;DHT22;3168;51.684;6.954;2022-12-10T10:56:04;0.10;95.50
6270;DHT22;3168;51.684;6.954;2022-12-10T10:58:25;0.10;94.80
6270;DHT22;3168;51.684;6.954;2022-12-10T11:01:04;0.20;94.20
6270;DHT22;3168;51.684;6.954;2022-12-10T11:03:29;0.20;92.90
6270;DHT22;3168;51.684;6.954;2022-12-10T11:05:56;0.00;92.00
6270;DHT22;3168;51.684;6.954;2022-12-10T11:08:21;0.10;92.70
6270;DHT22;3168;51.684;6.954;2022-12-10T11:10:48;0.10;92.70
6270;DHT22;3168;51.684;6.954;2022-12-10T11:13:19;0.10;92.40
6270;DHT22;3168;51.684;6.954;2022-12-10T11:15:44;0.10;92.40
6270;DHT22;3168;51.684;6.954;2022-12-10T11:18:24;0.00;91.50
6270;DHT22;3168;51.684;6.954;2022-12-10T11:20:56;0.00;92.20
6270;DHT22;3168;51.684;6.954;2022-12-10T11:23:21;0.00;92.70
6270;DHT22;3168;51.684;6.954;2022-12-10T11:25:57;0.10;92.90
6270;DHT22;3168;51.684;6.954;2022-12-10T11:28:46;-0.10;92.20
6270;DHT22;3168;51.684;6.954;2022-12-10T11:31:30;0.10;92.30
6270;DHT22;3168;51.684;6.954;2022-12-10T11:34:02;0.20;91.90
6270;DHT22;3168;51.684;6.954;2022-12-10T11:36:31;0.10;91.00
6270;DHT22;3168;51.684;6.954;2022-12-10T11:41:47;0.20;91.00
6270;DHT22;3168;51.684;6.954;2022-12-10T11:44:17;0.20;91.20
6270;DHT22;3168;51.684;6.954;2022-12-10T11:52:39;0.10;91.50
6270;DHT22;3168;51.684;6.954;2022-12-10T11:55:28;0.20;92.50
6270;DHT22;3168;51.684;6.954;2022-12-10T11:58:17;0.30;91.70
6270;DHT22;3168;51.684;6.954;2022-12-10T12:00:52;0.30;91.60
6270;DHT22;3168;51.684;6.954;2022-12-10T12:03:31;0.20;91.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:06:51;0.20;91.00
6270;DHT22;3168;51.684;6.954;2022-12-10T12:14:22;0.00;91.00
6270;DHT22;3168;51.684;6.954;2022-12-10T12:16:49;0.20;92.80
6270;DHT22;3168;51.684;6.954;2022-12-10T12:19:29;0.20;93.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:21:51;0.30;93.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:24:20;0.40;93.40
6270;DHT22;3168;51.684;6.954;2022-12-10T12:26:49;0.40;92.20
6270;DHT22;3168;51.684;6.954;2022-12-10T12:29:19;0.40;92.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:31:46;0.50;92.80
6270;DHT22;3168;51.684;6.954;2022-12-10T12:34:18;0.40;91.00
6270;DHT22;3168;51.684;6.954;2022-12-10T12:36:41;0.40;91.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:39:17;0.40;91.80
6270;DHT22;3168;51.684;6.954;2022-12-10T12:41:53;0.50;91.70
6270;DHT22;3168;51.684;6.954;2022-12-10T12:44:19;0.40;91.10
6270;DHT22;3168;51.684;6.954;2022-12-10T12:46:44;0.40;91.70
6270;DHT22;3168;51.684;6.954;2022-12-10T12:49:22;0.50;92.60
6270;DHT22;3168;51.684;6.954;2022-12-10T12:51:48;0.40;92.30
6270;DHT22;3168;51.684;6.954;2022-12-10T12:54:12;0.60;92.00
6270;DHT22;3168;51.684;6.954;2022-12-10T12:57:00;0.70;92.00
6270;DHT22;3168;51.684;6.954;2022-12-10T12:59:34;0.50;91.20
6270;DHT22;3168;51.684;6.954;2022-12-10T13:02:01;0.60;91.20
6270;DHT22;3168;51.684;6.954;2022-12-10T13:04:25;0.70;90.90
6270;DHT22;3168;51.684;6.954;2022-12-10T13:09:28;0.70;88.60
6270;DHT22;3168;51.684;6.954;2022-12-10T13:12:18;0.70;88.60
6270;DHT22;3168;51.684;6.954;2022-12-10T13:15:14;0.60;88.20
6270;DHT22;3168;51.684;6.954;2022-12-10T13:17:32;0.70;88.10
6270;DHT22;3168;51.684;6.954;2022-12-10T13:22:40;0.50;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T13:25:10;0.50;84.60
6270;DHT22;3168;51.684;6.954;2022-12-10T13:27:35;0.50;85.90
6270;DHT22;3168;51.684;6.954;2022-12-10T13:32:46;0.60;84.60
6270;DHT22;3168;51.684;6.954;2022-12-10T13:35:27;0.60;84.70
6270;DHT22;3168;51.684;6.954;2022-12-10T13:37:54;0.60;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T13:40:41;0.60;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T13:43:24;0.70;84.30
6270;DHT22;3168;51.684;6.954;2022-12-10T13:48:34;0.50;83.00
6270;DHT22;3168;51.684;6.954;2022-12-10T13:51:21;0.50;84.20
6270;DHT22;3168;51.684;6.954;2022-12-10T13:56:35;0.60;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T13:59:09;0.60;84.30
6270;DHT22;3168;51.684;6.954;2022-12-10T14:01:48;0.50;84.00
6270;DHT22;3168;51.684;6.954;2022-12-10T14:04:44;0.60;84.70
6270;DHT22;3168;51.684;6.954;2022-12-10T14:07:09;0.70;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T14:09:45;0.70;81.50
6270;DHT22;3168;51.684;6.954;2022-12-10T14:12:13;0.60;81.90
6270;DHT22;3168;51.684;6.954;2022-12-10T14:14:39;0.60;81.60
6270;DHT22;3168;51.684;6.954;2022-12-10T14:17:09;0.60;82.20
6270;DHT22;3168;51.684;6.954;2022-12-10T14:19:33;0.70;82.70
6270;DHT22;3168;51.684;6.954;2022-12-10T14:21:59;0.70;81.90
6270;DHT22;3168;51.684;6.954;2022-12-10T14:24:26;0.70;80.30
6270;DHT22;3168;51.684;6.954;2022-12-10T14:26:56;0.60;77.30
6270;DHT22;3168;51.684;6.954;2022-12-10T14:29:18;0.60;78.70
6270;DHT22;3168;51.684;6.954;2022-12-10T14:31:47;0.70;80.90
6270;DHT22;3168;51.684;6.954;2022-12-10T14:34:16;0.60;80.70
6270;DHT22;3168;51.684;6.954;2022-12-10T14:36:45;0.70;81.20
6270;DHT22;3168;51.684;6.954;2022-12-10T14:39:20;0.50;80.00
6270;DHT22;3168;51.684;6.954;2022-12-10T14:41:47;0.70;80.10
6270;DHT22;3168;51.684;6.954;2022-12-10T14:44:14;0.70;78.70
6270;DHT22;3168;51.684;6.954;2022-12-10T14:46:38;0.70;79.60
6270;DHT22;3168;51.684;6.954;2022-12-10T14:49:05;0.80;79.40
6270;DHT22;3168;51.684;6.954;2022-12-10T14:51:32;0.70;76.00
6270;DHT22;3168;51.684;6.954;2022-12-10T14:53:57;0.70;76.50
6270;DHT22;3168;51.684;6.954;2022-12-10T14:56:27;0.60;78.30
6270;DHT22;3168;51.684;6.954;2022-12-10T14:58:54;0.60;79.90
6270;DHT22;3168;51.684;6.954;2022-12-10T15:01:30;0.60;80.00
6270;DHT22;3168;51.684;6.954;2022-12-10T15:03:57;0.60;80.10
6270;DHT22;3168;51.684;6.954;2022-12-10T15:06:21;0.60;80.20
6270;DHT22;3168;51.684;6.954;2022-12-10T15:08:47;0.60;80.10
6270;DHT22;3168;51.684;6.954;2022-12-10T15:11:15;0.60;80.80
6270;DHT22;3168;51.684;6.954;2022-12-10T15:13:40;0.60;84.00
6270;DHT22;3168;51.684;6.954;2022-12-10T15:16:05;0.70;82.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:18:32;0.70;81.60
6270;DHT22;3168;51.684;6.954;2022-12-10T15:21:05;0.70;82.70
6270;DHT22;3168;51.684;6.954;2022-12-10T15:23:32;0.70;83.80
6270;DHT22;3168;51.684;6.954;2022-12-10T15:26:01;0.60;82.90
6270;DHT22;3168;51.684;6.954;2022-12-10T15:28:29;0.70;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:30:56;0.70;84.70
6270;DHT22;3168;51.684;6.954;2022-12-10T15:33:25;0.70;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:35:47;0.70;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:38:13;0.60;85.00
6270;DHT22;3168;51.684;6.954;2022-12-10T15:40:39;0.70;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:43:23;0.60;85.30
6270;DHT22;3168;51.684;6.954;2022-12-10T15:45:48;0.70;85.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:48:11;0.70;85.50
6270;DHT22;3168;51.684;6.954;2022-12-10T15:50:37;0.70;84.70
6270;DHT22;3168;51.684;6.954;2022-12-10T15:53:03;0.60;84.90
6270;DHT22;3168;51.684;6.954;2022-12-10T15:55:29;0.60;85.00
6270;DHT22;3168;51.684;6.954;2022-12-10T15:57:55;0.70;85.60
6270;DHT22;3168;51.684;6.954;2022-12-10T16:00:23;0.70;86.80
6270;DHT22;3168;51.684;6.954;2022-12-10T16:02:59;0.70;87.30
6270;DHT22;3168;51.684;6.954;2022-12-10T16:05:26;0.70;85.60
6270;DHT22;3168;51.684;6.954;2022-12-10T16:07:53;0.60;86.10
6270;DHT22;3168;51.684;6.954;2022-12-10T16:10:19;0.80;86.20
6270;DHT22;3168;51.684;6.954;2022-12-10T16:12:45;0.80;85.80
6270;DHT22;3168;51.684;6.954;2022-12-10T16:15:15;0.60;86.20
6270;DHT22;3168;51.684;6.954;2022-12-10T16:17:37;0.80;86.10
6270;DHT22;3168;51.684;6.954;2022-12-10T16:22:38;0.70;83.80
6270;DHT22;3168;51.684;6.954;2022-12-10T16:25:05;0.70;83.70
6270;DHT22;3168;51.684;6.954;2022-12-10T16:27:31;0.50;83.50
6270;DHT22;3168;51.684;6.954;2022-12-10T16:29:58;0.80;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T16:32:24;0.70;83.10
6270;DHT22;3168;51.684;6.954;2022-12-10T16:34:50;0.70;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T16:37:17;0.70;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T16:39:43;0.70;84.50
6270;DHT22;3168;51.684;6.954;2022-12-10T16:42:10;0.70;85.10
6270;DHT22;3168;51.684;6.954;2022-12-10T16:44:34;0.90;85.30
6270;DHT22;3168;51.684;6.954;2022-12-10T16:47:01;0.70;84.40
6270;DHT22;3168;51.684;6.954;2022-12-10T16:49:26;0.60;84.70