sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68169;BME280;54981;50.206;15.978;2023-12-04T00:14:30;99483.28;;;-2.34;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T00:29:30;99473.75;;;-2.26;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T00:44:31;99472.00;;;-2.38;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T00:59:31;99493.66;;;-2.47;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T01:14:31;99510.69;;;-2.92;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T01:29:33;99490.53;;;-3.98;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T01:44:33;99500.22;;;-5.07;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T01:59:33;99511.50;;;-5.05;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T02:14:34;99523.19;;;-4.78;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T02:29:42;99541.16;;;-5.41;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T02:44:45;99536.19;;;-5.27;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T02:59:45;99503.69;;;-5.55;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T03:14:46;99499.00;;;-6.20;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T03:29:46;99508.22;;;-7.42;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T03:44:46;99499.88;;;-6.97;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T03:59:47;99484.88;;;-6.33;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T04:14:47;99478.00;;;-6.32;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T04:29:47;99468.53;;;-6.32;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T04:44:48;99465.22;;;-5.78;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T04:59:48;99425.50;;;-5.25;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T05:14:49;99425.56;;;-4.64;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T05:29:49;99426.28;;;-4.73;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T05:44:49;99427.00;;;-4.84;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T05:59:50;99415.34;;;-4.52;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T06:14:50;99424.13;;;-4.40;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T06:29:51;99420.56;;;-5.09;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T06:44:52;99433.59;;;-5.06;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T06:59:52;99414.34;;;-5.71;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T07:14:52;99413.72;;;-6.50;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T07:29:53;99419.66;;;-7.32;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T07:44:53;99402.19;;;-7.77;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T07:59:53;99392.06;;;-7.31;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T08:14:54;99376.38;;;-7.75;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T08:29:54;99377.59;;;-7.61;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T08:44:54;99363.66;;;-4.94;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T08:59:56;99353.88;;;-3.62;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T09:14:56;99354.34;;;-2.98;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T09:29:56;99337.13;;;-2.65;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T09:44:58;99323.44;;;-1.97;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T10:00:00;99295.63;;;-1.55;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T10:15:04;99256.41;;;-1.18;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T10:30:05;99224.06;;;-0.86;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T10:45:07;99202.09;;;-0.54;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T11:00:08;99173.22;;;-0.39;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T11:15:13;99144.13;;;0.03;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T11:30:16;99109.22;;;-0.01;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T11:45:19;99078.34;;;0.32;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T12:00:23;99057.31;;;0.41;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T12:15:25;99011.03;;;0.38;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T12:30:25;98978.41;;;0.62;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T12:45:26;98955.44;;;0.80;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T13:00:27;98916.13;;;0.23;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T13:15:28;98896.88;;;0.27;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T13:30:28;98895.06;;;0.29;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T13:45:28;98859.06;;;-0.17;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T14:00:29;98837.53;;;-0.39;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T14:15:29;98836.94;;;-0.61;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T14:30:29;98833.63;;;-0.76;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T14:45:30;98824.28;;;-1.01;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T15:00:31;98828.91;;;-1.25;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T15:15:49;98816.88;;;-1.44;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T15:31:19;98814.28;;;-1.47;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T15:46:20;98814.47;;;-1.69;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T16:01:22;98812.63;;;-1.55;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T16:16:23;98821.47;;;-1.74;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T16:31:23;98813.53;;;-1.62;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T16:46:24;98818.84;;;-1.76;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T17:01:24;98797.94;;;-1.68;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T17:16:24;98771.00;;;-1.72;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T17:31:28;98743.22;;;-1.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T17:46:29;98724.88;;;-1.71;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T18:01:29;98697.06;;;-1.72;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T18:16:30;98706.69;;;-1.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T18:31:31;98680.59;;;-1.79;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T18:46:31;98686.53;;;-1.63;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T19:01:32;98674.22;;;-1.52;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T19:16:32;98665.38;;;-1.38;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T19:31:33;98690.63;;;-1.39;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T19:46:33;98674.13;;;-1.42;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T20:01:33;98659.34;;;-1.42;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T20:16:34;98649.66;;;-1.35;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T20:31:34;98650.47;;;-1.29;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T20:46:34;98657.53;;;-1.37;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T21:01:35;98639.25;;;-1.38;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T21:16:36;98619.22;;;-1.35;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T21:31:36;98599.13;;;-1.33;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T21:46:37;98588.75;;;-1.36;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T22:01:37;98572.06;;;-1.24;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T22:16:38;98559.03;;;-1.27;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T22:31:38;98535.34;;;-1.15;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T22:46:38;98538.88;;;-1.17;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T23:01:40;98517.09;;;-1.16;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T23:16:42;98503.22;;;-1.20;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T23:31:42;98490.91;;;-1.12;100.00
68169;BME280;54981;50.206;15.978;2023-12-04T23:46:43;98490.91;;;-1.12;100.00
