sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43225;DHT22;28834;48.720;9.208;2022-08-25T00:01:00;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:03:26;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:05:51;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:08:17;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:10:43;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:13:08;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:15:34;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:18:00;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:20:27;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:22:53;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:25:21;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:27:49;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:30:15;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:32:42;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:35:08;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:37:34;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:40:03;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:42:29;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:44:56;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:47:23;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:49:51;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:52:22;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:54:59;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:57:29;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T00:59:56;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:02:22;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:04:48;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:07:15;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:09:42;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:12:08;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:14:35;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:17:02;18.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:19:28;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:21:54;18.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:27:23;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:29:49;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:32:14;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:34:42;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:37:10;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:39:36;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:44:29;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:46:55;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:49:21;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:51:51;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:54:18;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:56:43;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T01:59:09;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:01:35;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:04:01;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:06:32;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:09:03;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:11:30;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:13:56;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:16:28;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:18:55;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:21:21;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:23:47;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:26:13;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:28:44;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:31:10;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:33:36;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:36:02;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:38:29;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:40:56;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:43:21;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:45:47;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:48:13;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:50:38;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:53:04;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:55:30;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T02:57:55;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:00:21;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:02:47;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:05:13;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:07:39;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:10:07;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:12:33;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:14:59;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:17:25;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:19:50;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:22:16;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:24:41;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:27:07;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:29:33;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:31:59;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:34:27;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:36:55;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:39:23;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:41:50;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:44:17;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:46:46;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:49:16;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:51:45;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:54:13;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:56:40;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T03:59:05;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:01:34;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:04:00;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:06:26;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:08:52;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:11:19;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:13:46;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:16:14;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:18:41;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:21:09;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:23:36;17.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:26:08;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:28:34;17.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:30:59;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:33:25;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:35:50;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:38:16;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:40:42;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:43:07;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:45:38;17.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:48:04;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:50:30;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:52:56;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:55:22;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T04:57:48;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:00:14;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:02:40;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:05:06;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:07:31;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:09:57;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:12:23;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:14:51;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:17:17;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:19:43;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:22:09;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:24:34;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:27:00;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:29:26;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:31:51;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:34:18;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:36:45;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:39:11;18.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:41:37;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:44:03;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:46:28;18.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:48:54;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:51:20;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:53:48;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:56:14;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T05:58:41;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:01:08;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:03:52;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:06:22;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:08:49;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:11:15;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:13:41;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:16:07;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:18:32;19.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:20:58;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:23:23;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:25:50;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:28:16;19.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:30:42;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:33:08;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:35:33;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:37:59;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:40:24;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:42:50;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:45:16;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:47:43;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:50:09;20.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:52:35;20.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:55:02;20.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:57:28;21.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T06:59:54;21.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:02:19;21.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:04:45;21.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:07:11;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:09:37;21.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:12:02;21.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:14:28;22.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:16:55;22.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:19:21;22.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:21:49;22.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:24:15;22.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:26:41;22.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:29:19;23.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:31:45;23.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:34:11;23.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:36:56;23.50;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:39:22;23.60;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:41:48;23.80;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:44:14;23.90;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:46:40;24.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:49:06;24.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:51:32;24.00;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:53:57;24.10;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:56:23;24.20;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T07:58:49;24.30;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T08:01:20;24.40;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T08:03:46;24.60;99.70
43225;DHT22;28834;48.720;9.208;2022-08-25T08:06:14;24.70;99.90
43225;DHT22;28834;48.720;9.208;2022-08-25T08:08:42;24.80;98.80
43225;DHT22;28834;48.720;9.208;2022-08-25T08:11:27;25.00;98.30
43225;DHT22;28834;48.720;9.208;2022-08-25T08:13:55;25.10;98.10
43225;DHT22;28834;48.720;9.208;2022-08-25T08:16:24;25.10;97.70
43225;DHT22;28834;48.720;9.208;2022-08-25T08:18:51;25.10;97.40
43225;DHT22;28834;48.720;9.208;2022-08-25T08:21:20;25.20;97.70
43225;DHT22;28834;48.720;9.208;2022-08-25T08:23:48;25.30;97.10
43225;DHT22;28834;48.720;9.208;2022-08-25T08:26:14;25.50;96.80
43225;DHT22;28834;48.720;9.208;2022-08-25T08:28:39;25.70;97.00
43225;DHT22;28834;48.720;9.208;2022-08-25T08:31:05;25.70;96.20
43225;DHT22;28834;48.720;9.208;2022-08-25T08:33:32;25.80;96.40
43225;DHT22;28834;48.720;9.208;2022-08-25T08:36:04;26.00;96.00
43225;DHT22;28834;48.720;9.208;2022-08-25T08:38:31;26.10;96.00
43225;DHT22;28834;48.720;9.208;2022-08-25T08:44:23;26.40;94.60
43225;DHT22;28834;48.720;9.208;2022-08-25T08:47:09;26.30;94.60
43225;DHT22;28834;48.720;9.208;2022-08-25T08:50:02;26.30;94.90
43225;DHT22;28834;48.720;9.208;2022-08-25T08:52:37;26.30;94.20
43225;DHT22;28834;48.720;9.208;2022-08-25T08:55:14;26.40;94.70
43225;DHT22;28834;48.720;9.208;2022-08-25T08:57:46;26.50;94.50
43225;DHT22;28834;48.720;9.208;2022-08-25T09:00:13;26.50;93.70
43225;DHT22;28834;48.720;9.208;2022-08-25T09:03:06;26.40;93.90
43225;DHT22;28834;48.720;9.208;2022-08-25T09:05:42;26.60;93.50
43225;DHT22;28834;48.720;9.208;2022-08-25T09:08:12;26.70;93.90
43225;DHT22;28834;48.720;9.208;2022-08-25T09:11:03;26.80;93.50
43225;DHT22;28834;48.720;9.208;2022-08-25T09:13:58;26.90;92.90
43225;DHT22;28834;48.720;9.208;2022-08-25T09:16:34;26.90;92.90
43225;DHT22;28834;48.720;9.208;2022-08-25T09:19:29;26.90;93.30
43225;DHT22;28834;48.720;9.208;2022-08-25T09:27:50;27.10;92.10
43225;DHT22;28834;48.720;9.208;2022-08-25T09:30:20;27.00;92.00
43225;DHT22;28834;48.720;9.208;2022-08-25T09:32:49;27.10;92.30
43225;DHT22;28834;48.720;9.208;2022-08-25T09:35:26;27.20;91.90
43225;DHT22;28834;48.720;9.208;2022-08-25T09:40:31;27.30;92.00
43225;DHT22;28834;48.720;9.208;2022-08-25T09:42:59;27.30;91.50
43225;DHT22;28834;48.720;9.208;2022-08-25T09:45:46;27.40;91.00
43225;DHT22;28834;48.720;9.208;2022-08-25T09:48:29;27.40;90.40
43225;DHT22;28834;48.720;9.208;2022-08-25T09:56:57;27.40;90.80
43225;DHT22;28834;48.720;9.208;2022-08-25T09:59:26;27.40;90.60
43225;DHT22;28834;48.720;9.208;2022-08-25T10:01:57;27.50;90.10
43225;DHT22;28834;48.720;9.208;2022-08-25T10:04:37;27.50;89.70
43225;DHT22;28834;48.720;9.208;2022-08-25T10:07:28;27.70;88.80
43225;DHT22;28834;48.720;9.208;2022-08-25T10:09:57;27.80;88.70
43225;DHT22;28834;48.720;9.208;2022-08-25T10:12:29;28.00;86.90
43225;DHT22;28834;48.720;9.208;2022-08-25T10:14:57;28.10;86.90
43225;DHT22;28834;48.720;9.208;2022-08-25T10:17:26;28.10;86.80
43225;DHT22;28834;48.720;9.208;2022-08-25T10:20:12;28.10;84.80
43225;DHT22;28834;48.720;9.208;2022-08-25T10:22:42;28.20;85.70
43225;DHT22;28834;48.720;9.208;2022-08-25T10:25:11;28.10;84.00
43225;DHT22;28834;48.720;9.208;2022-08-25T10:33:17;27.90;85.20
43225;DHT22;28834;48.720;9.208;2022-08-25T10:36:00;27.90;84.20
43225;DHT22;28834;48.720;9.208;2022-08-25T10:41:52;28.10;81.20
43225;DHT22;28834;48.720;9.208;2022-08-25T10:47:41;28.30;82.90
43225;DHT22;28834;48.720;9.208;2022-08-25T10:52:55;28.40;82.80
43225;DHT22;28834;48.720;9.208;2022-08-25T10:55:25;27.90;84.00
43225;DHT22;28834;48.720;9.208;2022-08-25T11:00:35;27.60;83.80
43225;DHT22;28834;48.720;9.208;2022-08-25T11:05:59;28.00;80.90
43225;DHT22;28834;48.720;9.208;2022-08-25T11:08:35;28.00;82.10
43225;DHT22;28834;48.720;9.208;2022-08-25T11:13:54;28.00;81.60
43225;DHT22;28834;48.720;9.208;2022-08-25T11:16:39;27.70;81.40
43225;DHT22;28834;48.720;9.208;2022-08-25T11:21:56;27.60;81.80
43225;DHT22;28834;48.720;9.208;2022-08-25T11:30:17;28.00;81.20
43225;DHT22;28834;48.720;9.208;2022-08-25T11:32:47;28.10;78.40
43225;DHT22;28834;48.720;9.208;2022-08-25T11:35:16;28.20;81.00
43225;DHT22;28834;48.720;9.208;2022-08-25T11:38:02;28.40;78.00
43225;DHT22;28834;48.720;9.208;2022-08-25T11:49:07;28.70;79.00
43225;DHT22;28834;48.720;9.208;2022-08-25T11:51:44;28.90;77.00
43225;DHT22;28834;48.720;9.208;2022-08-25T11:54:16;28.90;76.30
43225;DHT22;28834;48.720;9.208;2022-08-25T11:56:52;29.00;75.60
43225;DHT22;28834;48.720;9.208;2022-08-25T12:05:02;29.00;76.30
43225;DHT22;28834;48.720;9.208;2022-08-25T12:07:56;28.90;75.30
43225;DHT22;28834;48.720;9.208;2022-08-25T12:13:39;27.90;76.50
43225;DHT22;28834;48.720;9.208;2022-08-25T12:16:06;27.50;76.90
43225;DHT22;28834;48.720;9.208;2022-08-25T12:23:44;27.20;79.70
43225;DHT22;28834;48.720;9.208;2022-08-25T12:26:40;27.60;77.30
43225;DHT22;28834;48.720;9.208;2022-08-25T12:31:58;28.30;75.80
43225;DHT22;28834;48.720;9.208;2022-08-25T12:37:21;28.30;75.90
43225;DHT22;28834;48.720;9.208;2022-08-25T12:42:41;28.20;75.20
43225;DHT22;28834;48.720;9.208;2022-08-25T12:47:46;28.30;74.90
43225;DHT22;28834;48.720;9.208;2022-08-25T12:50:43;28.50;74.50
43225;DHT22;28834;48.720;9.208;2022-08-25T12:53:27;28.60;75.10
43225;DHT22;28834;48.720;9.208;2022-08-25T12:58:53;28.80;73.60
43225;DHT22;28834;48.720;9.208;2022-08-25T13:02:31;28.80;71.10
43225;DHT22;28834;48.720;9.208;2022-08-25T13:07:06;29.00;72.50
43225;DHT22;28834;48.720;9.208;2022-08-25T13:12:23;29.10;71.00
43225;DHT22;28834;48.720;9.208;2022-08-25T13:14:55;29.10;71.20
43225;DHT22;28834;48.720;9.208;2022-08-25T13:17:31;29.10;70.40
43225;DHT22;28834;48.720;9.208;2022-08-25T13:22:46;29.10;71.00
43225;DHT22;28834;48.720;9.208;2022-08-25T13:25:21;29.10;71.20
43225;DHT22;28834;48.720;9.208;2022-08-25T13:27:50;29.20;71.20
43225;DHT22;28834;48.720;9.208;2022-08-25T13:30:29;29.20;72.30
43225;DHT22;28834;48.720;9.208;2022-08-25T13:32:55;29.30;71.70
43225;DHT22;28834;48.720;9.208;2022-08-25T13:35:26;29.20;71.10
43225;DHT22;28834;48.720;9.208;2022-08-25T13:37:52;29.10;70.60
43225;DHT22;28834;48.720;9.208;2022-08-25T13:40:25;28.90;70.60
43225;DHT22;28834;48.720;9.208;2022-08-25T13:42:59;28.70;70.50
43225;DHT22;28834;48.720;9.208;2022-08-25T13:45:28;28.70;70.80
43225;DHT22;28834;48.720;9.208;2022-08-25T13:47:54;28.80;72.10
43225;DHT22;28834;48.720;9.208;2022-08-25T13:55:47;29.00;71.30
43225;DHT22;28834;48.720;9.208;2022-08-25T13:58:15;29.10;72.40
43225;DHT22;28834;48.720;9.208;2022-08-25T14:00:46;29.30;73.30
43225;DHT22;28834;48.720;9.208;2022-08-25T14:03:35;29.40;71.30
43225;DHT22;28834;48.720;9.208;2022-08-25T14:06:20;29.40;70.20
43225;DHT22;28834;48.720;9.208;2022-08-25T14:09:34;29.30;70.00
43225;DHT22;28834;48.720;9.208;2022-08-25T14:11:54;29.30;69.20
43225;DHT22;28834;48.720;9.208;2022-08-25T14:16:50;29.50;67.90
43225;DHT22;28834;48.720;9.208;2022-08-25T14:19:20;29.60;68.80
43225;DHT22;28834;48.720;9.208;2022-08-25T14:21:47;29.70;67.60
43225;DHT22;28834;48.720;9.208;2022-08-25T14:24:19;29.80;67.30
43225;DHT22;28834;48.720;9.208;2022-08-25T14:26:45;29.90;67.70
43225;DHT22;28834;48.720;9.208;2022-08-25T14:29:12;29.90;66.60
43225;DHT22;28834;48.720;9.208;2022-08-25T14:31:39;30.00;66.80
43225;DHT22;28834;48.720;9.208;2022-08-25T14:34:13;30.10;67.40
43225;DHT22;28834;48.720;9.208;2022-08-25T14:36:40;30.30;67.00
43225;DHT22;28834;48.720;9.208;2022-08-25T14:39:06;30.50;65.90
43225;DHT22;28834;48.720;9.208;2022-08-25T14:41:34;30.80;65.40
43225;DHT22;28834;48.720;9.208;2022-08-25T14:44:00;30.90;64.00
43225;DHT22;28834;48.720;9.208;2022-08-25T14:46:28;30.80;64.90
43225;DHT22;28834;48.720;9.208;2022-08-25T14:48:59;30.80;63.30
43225;DHT22;28834;48.720;9.208;2022-08-25T14:51:27;30.60;62.60
43225;DHT22;28834;48.720;9.208;2022-08-25T14:53:55;30.50;62.70
43225;DHT22;28834;48.720;9.208;2022-08-25T14:56:22;30.40;63.00
43225;DHT22;28834;48.720;9.208;2022-08-25T14:58:47;30.30;62.80
43225;DHT22;28834;48.720;9.208;2022-08-25T15:01:14;30.30;64.40
43225;DHT22;28834;48.720;9.208;2022-08-25T15:03:44;30.20;63.80
43225;DHT22;28834;48.720;9.208;2022-08-25T15:06:12;30.20;64.30
43225;DHT22;28834;48.720;9.208;2022-08-25T15:08:38;30.20;63.60
43225;DHT22;28834;48.720;9.208;2022-08-25T15:11:22;30.30;63.20
43225;DHT22;28834;48.720;9.208;2022-08-25T15:13:48;30.30;64.60
43225;DHT22;28834;48.720;9.208;2022-08-25T15:16:23;30.40;64.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:18:49;30.40;64.40
43225;DHT22;28834;48.720;9.208;2022-08-25T15:21:15;30.40;64.40
43225;DHT22;28834;48.720;9.208;2022-08-25T15:23:41;30.40;64.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:26:13;30.50;63.80
43225;DHT22;28834;48.720;9.208;2022-08-25T15:28:42;30.50;63.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:31:09;30.60;63.60
43225;DHT22;28834;48.720;9.208;2022-08-25T15:33:35;30.30;63.30
43225;DHT22;28834;48.720;9.208;2022-08-25T15:36:00;29.80;64.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:38:26;29.30;65.80
43225;DHT22;28834;48.720;9.208;2022-08-25T15:40:51;28.90;66.60
43225;DHT22;28834;48.720;9.208;2022-08-25T15:43:17;28.60;67.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:45:43;28.30;68.10
43225;DHT22;28834;48.720;9.208;2022-08-25T15:48:09;28.00;68.40
43225;DHT22;28834;48.720;9.208;2022-08-25T15:50:34;27.80;68.40
43225;DHT22;28834;48.720;9.208;2022-08-25T15:53:00;27.60;69.00
43225;DHT22;28834;48.720;9.208;2022-08-25T15:55:25;27.50;69.50
43225;DHT22;28834;48.720;9.208;2022-08-25T15:57:51;27.30;69.80
43225;DHT22;28834;48.720;9.208;2022-08-25T16:00:17;27.20;70.50
43225;DHT22;28834;48.720;9.208;2022-08-25T16:02:43;27.10;73.70
43225;DHT22;28834;48.720;9.208;2022-08-25T16:05:09;27.00;74.20
43225;DHT22;28834;48.720;9.208;2022-08-25T16:07:36;26.90;72.80
43225;DHT22;28834;48.720;9.208;2022-08-25T16:10:02;26.80;74.20
43225;DHT22;28834;48.720;9.208;2022-08-25T16:12:27;26.70;72.20
43225;DHT22;28834;48.720;9.208;2022-08-25T16:14:53;26.70;72.20
43225;DHT22;28834;48.720;9.208;2022-08-25T16:17:19;26.60;72.40
43225;DHT22;28834;48.720;9.208;2022-08-25T16:19:45;26.60;72.70
43225;DHT22;28834;48.720;9.208;2022-08-25T16:22:11;26.60;72.80
43225;DHT22;28834;48.720;9.208;2022-08-25T16:24:38;26.50;73.30
43225;DHT22;28834;48.720;9.208;2022-08-25T16:27:04;26.50;75.30
43225;DHT22;28834;48.720;9.208;2022-08-25T16:29:33;26.40;75.60
43225;DHT22;28834;48.720;9.208;2022-08-25T16:31:58;26.40;74.00
43225;DHT22;28834;48.720;9.208;2022-08-25T16:34:25;26.30;76.60
43225;DHT22;28834;48.720;9.208;2022-08-25T16:36:51;26.30;75.90
43225;DHT22;28834;48.720;9.208;2022-08-25T16:39:18;26.30;74.50
43225;DHT22;28834;48.720;9.208;2022-08-25T16:41:43;26.30;73.80
43225;DHT22;28834;48.720;9.208;2022-08-25T16:44:09;26.30;73.50
43225;DHT22;28834;48.720;9.208;2022-08-25T16:46:35;26.40;73.20
43225;DHT22;28834;48.720;9.208;2022-08-25T16:49:03;26.40;73.60
43225;DHT22;28834;48.720;9.208;2022-08-25T16:51:29;26.40;74.50
43225;DHT22;28834;48.720;9.208;2022-08-25T16:53:55;26.50;74.60
43225;DHT22;28834;48.720;9.208;2022-08-25T16:56:40;26.50;74.70
43225;DHT22;28834;48.720;9.208;2022-08-25T16:59:10;26.50;73.60
43225;DHT22;28834;48.720;9.208;2022-08-25T17:01:37;26.50;73.40
43225;DHT22;28834;48.720;9.208;2022-08-25T17:04:04;26.50;73.40
43225;DHT22;28834;48.720;9.208;2022-08-25T17:06:34;26.50;74.30
43225;DHT22;28834;48.720;9.208;2022-08-25T17:09:00;26.50;74.50
43225;DHT22;28834;48.720;9.208;2022-08-25T17:11:28;26.50;74.00
43225;DHT22;28834;48.720;9.208;2022-08-25T17:13:57;26.40;74.10
43225;DHT22;28834;48.720;9.208;2022-08-25T17:16:25;26.40;73.70
43225;DHT22;28834;48.720;9.208;2022-08-25T17:18:52;26.40;74.10
43225;DHT22;28834;48.720;9.208;2022-08-25T17:21:18;26.30;75.90
43225;DHT22;28834;48.720;9.208;2022-08-25T17:23:45;26.30;74.10
43225;DHT22;28834;48.720;9.208;2022-08-25T17:26:13;26.30;74.20
43225;DHT22;28834;48.720;9.208;2022-08-25T17:28:39;26.20;74.40