sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:01:17;8.95;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:03:46;8.52;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:06:15;6.50;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:08:44;11.10;;;5.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:11:15;6.07;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:13:45;7.47;;;5.28;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:16:14;8.57;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:18:43;8.02;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:21:12;6.15;;;4.47;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:23:41;7.75;;;4.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:26:11;7.25;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:28:42;8.73;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:31:11;6.88;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:33:40;7.95;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:36:10;8.23;;;5.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:38:39;9.07;;;4.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:41:08;9.10;;;4.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:43:39;7.65;;;3.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:46:14;6.05;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:48:45;7.50;;;3.92;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:51:14;5.90;;;3.97;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:53:43;8.13;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:56:12;6.13;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T00:58:41;8.68;;;3.78;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:01:12;6.40;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:03:41;7.53;;;3.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:06:10;7.28;;;3.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:08:39;5.22;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:11:09;6.32;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:13:55;7.32;;;3.72;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:16:54;5.50;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:19:24;8.07;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:21:56;4.63;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:24:25;7.10;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:26:55;6.72;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:29:24;6.68;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:31:55;6.78;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:34:24;6.03;;;3.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:36:53;4.80;;;2.72;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:39:22;8.02;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:41:51;6.13;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:44:20;5.18;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:46:50;4.38;;;3.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:49:22;5.88;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:51:51;6.35;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:54:20;5.32;;;2.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:56:49;6.63;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T01:59:19;4.47;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:01:48;7.28;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:04:19;9.27;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:06:50;6.53;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:09:24;5.83;;;2.97;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:11:53;6.50;;;2.97;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:14:23;6.78;;;3.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:16:53;8.13;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:19:23;7.50;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:21:53;5.18;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:24:24;8.15;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:26:53;9.30;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:29:24;5.45;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:31:53;6.47;;;3.47;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:34:22;6.65;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:36:52;5.68;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:39:21;5.82;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:41:51;7.07;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:44:23;7.00;;;3.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:46:52;8.02;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:49:21;8.25;;;3.28;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:51:50;8.23;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:54:20;8.60;;;3.42;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:56:52;4.63;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T02:59:21;5.78;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:01:51;9.68;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:04:20;5.95;;;3.72;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:07:02;8.85;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:09:36;9.95;;;6.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:12:09;10.55;;;5.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:14:38;9.05;;;5.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:17:08;8.48;;;6.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:19:37;11.15;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:22:08;9.00;;;5.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:24:37;9.43;;;5.93;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:27:08;11.32;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:29:37;9.63;;;5.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:32:07;9.27;;;5.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:34:36;9.75;;;5.28;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:37:05;10.35;;;6.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:39:34;11.25;;;5.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:42:04;11.07;;;5.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:44:37;9.45;;;5.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:47:06;10.77;;;5.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:49:35;10.05;;;5.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:52:04;10.88;;;5.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:54:37;8.90;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:57:06;9.50;;;5.22;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T03:59:38;8.60;;;5.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:02:07;10.77;;;5.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:04:37;11.60;;;5.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:07:07;8.82;;;6.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:09:36;11.63;;;5.65;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:12:06;11.00;;;6.13;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:14:39;8.95;;;5.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:17:08;11.40;;;6.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:19:39;10.55;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:22:08;10.00;;;6.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:24:37;13.50;;;6.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:27:06;11.02;;;6.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:29:36;13.65;;;6.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:32:06;11.35;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:34:36;11.52;;;6.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:37:07;10.07;;;6.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:39:40;11.38;;;6.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:42:10;10.75;;;5.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:44:40;10.38;;;6.47;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:47:10;10.32;;;6.55;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:49:40;11.48;;;7.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:52:09;14.30;;;7.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:54:38;11.75;;;6.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:57:07;12.63;;;6.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T04:59:36;12.52;;;6.47;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:02:05;11.90;;;6.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:04:36;12.85;;;7.93;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:07:06;13.73;;;7.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:09:36;14.57;;;7.97;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:12:05;15.68;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:14:38;14.13;;;8.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:17:08;13.18;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:19:38;12.90;;;8.48;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:22:10;14.05;;;8.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:24:40;16.15;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:27:09;12.45;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:29:38;15.45;;;9.32;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:32:07;14.75;;;9.32;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:34:41;15.48;;;9.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:37:10;10.45;;;9.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:39:39;14.10;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:42:08;15.43;;;8.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:44:38;14.32;;;8.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:47:08;13.73;;;8.57;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:49:39;13.90;;;8.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:52:10;15.25;;;8.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:54:39;12.95;;;8.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:57:08;14.52;;;8.55;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T05:59:37;14.05;;;8.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:02:06;16.98;;;7.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:04:37;14.07;;;7.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:07:08;13.43;;;8.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:09:39;14.35;;;8.35;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:12:08;13.73;;;7.53;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:14:37;12.77;;;7.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:17:07;11.32;;;7.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:19:36;14.18;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:22:08;14.73;;;8.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:24:38;13.18;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:27:07;12.57;;;8.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:29:36;16.63;;;8.93;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:32:06;11.32;;;8.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:34:35;11.50;;;8.57;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:37:04;15.07;;;8.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:39:35;14.93;;;8.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:42:04;15.25;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:44:34;12.95;;;8.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:47:03;12.63;;;8.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:49:32;12.68;;;9.48;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:52:01;13.05;;;9.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:54:31;13.95;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:57:01;13.50;;;9.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T06:59:31;14.68;;;9.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:02:00;14.05;;;9.35;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:04:40;14.93;;;9.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:07:09;14.10;;;9.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:09:38;13.48;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:12:09;14.95;;;9.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:14:38;12.13;;;9.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:17:07;15.80;;;10.35;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:19:36;14.45;;;10.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:22:06;14.02;;;10.43;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:24:37;16.95;;;11.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:27:06;12.15;;;10.55;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:29:39;13.93;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:32:08;15.20;;;10.55;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:34:38;16.27;;;10.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:37:08;16.15;;;10.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:39:37;14.98;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:42:06;14.15;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:44:35;15.38;;;11.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:47:06;15.75;;;11.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:49:35;15.02;;;11.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:52:04;14.40;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:54:34;15.00;;;10.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:57:03;15.65;;;10.98;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T07:59:33;16.20;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:02:02;13.18;;;10.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:04:33;15.20;;;10.98;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:07:02;16.48;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:09:31;14.48;;;11.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:12:00;16.48;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:14:30;17.70;;;11.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:16:59;18.33;;;11.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:19:28;16.35;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:21:59;14.25;;;11.52;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:24:29;17.50;;;11.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:26:58;15.98;;;11.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:29:27;19.23;;;12.35;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:31:56;17.10;;;12.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:34:25;17.75;;;11.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:36:54;19.98;;;12.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:39:25;15.93;;;12.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:41:54;15.43;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:44:23;15.13;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:46:52;16.15;;;11.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:49:22;16.73;;;12.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:51:51;15.57;;;11.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:54:20;14.98;;;11.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:56:52;14.27;;;10.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T08:59:23;16.20;;;12.05;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:01:52;15.73;;;10.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:04:21;16.58;;;11.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:06:51;13.63;;;11.23;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:09:20;17.55;;;11.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:11:49;16.33;;;11.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:14:20;15.88;;;10.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:16:52;16.17;;;10.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:19:21;14.32;;;10.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:21:51;16.98;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:24:20;15.18;;;10.48;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:26:49;16.27;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:29:18;13.85;;;10.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:31:50;16.85;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:34:19;14.13;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:36:49;15.57;;;11.23;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:39:21;16.80;;;11.02;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:41:51;18.15;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:44:24;15.32;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:46:56;16.50;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:49:26;16.73;;;11.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:51:57;13.32;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:54:30;13.73;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:57:03;17.38;;;11.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T09:59:34;15.05;;;11.52;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:02:04;16.92;;;11.93;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:04:33;17.75;;;11.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:07:03;15.60;;;10.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:09:40;17.27;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:12:12;19.25;;;11.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:14:43;15.77;;;11.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:17:17;15.60;;;11.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:19:56;14.90;;;11.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:22:32;15.23;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:25:02;14.10;;;11.13;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:27:32;15.63;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:30:03;16.75;;;10.43;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:35:07;13.50;;;9.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:37:39;14.27;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:40:08;13.73;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:42:37;14.05;;;10.77;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:45:09;17.63;;;10.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:47:39;16.90;;;11.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:50:12;19.38;;;10.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:52:42;13.95;;;10.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:55:12;15.68;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T10:57:43;16.88;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:00:16;16.90;;;11.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:02:46;15.68;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:05:18;15.98;;;11.02;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:07:51;16.63;;;11.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:10:21;18.23;;;12.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:12:51;16.10;;;11.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:15:24;16.35;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:18:02;16.70;;;12.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:20:34;17.38;;;11.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:23:04;18.27;;;12.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:25:39;17.10;;;12.32;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:28:14;18.02;;;12.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:30:45;16.95;;;11.98;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:33:16;16.50;;;11.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:35:46;17.17;;;11.70;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:38:26;16.70;;;11.93;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:40:57;17.95;;;11.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:43:26;16.60;;;11.52;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:45:57;17.80;;;11.57;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:48:26;16.75;;;11.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:50:57;15.00;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:53:26;16.25;;;10.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:55:56;15.20;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T11:58:25;13.73;;;10.45;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:00:54;12.88;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:03:25;16.73;;;10.15;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:05:55;15.88;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:08:25;15.30;;;10.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:10:54;15.63;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:13:23;15.27;;;9.95;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:15:53;12.90;;;10.13;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:18:22;13.18;;;10.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:21:03;13.90;;;10.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:23:35;16.20;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:26:04;17.15;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:28:33;15.43;;;10.10;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:31:04;16.50;;;11.00;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:33:35;14.30;;;9.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:36:05;14.40;;;10.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:38:35;15.60;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:41:04;14.15;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:43:33;16.95;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:46:02;15.90;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:48:32;14.50;;;10.55;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:51:03;15.15;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:53:33;16.85;;;10.63;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:56:02;16.35;;;10.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T12:58:32;16.45;;;10.52;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:01:01;16.00;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:03:33;18.08;;;10.98;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:06:05;15.25;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:08:35;13.65;;;10.43;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:11:06;15.05;;;10.82;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:13:38;13.88;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:16:09;17.40;;;10.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:18:38;13.43;;;9.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:21:09;14.95;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:23:38;14.50;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:26:08;15.20;;;10.27;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:28:37;15.52;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:31:08;12.65;;;9.25;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:33:38;13.55;;;10.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:36:09;12.88;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:38:38;14.23;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:41:07;13.20;;;9.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:43:36;14.07;;;9.73;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:46:05;14.93;;;10.20;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:48:37;14.35;;;9.50;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:51:06;14.25;;;10.02;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:53:38;13.63;;;9.80;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:56:07;14.30;;;9.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T13:58:36;12.70;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:01:06;11.70;;;8.90;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:03:35;12.00;;;9.02;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:06:04;13.50;;;8.85;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:08:35;13.55;;;9.57;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:11:06;14.00;;;9.60;;
50367;SDS011;36281;34.132;-118.018;2024-02-14T14:13:36;13.23;;;9.35;;