sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75413;SDS011;64758;52.122;5.404;2023-04-24T00:02:17;0.95;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:04:43;1.52;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:07:11;1.25;;;0.45;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:09:39;0.50;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:12:05;0.70;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:14:32;2.45;;;0.55;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:16:59;1.25;;;0.65;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:19:25;1.45;;;0.68;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:21:52;1.10;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:24:18;1.70;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:26:45;2.45;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:29:11;2.03;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:31:38;1.02;;;0.85;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:34:04;1.25;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:36:31;1.55;;;1.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:38:58;1.65;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:41:25;3.13;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:43:52;1.38;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:46:18;2.55;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:48:45;1.30;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:51:12;1.10;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:53:39;1.20;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:56:05;1.40;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T00:58:32;1.63;;;1.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:00:58;2.90;;;1.37;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:03:28;1.83;;;1.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:05:58;2.03;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:08:24;2.95;;;1.73;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:10:52;2.05;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:13:20;2.70;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:15:47;2.20;;;1.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:18:14;2.90;;;1.85;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:20:41;3.72;;;1.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:23:10;2.40;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:25:37;2.70;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:28:03;3.28;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:30:30;2.45;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:32:57;2.50;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:35:25;3.22;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:37:52;2.07;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:40:18;4.60;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:42:45;2.92;;;2.28;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:45:11;2.28;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:47:39;2.53;;;2.13;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:50:06;2.87;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:52:33;2.83;;;2.28;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:55:01;2.85;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:57:33;3.03;;;2.53;;
75413;SDS011;64758;52.122;5.404;2023-04-24T01:59:59;3.38;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:02:26;4.43;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:04:56;2.80;;;2.38;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:07:23;3.33;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:09:49;3.78;;;2.67;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:12:16;3.60;;;2.13;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:14:43;4.53;;;2.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:17:10;4.20;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:19:39;2.83;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:22:06;2.65;;;2.08;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:24:32;2.55;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:26:59;3.40;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:29:26;2.97;;;1.58;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:31:52;2.85;;;1.95;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:34:19;3.78;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:36:45;3.03;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:39:12;2.28;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:41:39;3.55;;;1.83;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:44:06;2.80;;;1.92;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:46:32;3.05;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:48:59;3.13;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:51:25;2.60;;;1.53;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:53:52;3.08;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:56:19;3.47;;;2.28;;
75413;SDS011;64758;52.122;5.404;2023-04-24T02:58:46;4.07;;;2.53;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:01:12;3.42;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:03:39;2.97;;;2.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:06:06;3.30;;;2.22;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:08:34;3.45;;;2.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:11:00;4.75;;;2.08;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:13:27;2.83;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:15:53;3.73;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:18:20;2.22;;;1.77;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:20:47;3.08;;;1.95;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:23:13;2.42;;;1.73;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:25:40;2.70;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:28:08;3.70;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:30:35;2.85;;;1.88;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:33:01;2.60;;;1.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:35:28;2.92;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:37:55;3.13;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:40:21;4.40;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:42:48;3.03;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:45:14;3.15;;;2.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:47:41;3.50;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:50:08;3.30;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:52:38;3.40;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:55:04;5.18;;;2.72;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:57:32;4.28;;;2.65;;
75413;SDS011;64758;52.122;5.404;2023-04-24T03:59:58;3.85;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:02:26;3.58;;;2.47;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:04:52;3.60;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:07:19;2.60;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:09:46;4.50;;;2.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:12:12;4.88;;;2.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:14:39;4.38;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:17:05;4.00;;;1.93;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:19:32;3.40;;;2.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:21:58;2.97;;;1.83;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:24:25;3.47;;;2.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:26:52;3.95;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:29:22;3.10;;;2.28;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:31:50;4.72;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:34:16;3.40;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:36:43;4.75;;;2.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:39:10;5.25;;;2.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:41:36;4.57;;;3.07;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:44:03;3.75;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:46:30;5.18;;;3.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:48:59;4.00;;;2.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:51:27;4.15;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:53:53;4.10;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:56:20;4.30;;;2.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T04:58:48;4.95;;;2.72;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:01:14;4.28;;;2.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:03:41;4.25;;;2.58;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:06:07;5.00;;;2.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:08:34;4.88;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:11:00;5.10;;;2.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:13:27;3.70;;;2.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:16:05;5.30;;;2.38;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:18:32;4.25;;;2.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:20:58;6.55;;;2.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:23:25;3.15;;;2.17;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:25:51;4.88;;;3.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:28:18;3.88;;;1.92;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:30:44;4.28;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:33:11;5.60;;;2.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:35:37;3.05;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:38:04;3.38;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:40:30;3.13;;;1.58;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:42:57;5.07;;;1.77;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:45:23;4.53;;;2.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:47:50;3.78;;;2.22;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:50:18;5.80;;;2.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:52:46;3.05;;;1.67;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:55:12;4.50;;;1.83;;
75413;SDS011;64758;52.122;5.404;2023-04-24T05:57:39;4.35;;;2.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:00:06;2.90;;;1.55;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:02:34;2.85;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:05:01;5.25;;;1.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:07:28;2.37;;;1.33;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:09:55;2.72;;;1.55;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:12:21;1.73;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:14:48;1.52;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:17:15;1.77;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:19:41;1.00;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:22:08;1.10;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:24:36;1.27;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:27:02;0.63;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:29:29;0.88;;;0.38;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:31:55;1.43;;;0.23;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:34:22;0.68;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:36:48;1.25;;;0.32;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:39:15;1.88;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:41:42;1.85;;;0.57;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:44:08;3.63;;;1.77;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:46:35;4.72;;;1.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:49:02;5.50;;;2.65;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:51:29;4.88;;;2.78;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:53:55;8.63;;;3.78;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:56:22;7.20;;;3.97;;
75413;SDS011;64758;52.122;5.404;2023-04-24T06:58:48;7.70;;;3.83;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:01:15;7.88;;;3.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:03:42;7.78;;;4.45;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:06:09;10.38;;;4.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:08:37;10.30;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:11:04;12.60;;;3.97;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:13:30;8.52;;;5.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:15:57;8.35;;;4.68;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:18:23;7.90;;;5.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:20:50;9.23;;;4.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:23:17;11.88;;;4.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:25:44;8.88;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:28:10;7.00;;;4.78;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:30:37;10.98;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:33:03;8.47;;;4.43;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:35:30;7.30;;;4.53;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:37:57;9.32;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:40:23;11.77;;;4.65;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:42:50;9.25;;;4.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:45:16;8.50;;;4.13;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:47:43;8.32;;;3.97;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:50:12;10.57;;;4.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:52:39;10.02;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:55:05;9.60;;;4.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T07:57:33;11.50;;;4.67;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:00:00;11.13;;;4.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:02:26;7.70;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:04:53;9.75;;;4.82;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:07:20;8.98;;;4.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:09:47;9.77;;;4.47;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:12:14;6.72;;;4.07;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:14:41;7.95;;;4.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:17:08;6.97;;;3.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:19:34;7.10;;;3.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:22:01;7.00;;;3.33;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:24:28;9.45;;;3.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:26:55;5.70;;;1.95;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:29:24;3.95;;;1.55;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:31:51;5.57;;;1.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:34:17;6.47;;;1.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:36:44;7.45;;;1.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:39:13;5.85;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:41:41;11.85;;;1.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:44:12;7.20;;;1.83;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:46:44;6.83;;;1.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:49:14;11.25;;;1.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:51:44;7.07;;;1.48;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:54:13;11.75;;;1.42;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:56:40;6.93;;;0.88;;
75413;SDS011;64758;52.122;5.404;2023-04-24T08:59:10;11.30;;;1.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:01:37;8.00;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:04:06;9.15;;;1.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:06:37;7.53;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:09:03;9.35;;;1.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:11:30;5.17;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:13:58;9.52;;;1.08;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:16:25;6.55;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:18:53;8.20;;;1.17;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:21:22;7.72;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:24:03;8.63;;;1.07;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:26:31;5.72;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:29:01;5.82;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:31:28;6.43;;;1.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:36:31;5.83;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:39:00;9.23;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:41:28;5.43;;;1.42;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:43:55;10.02;;;1.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:46:28;9.60;;;1.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:48:57;7.38;;;1.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:51:35;4.90;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:54:04;6.07;;;1.27;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:56:36;5.28;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T09:59:08;4.00;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:01:35;5.23;;;1.27;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:04:02;5.65;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:06:35;5.10;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:09:02;3.90;;;0.85;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:11:30;1.98;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:13:57;5.13;;;0.85;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:16:24;3.60;;;0.82;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:18:50;4.65;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:21:17;3.47;;;0.68;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:23:44;2.85;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:26:12;6.22;;;1.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:28:44;2.75;;;0.47;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:31:12;3.70;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:33:42;5.53;;;0.65;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:36:09;4.57;;;0.68;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:38:38;3.60;;;0.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:41:11;2.25;;;0.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:43:45;2.67;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:46:19;1.08;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:48:52;3.45;;;0.43;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:51:24;1.50;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T10:59:44;4.95;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:02:11;1.65;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:04:41;2.78;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:07:11;4.10;;;0.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:09:38;2.00;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:12:08;4.30;;;0.43;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:20:00;5.68;;;0.57;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:22:40;2.17;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:25:08;3.17;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:27:38;1.83;;;0.80;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:30:07;2.53;;;0.32;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:35:09;2.65;;;0.38;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:37:48;2.15;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:40:36;2.80;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:43:03;3.07;;;0.37;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:45:33;5.07;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:48:00;2.92;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:50:26;0.55;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:52:54;1.73;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:55:23;0.43;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T11:57:56;1.75;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:00:24;1.92;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:03:11;1.67;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:05:39;0.75;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:08:06;1.48;;;0.28;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:10:33;1.50;;;0.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:13:02;1.13;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:15:29;2.75;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:17:56;1.02;;;0.22;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:20:24;3.38;;;0.43;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:22:55;4.10;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:25:26;3.83;;;0.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:27:55;2.65;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:30:47;2.80;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:33:18;3.35;;;0.30;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:35:46;5.20;;;0.47;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:38:15;3.53;;;0.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:40:42;4.47;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:43:13;3.45;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:45:45;2.70;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:48:13;4.03;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:50:43;5.15;;;0.52;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:53:12;3.10;;;0.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:55:39;4.85;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T12:58:06;6.57;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:00:33;8.37;;;1.07;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:03:00;7.65;;;0.63;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:05:27;4.72;;;0.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:07:54;5.43;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:10:20;4.50;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:12:47;6.35;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:15:13;8.07;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:17:40;5.35;;;0.82;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:20:07;6.50;;;1.35;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:22:33;5.35;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:25:00;6.40;;;0.70;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:27:27;5.88;;;0.75;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:29:54;8.60;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:32:20;7.43;;;1.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:34:47;5.10;;;1.17;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:37:13;7.22;;;1.13;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:39:40;7.57;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:42:07;5.55;;;0.82;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:44:34;5.43;;;1.08;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:47:01;5.68;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:49:28;5.33;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:51:55;5.07;;;0.90;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:54:22;7.35;;;0.88;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:56:52;6.82;;;1.23;;
75413;SDS011;64758;52.122;5.404;2023-04-24T13:59:19;6.05;;;1.17;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:01:47;5.03;;;1.27;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:04:14;6.85;;;1.17;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:06:41;4.93;;;0.93;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:09:07;4.18;;;1.05;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:11:34;5.75;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:14:01;9.53;;;1.50;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:16:28;5.82;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:18:55;4.53;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:21:22;4.90;;;1.10;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:23:48;5.05;;;1.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:26:15;8.33;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:28:41;5.00;;;0.98;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:31:08;9.38;;;1.77;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:33:35;6.75;;;1.27;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:36:02;8.55;;;1.60;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:38:30;9.50;;;1.47;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:40:57;6.60;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:43:32;7.20;;;1.15;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:46:01;8.00;;;1.55;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:48:28;4.82;;;1.25;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:50:54;10.33;;;2.67;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:53:21;6.05;;;1.23;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:55:47;5.07;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T14:58:14;5.20;;;1.00;;
75413;SDS011;64758;52.122;5.404;2023-04-24T15:00:40;9.45;;;1.40;;
75413;SDS011;64758;52.122;5.404;2023-04-24T15:03:07;4.67;;;1.20;;
75413;SDS011;64758;52.122;5.404;2023-04-24T15:05:35;4.47;;;1.08;;
75413;SDS011;64758;52.122;5.404;2023-04-24T15:08:02;7.97;;;1.50;;