sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7688;DHT22;30781;48.154;11.554;2022-07-06T00:00:16;20.40;77.30
7688;DHT22;30781;48.154;11.554;2022-07-06T00:02:44;20.40;76.40
7688;DHT22;30781;48.154;11.554;2022-07-06T00:05:11;20.50;75.90
7688;DHT22;30781;48.154;11.554;2022-07-06T00:07:39;20.50;76.80
7688;DHT22;30781;48.154;11.554;2022-07-06T00:10:08;20.50;76.10
7688;DHT22;30781;48.154;11.554;2022-07-06T00:12:35;20.50;76.90
7688;DHT22;30781;48.154;11.554;2022-07-06T00:15:04;20.50;78.50
7688;DHT22;30781;48.154;11.554;2022-07-06T00:17:31;20.50;79.30
7688;DHT22;30781;48.154;11.554;2022-07-06T00:19:59;20.50;78.10
7688;DHT22;30781;48.154;11.554;2022-07-06T00:22:26;20.40;80.80
7688;DHT22;30781;48.154;11.554;2022-07-06T00:24:54;20.40;80.10
7688;DHT22;30781;48.154;11.554;2022-07-06T00:27:22;20.40;79.20
7688;DHT22;30781;48.154;11.554;2022-07-06T00:29:50;20.40;79.30
7688;DHT22;30781;48.154;11.554;2022-07-06T00:32:17;20.40;80.00
7688;DHT22;30781;48.154;11.554;2022-07-06T00:34:45;20.30;80.00
7688;DHT22;30781;48.154;11.554;2022-07-06T00:37:12;20.30;79.50
7688;DHT22;30781;48.154;11.554;2022-07-06T00:39:41;20.30;80.10
7688;DHT22;30781;48.154;11.554;2022-07-06T00:42:08;20.20;79.80
7688;DHT22;30781;48.154;11.554;2022-07-06T00:44:37;20.10;80.30
7688;DHT22;30781;48.154;11.554;2022-07-06T00:47:05;20.10;80.10
7688;DHT22;30781;48.154;11.554;2022-07-06T00:49:33;20.00;81.00
7688;DHT22;30781;48.154;11.554;2022-07-06T00:52:18;20.00;80.80
7688;DHT22;30781;48.154;11.554;2022-07-06T00:54:46;19.90;80.50
7688;DHT22;30781;48.154;11.554;2022-07-06T00:57:14;19.90;80.50
7688;DHT22;30781;48.154;11.554;2022-07-06T00:59:44;19.80;81.70
7688;DHT22;30781;48.154;11.554;2022-07-06T01:02:11;19.80;82.60
7688;DHT22;30781;48.154;11.554;2022-07-06T01:04:39;19.80;83.40
7688;DHT22;30781;48.154;11.554;2022-07-06T01:07:06;19.80;82.60
7688;DHT22;30781;48.154;11.554;2022-07-06T01:09:34;19.70;82.80
7688;DHT22;30781;48.154;11.554;2022-07-06T01:12:01;19.80;83.00
7688;DHT22;30781;48.154;11.554;2022-07-06T01:14:29;19.70;82.90
7688;DHT22;30781;48.154;11.554;2022-07-06T01:16:58;19.70;83.20
7688;DHT22;30781;48.154;11.554;2022-07-06T01:19:26;19.70;83.40
7688;DHT22;30781;48.154;11.554;2022-07-06T01:21:55;19.70;84.20
7688;DHT22;30781;48.154;11.554;2022-07-06T01:24:22;19.60;84.40
7688;DHT22;30781;48.154;11.554;2022-07-06T01:26:50;19.50;84.80
7688;DHT22;30781;48.154;11.554;2022-07-06T01:29:17;19.50;84.80
7688;DHT22;30781;48.154;11.554;2022-07-06T01:31:46;19.40;85.50
7688;DHT22;30781;48.154;11.554;2022-07-06T01:34:15;19.40;86.00
7688;DHT22;30781;48.154;11.554;2022-07-06T01:36:43;19.40;85.10
7688;DHT22;30781;48.154;11.554;2022-07-06T01:39:12;19.30;85.90
7688;DHT22;30781;48.154;11.554;2022-07-06T01:41:40;19.30;86.60
7688;DHT22;30781;48.154;11.554;2022-07-06T01:44:08;19.30;86.90
7688;DHT22;30781;48.154;11.554;2022-07-06T01:46:35;19.20;86.10
7688;DHT22;30781;48.154;11.554;2022-07-06T01:49:03;19.20;85.80
7688;DHT22;30781;48.154;11.554;2022-07-06T01:51:31;19.20;87.40
7688;DHT22;30781;48.154;11.554;2022-07-06T01:53:58;19.10;87.50
7688;DHT22;30781;48.154;11.554;2022-07-06T01:56:27;19.10;88.00
7688;DHT22;30781;48.154;11.554;2022-07-06T01:58:54;19.10;87.40
7688;DHT22;30781;48.154;11.554;2022-07-06T02:01:23;19.00;87.30
7688;DHT22;30781;48.154;11.554;2022-07-06T02:03:50;19.00;88.00
7688;DHT22;30781;48.154;11.554;2022-07-06T02:06:18;19.00;89.00
7688;DHT22;30781;48.154;11.554;2022-07-06T02:08:45;18.90;87.90
7688;DHT22;30781;48.154;11.554;2022-07-06T02:11:13;18.90;88.70
7688;DHT22;30781;48.154;11.554;2022-07-06T02:13:42;18.80;88.40
7688;DHT22;30781;48.154;11.554;2022-07-06T02:16:10;18.80;90.30
7688;DHT22;30781;48.154;11.554;2022-07-06T02:18:37;18.80;90.80
7688;DHT22;30781;48.154;11.554;2022-07-06T02:21:05;18.70;90.40
7688;DHT22;30781;48.154;11.554;2022-07-06T02:23:32;18.80;90.30
7688;DHT22;30781;48.154;11.554;2022-07-06T02:26:00;18.70;90.40
7688;DHT22;30781;48.154;11.554;2022-07-06T02:28:27;18.70;90.90
7688;DHT22;30781;48.154;11.554;2022-07-06T02:30:56;18.60;91.00
7688;DHT22;30781;48.154;11.554;2022-07-06T02:33:24;18.60;90.80
7688;DHT22;30781;48.154;11.554;2022-07-06T02:35:51;18.60;90.90
7688;DHT22;30781;48.154;11.554;2022-07-06T02:38:18;18.50;90.80
7688;DHT22;30781;48.154;11.554;2022-07-06T02:40:46;18.50;91.50
7688;DHT22;30781;48.154;11.554;2022-07-06T02:43:13;18.50;91.30
7688;DHT22;30781;48.154;11.554;2022-07-06T02:45:41;18.40;91.00
7688;DHT22;30781;48.154;11.554;2022-07-06T02:48:10;18.40;92.00
7688;DHT22;30781;48.154;11.554;2022-07-06T02:50:37;18.40;91.50
7688;DHT22;30781;48.154;11.554;2022-07-06T02:53:05;18.40;92.20
7688;DHT22;30781;48.154;11.554;2022-07-06T02:55:32;18.30;92.10
7688;DHT22;30781;48.154;11.554;2022-07-06T02:58:00;18.30;92.70
7688;DHT22;30781;48.154;11.554;2022-07-06T03:00:27;18.30;92.40
7688;DHT22;30781;48.154;11.554;2022-07-06T03:02:55;18.30;92.30
7688;DHT22;30781;48.154;11.554;2022-07-06T03:05:24;18.20;92.50
7688;DHT22;30781;48.154;11.554;2022-07-06T03:07:51;18.20;92.70
7688;DHT22;30781;48.154;11.554;2022-07-06T03:10:19;18.20;93.20
7688;DHT22;30781;48.154;11.554;2022-07-06T03:12:46;18.20;93.30
7688;DHT22;30781;48.154;11.554;2022-07-06T03:15:13;18.20;93.50
7688;DHT22;30781;48.154;11.554;2022-07-06T03:17:41;18.20;93.10
7688;DHT22;30781;48.154;11.554;2022-07-06T03:20:09;18.20;93.70
7688;DHT22;30781;48.154;11.554;2022-07-06T03:22:38;18.10;93.70
7688;DHT22;30781;48.154;11.554;2022-07-06T03:25:06;18.10;94.00
7688;DHT22;30781;48.154;11.554;2022-07-06T03:27:33;18.10;93.90
7688;DHT22;30781;48.154;11.554;2022-07-06T03:30:02;18.00;93.40
7688;DHT22;30781;48.154;11.554;2022-07-06T03:32:29;18.00;95.20
7688;DHT22;30781;48.154;11.554;2022-07-06T03:34:57;18.00;94.90
7688;DHT22;30781;48.154;11.554;2022-07-06T03:37:25;18.00;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T03:39:54;18.00;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T03:42:21;18.00;94.60
7688;DHT22;30781;48.154;11.554;2022-07-06T03:44:49;18.00;94.40
7688;DHT22;30781;48.154;11.554;2022-07-06T03:47:16;18.00;94.60
7688;DHT22;30781;48.154;11.554;2022-07-06T03:49:43;18.00;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T03:52:11;18.00;94.30
7688;DHT22;30781;48.154;11.554;2022-07-06T03:54:38;18.00;94.70
7688;DHT22;30781;48.154;11.554;2022-07-06T03:57:07;18.00;95.50
7688;DHT22;30781;48.154;11.554;2022-07-06T03:59:35;18.00;95.20
7688;DHT22;30781;48.154;11.554;2022-07-06T04:02:02;18.00;95.20
7688;DHT22;30781;48.154;11.554;2022-07-06T04:04:30;18.00;95.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:06:59;18.00;97.80
7688;DHT22;30781;48.154;11.554;2022-07-06T04:09:26;18.10;96.80
7688;DHT22;30781;48.154;11.554;2022-07-06T04:11:54;18.10;96.80
7688;DHT22;30781;48.154;11.554;2022-07-06T04:14:22;18.10;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:16:51;18.20;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:19:18;18.20;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:21:46;18.20;96.70
7688;DHT22;30781;48.154;11.554;2022-07-06T04:24:13;18.20;96.70
7688;DHT22;30781;48.154;11.554;2022-07-06T04:26:41;18.30;96.70
7688;DHT22;30781;48.154;11.554;2022-07-06T04:29:08;18.40;96.70
7688;DHT22;30781;48.154;11.554;2022-07-06T04:31:37;18.50;96.90
7688;DHT22;30781;48.154;11.554;2022-07-06T04:34:05;18.60;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:36:32;18.70;96.00
7688;DHT22;30781;48.154;11.554;2022-07-06T04:38:59;18.80;96.10
7688;DHT22;30781;48.154;11.554;2022-07-06T04:41:27;18.90;96.30
7688;DHT22;30781;48.154;11.554;2022-07-06T04:43:54;18.90;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T04:46:22;19.00;96.60
7688;DHT22;30781;48.154;11.554;2022-07-06T04:48:52;19.10;95.90
7688;DHT22;30781;48.154;11.554;2022-07-06T04:51:19;19.10;96.00
7688;DHT22;30781;48.154;11.554;2022-07-06T04:53:47;19.10;95.80
7688;DHT22;30781;48.154;11.554;2022-07-06T04:56:14;19.30;96.00
7688;DHT22;30781;48.154;11.554;2022-07-06T04:58:41;19.20;95.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:01:09;19.30;95.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:03:36;19.20;96.10
7688;DHT22;30781;48.154;11.554;2022-07-06T05:06:08;19.40;95.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:08:35;19.30;94.90
7688;DHT22;30781;48.154;11.554;2022-07-06T05:11:04;19.40;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:13:31;19.40;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:15:59;19.50;94.10
7688;DHT22;30781;48.154;11.554;2022-07-06T05:18:26;19.60;95.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:20:54;19.70;94.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:23:22;19.80;94.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:25:50;19.80;93.90
7688;DHT22;30781;48.154;11.554;2022-07-06T05:28:17;19.90;94.30
7688;DHT22;30781;48.154;11.554;2022-07-06T05:30:45;20.00;96.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:33:12;20.20;95.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:35:40;20.20;95.10
7688;DHT22;30781;48.154;11.554;2022-07-06T05:38:07;20.40;95.00
7688;DHT22;30781;48.154;11.554;2022-07-06T05:40:36;20.50;94.40
7688;DHT22;30781;48.154;11.554;2022-07-06T05:43:04;20.60;93.40
7688;DHT22;30781;48.154;11.554;2022-07-06T05:45:31;20.80;92.70
7688;DHT22;30781;48.154;11.554;2022-07-06T05:47:59;20.90;92.70
7688;DHT22;30781;48.154;11.554;2022-07-06T05:50:44;20.90;92.50
7688;DHT22;30781;48.154;11.554;2022-07-06T05:53:11;21.00;91.90
7688;DHT22;30781;48.154;11.554;2022-07-06T05:55:40;21.00;91.80
7688;DHT22;30781;48.154;11.554;2022-07-06T05:58:07;21.00;91.90
7688;DHT22;30781;48.154;11.554;2022-07-06T06:00:35;21.00;91.90
7688;DHT22;30781;48.154;11.554;2022-07-06T06:03:03;21.00;91.50
7688;DHT22;30781;48.154;11.554;2022-07-06T06:05:30;21.00;91.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:07:57;21.00;91.20
7688;DHT22;30781;48.154;11.554;2022-07-06T06:10:25;21.00;91.40
7688;DHT22;30781;48.154;11.554;2022-07-06T06:12:54;21.00;91.00
7688;DHT22;30781;48.154;11.554;2022-07-06T06:15:21;21.20;91.30
7688;DHT22;30781;48.154;11.554;2022-07-06T06:17:49;21.80;91.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:20:16;22.70;90.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:22:45;23.80;87.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:25:13;24.80;85.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:27:40;25.80;81.20
7688;DHT22;30781;48.154;11.554;2022-07-06T06:30:11;26.80;79.40
7688;DHT22;30781;48.154;11.554;2022-07-06T06:32:39;27.70;74.60
7688;DHT22;30781;48.154;11.554;2022-07-06T06:35:07;28.50;70.60
7688;DHT22;30781;48.154;11.554;2022-07-06T06:37:35;29.20;68.40
7688;DHT22;30781;48.154;11.554;2022-07-06T06:40:03;29.80;65.20
7688;DHT22;30781;48.154;11.554;2022-07-06T06:42:31;30.30;62.30
7688;DHT22;30781;48.154;11.554;2022-07-06T06:44:59;30.70;60.30
7688;DHT22;30781;48.154;11.554;2022-07-06T06:47:28;30.90;59.70
7688;DHT22;30781;48.154;11.554;2022-07-06T06:49:55;31.30;58.80
7688;DHT22;30781;48.154;11.554;2022-07-06T06:52:22;31.70;57.20
7688;DHT22;30781;48.154;11.554;2022-07-06T06:54:50;32.10;56.10
7688;DHT22;30781;48.154;11.554;2022-07-06T06:57:18;32.20;55.30
7688;DHT22;30781;48.154;11.554;2022-07-06T06:59:45;32.20;55.20
7688;DHT22;30781;48.154;11.554;2022-07-06T07:02:13;32.30;54.90
7688;DHT22;30781;48.154;11.554;2022-07-06T07:04:41;32.70;53.90
7688;DHT22;30781;48.154;11.554;2022-07-06T07:07:09;33.10;52.80
7688;DHT22;30781;48.154;11.554;2022-07-06T07:09:36;33.20;53.50
7688;DHT22;30781;48.154;11.554;2022-07-06T07:12:05;33.30;52.30
7688;DHT22;30781;48.154;11.554;2022-07-06T07:14:32;33.50;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T07:17:00;33.80;51.70
7688;DHT22;30781;48.154;11.554;2022-07-06T07:19:27;34.10;50.60
7688;DHT22;30781;48.154;11.554;2022-07-06T07:21:56;34.10;50.60
7688;DHT22;30781;48.154;11.554;2022-07-06T07:24:24;34.10;50.30
7688;DHT22;30781;48.154;11.554;2022-07-06T07:26:51;34.20;49.80
7688;DHT22;30781;48.154;11.554;2022-07-06T07:29:19;34.40;48.50
7688;DHT22;30781;48.154;11.554;2022-07-06T07:31:46;34.30;48.80
7688;DHT22;30781;48.154;11.554;2022-07-06T07:34:14;34.20;48.50
7688;DHT22;30781;48.154;11.554;2022-07-06T07:36:42;34.40;47.70
7688;DHT22;30781;48.154;11.554;2022-07-06T07:39:10;34.60;47.70
7688;DHT22;30781;48.154;11.554;2022-07-06T07:41:38;34.60;47.30
7688;DHT22;30781;48.154;11.554;2022-07-06T07:44:05;34.80;47.10
7688;DHT22;30781;48.154;11.554;2022-07-06T07:46:33;34.90;47.40
7688;DHT22;30781;48.154;11.554;2022-07-06T07:49:01;34.90;48.00
7688;DHT22;30781;48.154;11.554;2022-07-06T07:51:28;35.00;47.20
7688;DHT22;30781;48.154;11.554;2022-07-06T07:53:56;35.20;46.50
7688;DHT22;30781;48.154;11.554;2022-07-06T07:56:24;35.60;46.00
7688;DHT22;30781;48.154;11.554;2022-07-06T07:58:52;36.10;44.90
7688;DHT22;30781;48.154;11.554;2022-07-06T08:01:20;36.30;43.90
7688;DHT22;30781;48.154;11.554;2022-07-06T08:03:47;36.30;44.60
7688;DHT22;30781;48.154;11.554;2022-07-06T08:06:15;36.30;44.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:08:42;36.50;43.60
7688;DHT22;30781;48.154;11.554;2022-07-06T08:11:09;36.80;42.90
7688;DHT22;30781;48.154;11.554;2022-07-06T08:13:38;37.00;43.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:16:06;37.20;43.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:18:34;37.20;42.90
7688;DHT22;30781;48.154;11.554;2022-07-06T08:21:02;37.30;44.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:23:29;37.10;43.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:25:57;36.90;43.30
7688;DHT22;30781;48.154;11.554;2022-07-06T08:28:24;36.80;43.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:30:53;37.00;42.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:33:21;36.90;41.90
7688;DHT22;30781;48.154;11.554;2022-07-06T08:35:48;36.60;42.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:38:16;36.40;42.80
7688;DHT22;30781;48.154;11.554;2022-07-06T08:40:47;36.20;43.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:43:16;36.10;43.00
7688;DHT22;30781;48.154;11.554;2022-07-06T08:45:46;35.80;42.70
7688;DHT22;30781;48.154;11.554;2022-07-06T08:48:16;35.50;43.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:50:45;35.20;43.20
7688;DHT22;30781;48.154;11.554;2022-07-06T08:53:14;35.10;44.80
7688;DHT22;30781;48.154;11.554;2022-07-06T08:55:42;35.30;44.10
7688;DHT22;30781;48.154;11.554;2022-07-06T08:58:10;35.60;43.90
7688;DHT22;30781;48.154;11.554;2022-07-06T09:00:38;35.90;43.40
7688;DHT22;30781;48.154;11.554;2022-07-06T09:03:07;36.00;42.40
7688;DHT22;30781;48.154;11.554;2022-07-06T09:05:40;35.90;43.10
7688;DHT22;30781;48.154;11.554;2022-07-06T09:08:07;35.70;42.80
7688;DHT22;30781;48.154;11.554;2022-07-06T09:10:35;35.80;42.70
7688;DHT22;30781;48.154;11.554;2022-07-06T09:13:03;35.80;42.90
7688;DHT22;30781;48.154;11.554;2022-07-06T09:15:32;35.90;42.20
7688;DHT22;30781;48.154;11.554;2022-07-06T09:18:00;35.70;42.60
7688;DHT22;30781;48.154;11.554;2022-07-06T09:20:27;35.50;42.30
7688;DHT22;30781;48.154;11.554;2022-07-06T09:22:59;35.40;42.60
7688;DHT22;30781;48.154;11.554;2022-07-06T09:25:28;35.20;43.70
7688;DHT22;30781;48.154;11.554;2022-07-06T09:27:57;35.20;42.40
7688;DHT22;30781;48.154;11.554;2022-07-06T09:30:25;35.00;41.80
7688;DHT22;30781;48.154;11.554;2022-07-06T09:32:55;34.80;42.70
7688;DHT22;30781;48.154;11.554;2022-07-06T09:35:24;34.70;42.60
7688;DHT22;30781;48.154;11.554;2022-07-06T09:38:06;34.60;42.10
7688;DHT22;30781;48.154;11.554;2022-07-06T09:40:35;34.40;42.50
7688;DHT22;30781;48.154;11.554;2022-07-06T09:43:11;34.00;43.20
7688;DHT22;30781;48.154;11.554;2022-07-06T09:45:40;33.50;43.40
7688;DHT22;30781;48.154;11.554;2022-07-06T09:48:10;32.90;44.60
7688;DHT22;30781;48.154;11.554;2022-07-06T09:50:45;32.20;45.10
7688;DHT22;30781;48.154;11.554;2022-07-06T09:53:15;31.60;46.10
7688;DHT22;30781;48.154;11.554;2022-07-06T09:55:44;31.10;46.50
7688;DHT22;30781;48.154;11.554;2022-07-06T09:58:13;30.70;47.80
7688;DHT22;30781;48.154;11.554;2022-07-06T10:00:40;30.40;48.50
7688;DHT22;30781;48.154;11.554;2022-07-06T10:03:09;30.30;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T10:05:38;30.20;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T10:08:06;30.00;48.90
7688;DHT22;30781;48.154;11.554;2022-07-06T10:10:37;29.80;49.70
7688;DHT22;30781;48.154;11.554;2022-07-06T10:13:06;29.50;50.10
7688;DHT22;30781;48.154;11.554;2022-07-06T10:15:35;29.20;50.40
7688;DHT22;30781;48.154;11.554;2022-07-06T10:18:05;29.10;49.90
7688;DHT22;30781;48.154;11.554;2022-07-06T10:20:34;29.00;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T10:23:04;28.70;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T10:25:33;28.30;51.20
7688;DHT22;30781;48.154;11.554;2022-07-06T10:28:02;28.10;51.40
7688;DHT22;30781;48.154;11.554;2022-07-06T10:30:37;28.00;51.80
7688;DHT22;30781;48.154;11.554;2022-07-06T10:33:05;27.90;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T10:35:33;27.80;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T10:38:05;27.70;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T10:40:33;27.60;51.30
7688;DHT22;30781;48.154;11.554;2022-07-06T10:43:20;27.50;52.10
7688;DHT22;30781;48.154;11.554;2022-07-06T10:45:52;27.30;52.10
7688;DHT22;30781;48.154;11.554;2022-07-06T10:48:22;27.20;53.30
7688;DHT22;30781;48.154;11.554;2022-07-06T10:50:52;27.00;54.00
7688;DHT22;30781;48.154;11.554;2022-07-06T10:53:24;27.00;54.50
7688;DHT22;30781;48.154;11.554;2022-07-06T10:55:52;27.00;53.90
7688;DHT22;30781;48.154;11.554;2022-07-06T10:58:37;27.00;54.50
7688;DHT22;30781;48.154;11.554;2022-07-06T11:01:06;27.10;54.40
7688;DHT22;30781;48.154;11.554;2022-07-06T11:03:39;27.10;55.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:06:09;27.10;55.30
7688;DHT22;30781;48.154;11.554;2022-07-06T11:08:50;27.00;55.60
7688;DHT22;30781;48.154;11.554;2022-07-06T11:11:19;27.10;55.00
7688;DHT22;30781;48.154;11.554;2022-07-06T11:13:53;27.10;54.70
7688;DHT22;30781;48.154;11.554;2022-07-06T11:16:21;27.10;55.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:19:04;27.20;54.50
7688;DHT22;30781;48.154;11.554;2022-07-06T11:21:36;27.20;54.40
7688;DHT22;30781;48.154;11.554;2022-07-06T11:24:05;27.10;53.90
7688;DHT22;30781;48.154;11.554;2022-07-06T11:26:34;27.10;54.60
7688;DHT22;30781;48.154;11.554;2022-07-06T11:29:05;27.00;54.70
7688;DHT22;30781;48.154;11.554;2022-07-06T11:31:38;27.00;55.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:34:06;27.10;54.30
7688;DHT22;30781;48.154;11.554;2022-07-06T11:36:36;27.20;55.00
7688;DHT22;30781;48.154;11.554;2022-07-06T11:39:04;27.30;53.90
7688;DHT22;30781;48.154;11.554;2022-07-06T11:41:32;27.50;54.20
7688;DHT22;30781;48.154;11.554;2022-07-06T11:44:00;27.60;54.00
7688;DHT22;30781;48.154;11.554;2022-07-06T11:46:31;27.70;53.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:49:01;27.80;53.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:51:31;27.80;53.40
7688;DHT22;30781;48.154;11.554;2022-07-06T11:54:00;27.60;53.10
7688;DHT22;30781;48.154;11.554;2022-07-06T11:56:28;27.60;52.80
7688;DHT22;30781;48.154;11.554;2022-07-06T11:58:57;27.50;52.10
7688;DHT22;30781;48.154;11.554;2022-07-06T12:01:25;27.40;52.50
7688;DHT22;30781;48.154;11.554;2022-07-06T12:03:57;27.30;53.30
7688;DHT22;30781;48.154;11.554;2022-07-06T12:06:27;27.30;53.00
7688;DHT22;30781;48.154;11.554;2022-07-06T12:08:55;27.20;53.40
7688;DHT22;30781;48.154;11.554;2022-07-06T12:11:25;27.30;53.20
7688;DHT22;30781;48.154;11.554;2022-07-06T12:13:54;27.40;53.00
7688;DHT22;30781;48.154;11.554;2022-07-06T12:16:26;27.40;53.00
7688;DHT22;30781;48.154;11.554;2022-07-06T12:18:57;27.60;52.30
7688;DHT22;30781;48.154;11.554;2022-07-06T12:21:25;27.60;52.10
7688;DHT22;30781;48.154;11.554;2022-07-06T12:23:53;27.50;52.10
7688;DHT22;30781;48.154;11.554;2022-07-06T12:26:23;27.50;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T12:29:01;27.40;51.40
7688;DHT22;30781;48.154;11.554;2022-07-06T12:31:33;27.40;51.50
7688;DHT22;30781;48.154;11.554;2022-07-06T12:34:02;27.50;51.60
7688;DHT22;30781;48.154;11.554;2022-07-06T12:36:30;27.50;51.20
7688;DHT22;30781;48.154;11.554;2022-07-06T12:38:58;27.40;51.40
7688;DHT22;30781;48.154;11.554;2022-07-06T12:41:26;27.40;51.50
7688;DHT22;30781;48.154;11.554;2022-07-06T12:44:05;27.40;52.20
7688;DHT22;30781;48.154;11.554;2022-07-06T12:46:35;27.40;52.30
7688;DHT22;30781;48.154;11.554;2022-07-06T12:49:11;27.40;51.60
7688;DHT22;30781;48.154;11.554;2022-07-06T12:51:52;27.60;51.50
7688;DHT22;30781;48.154;11.554;2022-07-06T12:54:20;27.70;50.10
7688;DHT22;30781;48.154;11.554;2022-07-06T12:57:07;27.60;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T12:59:37;27.60;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T13:02:05;27.50;49.30
7688;DHT22;30781;48.154;11.554;2022-07-06T13:04:42;27.60;50.30
7688;DHT22;30781;48.154;11.554;2022-07-06T13:07:18;27.80;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T13:09:46;27.80;50.00
7688;DHT22;30781;48.154;11.554;2022-07-06T13:12:13;27.90;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T13:14:41;28.00;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T13:17:08;27.90;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T13:19:36;27.90;49.30
7688;DHT22;30781;48.154;11.554;2022-07-06T13:22:05;27.80;49.90
7688;DHT22;30781;48.154;11.554;2022-07-06T13:24:32;27.70;50.20
7688;DHT22;30781;48.154;11.554;2022-07-06T13:27:00;27.70;50.70
7688;DHT22;30781;48.154;11.554;2022-07-06T13:29:28;27.60;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T13:31:55;27.60;50.70
7688;DHT22;30781;48.154;11.554;2022-07-06T13:34:23;27.50;51.40
7688;DHT22;30781;48.154;11.554;2022-07-06T13:36:51;27.50;50.40
7688;DHT22;30781;48.154;11.554;2022-07-06T13:39:20;27.40;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T13:41:47;27.50;49.30
7688;DHT22;30781;48.154;11.554;2022-07-06T13:44:15;27.40;50.20
7688;DHT22;30781;48.154;11.554;2022-07-06T13:46:43;27.50;51.10
7688;DHT22;30781;48.154;11.554;2022-07-06T13:49:10;27.40;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T13:51:38;27.40;48.80
7688;DHT22;30781;48.154;11.554;2022-07-06T13:54:06;27.30;49.00
7688;DHT22;30781;48.154;11.554;2022-07-06T13:56:37;27.20;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T13:59:05;27.20;50.30
7688;DHT22;30781;48.154;11.554;2022-07-06T14:01:33;27.10;50.30
7688;DHT22;30781;48.154;11.554;2022-07-06T14:04:00;27.10;51.30
7688;DHT22;30781;48.154;11.554;2022-07-06T14:06:28;27.10;51.40
7688;DHT22;30781;48.154;11.554;2022-07-06T14:08:55;27.20;50.90
7688;DHT22;30781;48.154;11.554;2022-07-06T14:11:23;27.20;50.40
7688;DHT22;30781;48.154;11.554;2022-07-06T14:13:52;27.20;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T14:16:20;27.20;51.10
7688;DHT22;30781;48.154;11.554;2022-07-06T14:18:48;27.20;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T14:21:17;27.20;50.30
7688;DHT22;30781;48.154;11.554;2022-07-06T14:23:44;27.10;50.80
7688;DHT22;30781;48.154;11.554;2022-07-06T14:26:11;27.10;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T14:28:39;27.00;51.10
7688;DHT22;30781;48.154;11.554;2022-07-06T14:31:08;27.00;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T14:33:36;27.00;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T14:36:03;27.00;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T14:38:31;27.10;50.80
7688;DHT22;30781;48.154;11.554;2022-07-06T14:41:00;27.10;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T14:43:27;27.20;50.50
7688;DHT22;30781;48.154;11.554;2022-07-06T14:45:55;27.20;51.00
7688;DHT22;30781;48.154;11.554;2022-07-06T14:48:24;27.30;50.20
7688;DHT22;30781;48.154;11.554;2022-07-06T14:50:51;27.30;50.70
7688;DHT22;30781;48.154;11.554;2022-07-06T14:53:19;27.50;50.40
7688;DHT22;30781;48.154;11.554;2022-07-06T14:55:46;27.60;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T14:58:14;27.60;49.60
7688;DHT22;30781;48.154;11.554;2022-07-06T15:00:44;27.60;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T15:03:11;27.70;48.40
7688;DHT22;30781;48.154;11.554;2022-07-06T15:05:41;27.70;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T15:08:12;27.70;48.60
7688;DHT22;30781;48.154;11.554;2022-07-06T15:10:40;27.70;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T15:13:08;27.70;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T15:15:36;27.60;49.40
7688;DHT22;30781;48.154;11.554;2022-07-06T15:18:04;27.50;48.90
7688;DHT22;30781;48.154;11.554;2022-07-06T15:20:31;27.40;48.60
7688;DHT22;30781;48.154;11.554;2022-07-06T15:23:01;27.40;48.80
7688;DHT22;30781;48.154;11.554;2022-07-06T15:25:29;27.40;49.20
7688;DHT22;30781;48.154;11.554;2022-07-06T15:27:56;27.50;49.70
7688;DHT22;30781;48.154;11.554;2022-07-06T15:30:24;27.50;49.10
7688;DHT22;30781;48.154;11.554;2022-07-06T15:32:51;27.50;48.90
7688;DHT22;30781;48.154;11.554;2022-07-06T15:35:19;27.50;48.90
7688;DHT22;30781;48.154;11.554;2022-07-06T15:37:46;27.40;48.60