sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2023-08-30T00:02:23;7.03;;;5.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:04:49;7.03;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:07:14;6.72;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:09:40;7.40;;;5.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:12:05;10.45;;;6.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:14:31;8.23;;;6.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:16:57;8.32;;;5.97;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:19:23;7.63;;;6.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:21:48;7.70;;;6.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:24:14;7.72;;;6.22;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:26:39;8.32;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:29:05;9.13;;;6.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:31:30;9.70;;;6.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:33:56;7.90;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:36:21;8.30;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:38:47;9.77;;;6.03;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:41:13;8.18;;;5.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:43:38;5.75;;;4.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:46:04;7.68;;;5.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:48:30;6.00;;;4.93;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:50:55;9.13;;;5.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:53:21;8.70;;;5.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:55:47;8.50;;;5.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T00:58:12;6.93;;;5.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:00:38;12.35;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:03:05;10.35;;;5.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:05:32;8.98;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:07:58;7.95;;;6.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:13:28;6.95;;;5.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:15:58;8.10;;;5.93;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:18:26;9.48;;;6.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:20:54;8.48;;;5.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:28:35;8.20;;;5.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:31:02;8.32;;;6.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:33:29;11.23;;;6.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:35:57;8.63;;;6.22;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:38:28;8.85;;;6.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:40:55;8.95;;;6.03;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:43:22;9.05;;;6.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:45:51;8.52;;;6.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:48:17;10.73;;;6.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:50:43;8.02;;;6.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:53:10;8.35;;;7.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:55:37;9.38;;;5.97;;
35126;SDS011;21300;52.006;5.798;2023-08-30T01:58:03;8.40;;;6.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:00:30;8.90;;;7.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:02:56;9.68;;;6.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:05:22;8.10;;;6.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:07:51;10.45;;;6.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:10:34;7.82;;;6.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:13:03;10.45;;;7.03;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:15:30;10.50;;;6.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:17:58;12.32;;;7.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:20:24;9.23;;;7.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:22:50;9.63;;;6.78;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:25:16;8.93;;;6.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:27:41;8.27;;;7.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:30:07;10.07;;;6.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:32:33;12.05;;;7.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:34:59;8.68;;;7.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:37:24;10.07;;;7.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:39:50;10.10;;;7.47;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:42:16;9.27;;;7.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:44:41;10.48;;;7.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:47:07;9.68;;;7.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:49:33;11.43;;;8.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:51:58;10.73;;;7.93;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:54:42;10.73;;;8.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:57:08;10.98;;;8.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T02:59:33;11.57;;;8.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:01:59;10.85;;;7.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:04:25;16.00;;;8.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:06:50;13.63;;;8.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:09:16;13.27;;;8.48;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:11:41;10.45;;;8.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:14:07;10.57;;;8.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:16:32;12.75;;;8.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:18:58;13.80;;;8.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:21:23;11.93;;;8.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:23:49;12.00;;;8.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:26:16;11.50;;;9.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:28:42;13.15;;;9.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:31:12;12.75;;;8.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:33:41;12.27;;;8.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:36:08;11.07;;;8.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:38:35;10.88;;;8.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:41:00;11.90;;;8.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:43:27;12.93;;;9.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:45:52;12.93;;;9.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:48:18;12.43;;;9.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:50:43;10.68;;;8.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:53:09;14.73;;;9.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:55:35;12.95;;;8.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T03:58:00;15.43;;;9.27;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:00:26;14.48;;;10.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:02:51;12.07;;;9.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:05:17;13.57;;;10.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:07:42;12.50;;;9.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:10:08;12.77;;;9.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:12:34;11.52;;;9.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:15:01;12.32;;;9.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:17:27;15.88;;;9.48;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:19:53;16.90;;;9.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:22:18;16.75;;;9.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:24:45;12.93;;;9.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:27:11;13.23;;;9.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:29:36;14.93;;;9.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:32:02;12.70;;;9.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:34:27;13.55;;;10.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:36:54;14.02;;;9.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:39:20;14.30;;;9.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:41:45;13.20;;;9.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:44:11;12.95;;;10.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:46:36;14.07;;;9.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:49:02;12.68;;;9.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:51:28;16.02;;;10.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:53:54;13.45;;;9.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:56:19;12.93;;;9.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T04:58:45;13.80;;;8.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:01:10;14.30;;;9.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:03:38;14.02;;;10.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:06:04;12.80;;;9.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:08:30;15.85;;;9.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:10:55;12.40;;;9.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:13:21;11.93;;;9.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:15:46;17.83;;;10.02;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:18:12;13.10;;;9.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:20:38;13.25;;;9.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:23:03;11.98;;;9.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:25:29;12.38;;;9.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:27:54;11.43;;;9.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:30:20;15.45;;;9.82;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:32:45;13.27;;;10.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:35:11;13.13;;;10.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:37:37;13.20;;;10.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:40:02;13.25;;;9.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:42:28;12.68;;;9.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:44:54;16.42;;;10.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:47:20;13.75;;;10.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:49:46;15.10;;;9.27;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:52:12;14.02;;;10.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:54:37;18.65;;;11.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:57:03;14.43;;;10.93;;
35126;SDS011;21300;52.006;5.798;2023-08-30T05:59:29;15.95;;;11.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:01:54;16.42;;;11.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:04:20;15.98;;;11.82;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:06:45;17.10;;;12.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:09:11;17.30;;;11.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:11:37;15.90;;;11.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:14:04;18.38;;;11.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:16:29;16.15;;;12.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:18:55;15.35;;;11.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:21:23;16.10;;;12.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:23:48;17.45;;;13.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:26:15;18.08;;;12.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:28:40;17.58;;;12.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:31:07;16.88;;;12.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:33:33;15.93;;;11.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:35:59;17.10;;;12.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:38:24;17.55;;;12.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:40:50;17.35;;;13.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:43:15;16.38;;;13.27;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:45:41;16.38;;;12.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:48:08;16.98;;;12.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:50:34;17.83;;;13.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:53:00;13.27;;;10.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:55:26;17.98;;;12.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T06:57:52;16.08;;;12.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:00:18;15.45;;;11.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:02:43;21.33;;;12.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:05:11;17.77;;;12.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:07:37;16.83;;;11.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:10:03;15.95;;;12.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:12:29;16.00;;;12.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:14:55;17.70;;;13.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:17:20;20.58;;;12.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:19:46;17.63;;;13.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:22:12;17.23;;;12.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:24:38;17.65;;;13.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:27:03;17.48;;;13.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:29:29;18.33;;;13.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:31:55;18.27;;;13.02;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:34:38;17.63;;;13.02;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:37:16;15.82;;;11.02;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:39:43;18.75;;;12.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:42:08;14.30;;;11.02;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:44:34;15.07;;;11.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:46:59;18.63;;;11.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:49:25;17.75;;;11.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:51:50;15.25;;;11.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:54:16;14.05;;;10.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:56:41;14.90;;;10.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T07:59:07;13.73;;;10.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:01:33;15.13;;;10.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:03:58;12.02;;;8.93;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:06:24;16.17;;;10.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:08:49;13.57;;;9.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:11:15;16.88;;;10.48;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:13:40;14.77;;;9.57;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:16:07;10.68;;;6.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:18:33;13.32;;;9.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:20:58;14.20;;;8.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:23:24;11.88;;;9.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:25:56;12.35;;;8.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:28:25;10.80;;;8.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:30:50;14.15;;;8.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:33:16;11.95;;;8.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:35:43;15.63;;;9.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:38:09;14.75;;;8.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:40:37;13.02;;;8.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:43:04;13.65;;;8.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:45:31;13.70;;;8.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:47:59;9.13;;;6.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:50:28;10.27;;;7.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:52:54;12.02;;;8.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:55:21;10.85;;;8.32;;
35126;SDS011;21300;52.006;5.798;2023-08-30T08:57:47;12.00;;;8.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:00:13;13.52;;;9.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:02:41;10.85;;;9.23;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:05:07;13.05;;;8.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:07:33;12.32;;;9.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:10:00;9.73;;;8.48;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:12:26;11.20;;;9.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:14:57;10.23;;;8.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:17:23;11.88;;;8.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:20:05;11.63;;;9.48;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:22:41;14.02;;;9.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:25:08;12.20;;;9.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:27:36;11.73;;;9.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:30:07;12.50;;;9.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:32:38;12.57;;;9.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:35:05;13.35;;;9.07;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:37:32;11.65;;;9.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:39:58;13.13;;;8.18;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:42:24;10.98;;;7.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:44:49;10.52;;;8.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:47:15;9.38;;;7.78;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:49:44;11.85;;;8.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:52:14;11.18;;;8.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:54:41;11.60;;;8.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:57:09;9.27;;;7.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T09:59:35;12.18;;;8.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:02:02;10.73;;;8.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:04:29;10.52;;;8.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:06:57;9.98;;;8.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:09:24;10.95;;;8.82;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:11:49;10.05;;;7.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:14:16;9.85;;;8.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:16:42;10.77;;;9.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:19:16;11.02;;;8.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:21:48;9.90;;;8.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:25:22;12.52;;;9.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:27:31;11.23;;;9.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:30:19;11.60;;;9.82;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:32:46;13.73;;;11.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:35:12;11.73;;;10.52;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:37:39;15.38;;;11.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:40:05;13.80;;;12.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:42:32;12.70;;;11.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:44:59;15.50;;;13.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:47:28;17.27;;;13.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:49:56;17.65;;;14.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:52:24;15.90;;;13.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:54:50;19.20;;;17.17;;
35126;SDS011;21300;52.006;5.798;2023-08-30T10:57:26;18.45;;;15.82;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:02:46;20.80;;;18.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:05:14;17.55;;;15.77;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:07:44;18.83;;;16.73;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:10:10;18.85;;;16.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:12:36;19.90;;;16.92;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:15:01;20.50;;;16.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:17:27;19.95;;;17.67;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:19:57;18.00;;;15.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:22:29;14.50;;;12.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:24:56;10.75;;;9.75;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:27:21;12.02;;;10.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:29:47;12.10;;;9.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:32:12;10.40;;;9.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:34:38;8.68;;;7.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:37:03;9.10;;;7.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:39:29;9.68;;;8.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:41:56;10.32;;;7.43;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:44:22;7.25;;;6.45;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:46:49;7.65;;;6.63;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:49:22;10.30;;;6.68;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:51:47;8.23;;;6.20;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:54:13;9.15;;;5.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:56:40;12.43;;;6.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T11:59:06;7.93;;;5.28;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:01:42;6.43;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:04:08;7.85;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:06:54;6.78;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:09:20;9.45;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:11:47;7.88;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:14:14;5.32;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:16:40;6.95;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:19:09;6.95;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:21:42;7.90;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:24:08;8.20;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:26:34;4.95;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:29:00;6.90;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:31:25;7.60;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:33:53;7.35;;;3.08;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:36:19;12.88;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:38:45;10.52;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:41:10;6.10;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:43:36;7.95;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:46:01;6.57;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:48:29;7.82;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:50:54;10.63;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:53:21;8.13;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:55:46;7.03;;;2.83;;
35126;SDS011;21300;52.006;5.798;2023-08-30T12:58:12;8.70;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:00:39;9.43;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:03:05;7.40;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:05:30;10.30;;;3.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:07:57;9.63;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:10:23;14.60;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:12:54;6.57;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:15:39;11.38;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:18:23;9.77;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:21:08;11.20;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:23:54;10.27;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:26:40;10.85;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:29:26;8.45;;;2.97;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:32:12;7.25;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:34:58;11.10;;;2.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:37:44;8.18;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:40:30;9.57;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:43:16;10.10;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:46:02;6.53;;;2.38;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:48:49;8.02;;;2.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:51:35;9.85;;;2.25;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:54:22;9.95;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:57:07;9.43;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-08-30T13:59:53;7.13;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:02:39;10.05;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:05:25;9.80;;;2.13;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:08:11;6.35;;;1.95;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:10:57;7.97;;;2.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:13:43;6.55;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:16:29;8.85;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:19:15;5.50;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:22:02;10.77;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:24:49;10.50;;;2.15;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:27:35;7.05;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:30:21;6.47;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:33:07;11.73;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:35:52;6.00;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:38:38;6.70;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:41:25;7.13;;;2.08;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:44:13;6.60;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:46:58;3.50;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:49:45;8.27;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:52:31;10.90;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:55:17;8.43;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-08-30T14:58:03;6.60;;;2.33;;