sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2022-11-20T00:01:40;99401.22;;;4.36;90.05
69842;BME280;57138;51.326;-0.068;2022-11-20T00:04:06;99399.09;;;4.40;90.37
69842;BME280;57138;51.326;-0.068;2022-11-20T00:06:31;99393.78;;;4.40;90.26
69842;BME280;57138;51.326;-0.068;2022-11-20T00:08:58;99393.47;;;4.43;90.33
69842;BME280;57138;51.326;-0.068;2022-11-20T00:11:26;99382.19;;;4.41;89.65
69842;BME280;57138;51.326;-0.068;2022-11-20T00:13:54;99387.84;;;4.46;90.20
69842;BME280;57138;51.326;-0.068;2022-11-20T00:16:22;99388.13;;;4.51;89.37
69842;BME280;57138;51.326;-0.068;2022-11-20T00:18:48;99380.66;;;4.55;89.73
69842;BME280;57138;51.326;-0.068;2022-11-20T00:21:17;99392.75;;;4.57;90.06
69842;BME280;57138;51.326;-0.068;2022-11-20T00:23:44;99383.81;;;4.58;89.85
69842;BME280;57138;51.326;-0.068;2022-11-20T00:26:13;99382.81;;;4.59;89.44
69842;BME280;57138;51.326;-0.068;2022-11-20T00:28:39;99379.19;;;4.60;89.47
69842;BME280;57138;51.326;-0.068;2022-11-20T00:31:08;99376.03;;;4.65;89.20
69842;BME280;57138;51.326;-0.068;2022-11-20T00:33:34;99366.25;;;4.65;89.07
69842;BME280;57138;51.326;-0.068;2022-11-20T00:36:06;99352.34;;;4.63;88.31
69842;BME280;57138;51.326;-0.068;2022-11-20T00:38:32;99362.25;;;4.70;88.57
69842;BME280;57138;51.326;-0.068;2022-11-20T00:41:00;99352.66;;;4.68;88.52
69842;BME280;57138;51.326;-0.068;2022-11-20T00:43:26;99347.53;;;4.67;88.04
69842;BME280;57138;51.326;-0.068;2022-11-20T00:45:59;99353.00;;;4.74;87.55
69842;BME280;57138;51.326;-0.068;2022-11-20T00:48:28;99351.97;;;4.75;87.93
69842;BME280;57138;51.326;-0.068;2022-11-20T00:50:54;99342.03;;;4.77;87.76
69842;BME280;57138;51.326;-0.068;2022-11-20T00:53:19;99342.41;;;4.74;87.88
69842;BME280;57138;51.326;-0.068;2022-11-20T00:55:59;99340.06;;;4.79;87.17
69842;BME280;57138;51.326;-0.068;2022-11-20T00:58:29;99346.97;;;4.80;87.66
69842;BME280;57138;51.326;-0.068;2022-11-20T01:01:00;99344.16;;;4.81;87.75
69842;BME280;57138;51.326;-0.068;2022-11-20T01:03:27;99336.38;;;4.80;87.22
69842;BME280;57138;51.326;-0.068;2022-11-20T01:05:53;99322.50;;;4.78;87.41
69842;BME280;57138;51.326;-0.068;2022-11-20T01:08:18;99329.13;;;4.82;86.83
69842;BME280;57138;51.326;-0.068;2022-11-20T01:10:43;99335.69;;;4.86;87.37
69842;BME280;57138;51.326;-0.068;2022-11-20T01:13:09;99323.47;;;4.85;87.06
69842;BME280;57138;51.326;-0.068;2022-11-20T01:15:53;99332.06;;;4.87;86.94
69842;BME280;57138;51.326;-0.068;2022-11-20T01:18:18;99326.75;;;4.87;86.79
69842;BME280;57138;51.326;-0.068;2022-11-20T01:20:44;99321.13;;;4.90;86.61
69842;BME280;57138;51.326;-0.068;2022-11-20T01:23:09;99321.59;;;4.94;86.68
69842;BME280;57138;51.326;-0.068;2022-11-20T01:25:35;99315.47;;;4.93;86.29
69842;BME280;57138;51.326;-0.068;2022-11-20T01:28:01;99301.94;;;4.88;86.31
69842;BME280;57138;51.326;-0.068;2022-11-20T01:30:26;99314.47;;;4.94;86.70
69842;BME280;57138;51.326;-0.068;2022-11-20T01:32:51;99297.91;;;4.92;86.78
69842;BME280;57138;51.326;-0.068;2022-11-20T01:35:17;99310.13;;;5.01;86.44
69842;BME280;57138;51.326;-0.068;2022-11-20T01:37:42;99305.50;;;5.03;86.38
69842;BME280;57138;51.326;-0.068;2022-11-20T01:40:08;99307.97;;;5.05;86.40
69842;BME280;57138;51.326;-0.068;2022-11-20T01:42:34;99297.19;;;5.07;85.90
69842;BME280;57138;51.326;-0.068;2022-11-20T01:46:17;99290.88;;;5.08;85.79
69842;BME280;57138;51.326;-0.068;2022-11-20T01:49:02;99282.09;;;5.07;85.88
69842;BME280;57138;51.326;-0.068;2022-11-20T01:51:45;99277.94;;;5.13;85.35
69842;BME280;57138;51.326;-0.068;2022-11-20T01:54:19;99247.19;;;5.03;85.22
69842;BME280;57138;51.326;-0.068;2022-11-20T01:56:48;99257.72;;;5.12;84.84
69842;BME280;57138;51.326;-0.068;2022-11-20T01:59:18;99255.44;;;5.09;84.88
69842;BME280;57138;51.326;-0.068;2022-11-20T02:01:46;99263.50;;;5.15;84.55
69842;BME280;57138;51.326;-0.068;2022-11-20T02:04:13;99253.75;;;5.16;84.59
69842;BME280;57138;51.326;-0.068;2022-11-20T02:06:42;99266.63;;;5.19;84.65
69842;BME280;57138;51.326;-0.068;2022-11-20T02:09:09;99272.41;;;5.22;84.33
69842;BME280;57138;51.326;-0.068;2022-11-20T02:11:35;99258.16;;;5.24;83.89
69842;BME280;57138;51.326;-0.068;2022-11-20T02:14:00;99259.78;;;5.25;83.98
69842;BME280;57138;51.326;-0.068;2022-11-20T02:16:32;99254.03;;;5.21;83.82
69842;BME280;57138;51.326;-0.068;2022-11-20T02:19:00;99255.31;;;5.25;83.81
69842;BME280;57138;51.326;-0.068;2022-11-20T02:21:52;99242.06;;;5.25;82.78
69842;BME280;57138;51.326;-0.068;2022-11-20T02:24:22;99242.72;;;5.27;82.88
69842;BME280;57138;51.326;-0.068;2022-11-20T02:26:54;99240.69;;;5.29;82.87
69842;BME280;57138;51.326;-0.068;2022-11-20T02:30:00;99226.44;;;5.30;82.00
69842;BME280;57138;51.326;-0.068;2022-11-20T02:34:52;99210.56;;;5.30;82.18
69842;BME280;57138;51.326;-0.068;2022-11-20T02:37:18;99210.19;;;5.33;82.40
69842;BME280;57138;51.326;-0.068;2022-11-20T02:39:46;99206.34;;;5.36;81.51
69842;BME280;57138;51.326;-0.068;2022-11-20T02:42:13;99204.34;;;5.38;81.64
69842;BME280;57138;51.326;-0.068;2022-11-20T02:44:43;99202.50;;;5.38;81.75
69842;BME280;57138;51.326;-0.068;2022-11-20T02:47:14;99189.09;;;5.40;81.39
69842;BME280;57138;51.326;-0.068;2022-11-20T02:49:41;99191.91;;;5.38;81.92
69842;BME280;57138;51.326;-0.068;2022-11-20T02:52:06;99187.91;;;5.43;81.97
69842;BME280;57138;51.326;-0.068;2022-11-20T02:54:32;99192.19;;;5.44;81.64
69842;BME280;57138;51.326;-0.068;2022-11-20T02:56:57;99188.38;;;5.46;81.29
69842;BME280;57138;51.326;-0.068;2022-11-20T02:59:22;99180.59;;;5.45;81.14
69842;BME280;57138;51.326;-0.068;2022-11-20T03:01:48;99189.47;;;5.52;81.45
69842;BME280;57138;51.326;-0.068;2022-11-20T03:04:13;99185.81;;;5.53;81.19
69842;BME280;57138;51.326;-0.068;2022-11-20T03:06:39;99170.63;;;5.47;81.32
69842;BME280;57138;51.326;-0.068;2022-11-20T03:09:04;99179.31;;;5.55;81.68
69842;BME280;57138;51.326;-0.068;2022-11-20T03:11:30;99181.16;;;5.55;82.88
69842;BME280;57138;51.326;-0.068;2022-11-20T03:13:55;99167.91;;;5.55;83.21
69842;BME280;57138;51.326;-0.068;2022-11-20T03:16:22;99174.03;;;5.55;83.89
69842;BME280;57138;51.326;-0.068;2022-11-20T03:18:52;99159.03;;;5.48;84.65
69842;BME280;57138;51.326;-0.068;2022-11-20T03:21:18;99155.38;;;5.49;85.48
69842;BME280;57138;51.326;-0.068;2022-11-20T03:23:44;99163.31;;;5.49;85.70
69842;BME280;57138;51.326;-0.068;2022-11-20T03:28:40;99160.19;;;5.45;86.57
69842;BME280;57138;51.326;-0.068;2022-11-20T03:31:08;99147.31;;;5.42;87.53
69842;BME280;57138;51.326;-0.068;2022-11-20T03:33:34;99144.00;;;5.40;87.75
69842;BME280;57138;51.326;-0.068;2022-11-20T03:36:04;99137.25;;;5.37;88.23
69842;BME280;57138;51.326;-0.068;2022-11-20T03:38:31;99126.38;;;5.32;89.27
69842;BME280;57138;51.326;-0.068;2022-11-20T03:41:20;99124.16;;;5.36;89.89
69842;BME280;57138;51.326;-0.068;2022-11-20T03:43:48;99120.06;;;5.33;89.60
69842;BME280;57138;51.326;-0.068;2022-11-20T03:46:14;99110.66;;;5.31;89.69
69842;BME280;57138;51.326;-0.068;2022-11-20T03:48:39;99104.09;;;5.27;90.27
69842;BME280;57138;51.326;-0.068;2022-11-20T03:51:23;99105.72;;;5.28;90.21
69842;BME280;57138;51.326;-0.068;2022-11-20T03:53:50;99113.13;;;5.32;90.47
69842;BME280;57138;51.326;-0.068;2022-11-20T03:56:18;99114.78;;;5.33;90.43
69842;BME280;57138;51.326;-0.068;2022-11-20T03:58:43;99108.44;;;5.34;90.40
69842;BME280;57138;51.326;-0.068;2022-11-20T04:01:14;99106.63;;;5.35;90.59
69842;BME280;57138;51.326;-0.068;2022-11-20T04:03:41;99098.50;;;5.36;90.81
69842;BME280;57138;51.326;-0.068;2022-11-20T04:06:10;99098.94;;;5.40;91.08
69842;BME280;57138;51.326;-0.068;2022-11-20T04:08:38;99098.59;;;5.43;91.42
69842;BME280;57138;51.326;-0.068;2022-11-20T04:11:14;99084.69;;;5.41;91.52
69842;BME280;57138;51.326;-0.068;2022-11-20T04:13:42;99096.56;;;5.45;91.25
69842;BME280;57138;51.326;-0.068;2022-11-20T04:16:15;99090.44;;;5.45;92.28
69842;BME280;57138;51.326;-0.068;2022-11-20T04:18:40;99095.75;;;5.45;92.22
69842;BME280;57138;51.326;-0.068;2022-11-20T04:21:10;99075.28;;;5.38;92.36
69842;BME280;57138;51.326;-0.068;2022-11-20T04:23:39;99085.16;;;5.45;92.78
69842;BME280;57138;51.326;-0.068;2022-11-20T04:26:10;99083.88;;;5.40;93.59
69842;BME280;57138;51.326;-0.068;2022-11-20T04:28:36;99084.16;;;5.46;93.40
69842;BME280;57138;51.326;-0.068;2022-11-20T04:31:40;99083.50;;;5.44;94.12
69842;BME280;57138;51.326;-0.068;2022-11-20T04:34:03;99071.63;;;5.39;94.14
69842;BME280;57138;51.326;-0.068;2022-11-20T04:36:29;99075.84;;;5.49;94.24
69842;BME280;57138;51.326;-0.068;2022-11-20T04:38:57;99057.00;;;5.44;94.76
69842;BME280;57138;51.326;-0.068;2022-11-20T04:41:31;99057.91;;;5.51;94.60
69842;BME280;57138;51.326;-0.068;2022-11-20T04:43:59;99065.69;;;5.52;94.64
69842;BME280;57138;51.326;-0.068;2022-11-20T04:46:31;99054.06;;;5.53;94.48
69842;BME280;57138;51.326;-0.068;2022-11-20T04:48:57;99048.97;;;5.52;95.19
69842;BME280;57138;51.326;-0.068;2022-11-20T04:51:22;99052.25;;;5.54;95.52
69842;BME280;57138;51.326;-0.068;2022-11-20T04:53:48;99052.25;;;5.54;94.25
69842;BME280;57138;51.326;-0.068;2022-11-20T04:56:14;99051.25;;;5.55;95.46
69842;BME280;57138;51.326;-0.068;2022-11-20T04:58:40;99037.13;;;5.54;94.95
69842;BME280;57138;51.326;-0.068;2022-11-20T05:01:14;99038.63;;;5.57;95.68
69842;BME280;57138;51.326;-0.068;2022-11-20T05:03:40;99037.63;;;5.58;95.57
69842;BME280;57138;51.326;-0.068;2022-11-20T05:06:07;99030.47;;;5.58;95.86
69842;BME280;57138;51.326;-0.068;2022-11-20T05:08:34;99019.88;;;5.58;96.58
69842;BME280;57138;51.326;-0.068;2022-11-20T05:11:04;99016.78;;;5.55;96.30
69842;BME280;57138;51.326;-0.068;2022-11-20T05:13:33;99008.53;;;5.50;96.67
69842;BME280;57138;51.326;-0.068;2022-11-20T05:16:07;99019.31;;;5.63;96.42
69842;BME280;57138;51.326;-0.068;2022-11-20T05:18:34;98990.63;;;5.52;97.26
69842;BME280;57138;51.326;-0.068;2022-11-20T05:20:59;99001.38;;;5.65;97.35
69842;BME280;57138;51.326;-0.068;2022-11-20T05:23:25;98991.78;;;5.64;97.63
69842;BME280;57138;51.326;-0.068;2022-11-20T05:25:58;98986.88;;;5.61;98.41
69842;BME280;57138;51.326;-0.068;2022-11-20T05:28:25;98988.78;;;5.67;97.65
69842;BME280;57138;51.326;-0.068;2022-11-20T05:30:54;98984.34;;;5.74;98.14
69842;BME280;57138;51.326;-0.068;2022-11-20T05:33:20;98978.84;;;5.76;98.17
69842;BME280;57138;51.326;-0.068;2022-11-20T05:35:45;98976.00;;;5.78;98.60
69842;BME280;57138;51.326;-0.068;2022-11-20T05:38:11;98972.34;;;5.79;99.21
69842;BME280;57138;51.326;-0.068;2022-11-20T05:40:39;98958.06;;;5.80;98.91
69842;BME280;57138;51.326;-0.068;2022-11-20T05:43:05;98951.38;;;5.84;98.46
69842;BME280;57138;51.326;-0.068;2022-11-20T05:45:30;98956.31;;;5.87;99.39
69842;BME280;57138;51.326;-0.068;2022-11-20T05:47:59;98959.59;;;5.89;99.89
69842;BME280;57138;51.326;-0.068;2022-11-20T05:50:26;98948.53;;;5.85;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T05:52:51;98952.91;;;5.93;99.86
69842;BME280;57138;51.326;-0.068;2022-11-20T05:55:16;98946.59;;;5.94;99.47
69842;BME280;57138;51.326;-0.068;2022-11-20T05:57:42;98943.59;;;5.97;98.58
69842;BME280;57138;51.326;-0.068;2022-11-20T06:00:08;98941.56;;;5.99;99.37
69842;BME280;57138;51.326;-0.068;2022-11-20T06:02:37;98937.91;;;6.00;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:05:02;98938.28;;;5.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:07:28;98940.38;;;6.02;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:09:53;98943.47;;;6.05;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:12:19;98945.09;;;6.06;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:14:47;98944.47;;;6.04;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:17:13;98930.81;;;6.07;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:19:38;98932.28;;;6.10;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:22:04;98923.50;;;6.09;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:24:29;98926.78;;;6.11;99.72
69842;BME280;57138;51.326;-0.068;2022-11-20T06:26:58;98924.34;;;6.17;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:29:23;98909.91;;;6.19;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:31:49;98909.31;;;6.24;99.94
69842;BME280;57138;51.326;-0.068;2022-11-20T06:34:14;98895.03;;;6.25;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:36:39;98901.78;;;6.27;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:39:05;98894.47;;;6.29;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:41:31;98875.69;;;6.31;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:43:57;98872.22;;;6.37;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:46:23;98861.59;;;6.37;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:48:49;98865.53;;;6.41;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:51:15;98857.19;;;6.44;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:53:40;98865.38;;;6.50;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:56:07;98851.28;;;6.49;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T06:58:34;98858.06;;;6.58;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:01:04;98849.50;;;6.56;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:03:30;98840.94;;;6.61;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:05:56;98836.25;;;6.63;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:08:22;98839.13;;;6.68;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:10:47;98827.47;;;6.69;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:13:14;98822.59;;;6.73;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:15:40;98834.84;;;6.74;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:18:05;98823.84;;;6.77;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:20:30;98820.97;;;6.78;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:22:57;98828.34;;;6.83;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:25:26;98816.50;;;6.86;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:27:52;98809.56;;;6.84;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:30:18;98798.94;;;6.84;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:32:50;98801.41;;;6.93;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:35:15;98811.03;;;6.94;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:37:41;98876.66;;;7.00;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:40:07;98868.69;;;7.00;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:42:33;98865.19;;;6.99;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:44:58;98862.94;;;6.96;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:47:23;98860.47;;;6.95;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:49:50;98875.03;;;6.99;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:52:15;98875.81;;;6.99;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:54:40;98864.78;;;6.96;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:57:06;98862.94;;;6.96;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T07:59:31;98855.34;;;6.93;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:01:56;98859.47;;;6.96;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:04:22;98868.44;;;6.95;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:06:48;98866.19;;;6.92;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:09:14;98872.16;;;6.94;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:11:39;98875.00;;;6.92;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:14:23;98887.63;;;6.90;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:16:49;98884.78;;;6.92;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:19:17;98889.69;;;6.95;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:21:43;98891.75;;;6.93;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:24:11;98901.38;;;6.94;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:26:38;98908.94;;;6.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:29:07;98909.75;;;6.91;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:31:32;98919.97;;;6.94;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:33:58;98912.41;;;6.91;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:36:24;98916.91;;;6.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:38:54;98930.44;;;7.02;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:41:23;98935.53;;;7.04;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:43:57;98925.72;;;6.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:46:24;98933.91;;;7.02;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:48:50;98928.16;;;6.99;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:51:19;98926.31;;;6.99;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:53:45;98927.78;;;7.02;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:56:11;98936.34;;;7.04;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T08:58:40;98935.53;;;6.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:01:05;98936.34;;;6.97;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:03:31;98937.72;;;6.93;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:06:02;98962.53;;;7.07;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:08:31;98957.00;;;7.02;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:11:00;98977.28;;;7.10;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:13:27;98981.78;;;7.09;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:15:58;98974.81;;;7.08;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:18:25;98979.34;;;7.14;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:20:50;98972.44;;;7.20;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:23:16;98980.22;;;7.22;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:25:42;98975.34;;;7.32;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:28:08;98973.31;;;7.34;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:30:33;98955.31;;;7.29;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:33:03;98947.94;;;7.25;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:35:28;98972.69;;;7.32;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:37:54;98965.09;;;7.29;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:40:25;98974.50;;;7.25;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:43:38;98992.09;;;7.26;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:54:19;98972.84;;;7.17;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T09:56:59;98978.34;;;7.15;99.71
69842;BME280;57138;51.326;-0.068;2022-11-20T09:59:31;98990.59;;;7.16;99.90
69842;BME280;57138;51.326;-0.068;2022-11-20T10:01:59;98969.28;;;7.03;99.47
69842;BME280;57138;51.326;-0.068;2022-11-20T10:04:25;98964.59;;;7.05;99.47
69842;BME280;57138;51.326;-0.068;2022-11-20T10:07:13;98964.19;;;7.08;99.71
69842;BME280;57138;51.326;-0.068;2022-11-20T10:09:50;98960.53;;;7.09;99.87
69842;BME280;57138;51.326;-0.068;2022-11-20T10:18:33;98972.00;;;7.16;99.79
69842;BME280;57138;51.326;-0.068;2022-11-20T10:24:04;98979.00;;;7.24;99.38
69842;BME280;57138;51.326;-0.068;2022-11-20T10:26:52;98972.47;;;7.27;99.33
69842;BME280;57138;51.326;-0.068;2022-11-20T10:29:34;98964.50;;;7.27;99.44
69842;BME280;57138;51.326;-0.068;2022-11-20T10:32:19;98951.59;;;7.24;99.78
69842;BME280;57138;51.326;-0.068;2022-11-20T10:35:03;98949.53;;;7.26;99.56
69842;BME280;57138;51.326;-0.068;2022-11-20T10:37:31;98968.81;;;7.34;99.21
69842;BME280;57138;51.326;-0.068;2022-11-20T10:40:25;98968.84;;;7.41;100.00
69842;BME280;57138;51.326;-0.068;2022-11-20T10:43:14;98966.78;;;7.43;99.44
69842;BME280;57138;51.326;-0.068;2022-11-20T10:45:50;98964.78;;;7.45;99.14
69842;BME280;57138;51.326;-0.068;2022-11-20T10:48:27;98969.50;;;7.50;99.37
69842;BME280;57138;51.326;-0.068;2022-11-20T11:01:44;98967.31;;;7.67;99.07
69842;BME280;57138;51.326;-0.068;2022-11-20T11:04:33;98969.16;;;7.73;99.23
69842;BME280;57138;51.326;-0.068;2022-11-20T11:07:13;98975.50;;;7.79;99.13
69842;BME280;57138;51.326;-0.068;2022-11-20T11:09:44;98977.97;;;7.80;98.66
69842;BME280;57138;51.326;-0.068;2022-11-20T11:12:11;98975.50;;;7.79;98.94
69842;BME280;57138;51.326;-0.068;2022-11-20T11:14:52;98973.88;;;7.84;98.38
69842;BME280;57138;51.326;-0.068;2022-11-20T11:17:28;98971.03;;;7.92;98.57
69842;BME280;57138;51.326;-0.068;2022-11-20T11:20:00;98975.13;;;7.95;98.01
69842;BME280;57138;51.326;-0.068;2022-11-20T11:22:29;98973.09;;;7.97;98.29
69842;BME280;57138;51.326;-0.068;2022-11-20T11:24:58;98984.13;;;8.01;97.96
69842;BME280;57138;51.326;-0.068;2022-11-20T11:27:23;98959.97;;;7.96;97.98
69842;BME280;57138;51.326;-0.068;2022-11-20T11:29:49;98974.53;;;8.06;97.44
69842;BME280;57138;51.326;-0.068;2022-11-20T11:32:19;98957.13;;;8.04;97.75
69842;BME280;57138;51.326;-0.068;2022-11-20T11:34:58;98961.88;;;8.15;97.96
69842;BME280;57138;51.326;-0.068;2022-11-20T11:37:28;98961.47;;;8.18;97.43
69842;BME280;57138;51.326;-0.068;2022-11-20T11:40:09;98975.56;;;8.25;97.30
69842;BME280;57138;51.326;-0.068;2022-11-20T11:42:53;98975.16;;;8.28;97.03
69842;BME280;57138;51.326;-0.068;2022-11-20T11:45:20;98966.16;;;8.30;96.92
69842;BME280;57138;51.326;-0.068;2022-11-20T11:47:47;98960.03;;;8.36;96.38
69842;BME280;57138;51.326;-0.068;2022-11-20T11:55:36;98937.47;;;8.32;95.03
69842;BME280;57138;51.326;-0.068;2022-11-20T11:58:17;98946.53;;;8.44;95.57
69842;BME280;57138;51.326;-0.068;2022-11-20T12:01:08;98949.38;;;8.49;94.75
69842;BME280;57138;51.326;-0.068;2022-11-20T12:03:42;98935.84;;;8.51;94.88
69842;BME280;57138;51.326;-0.068;2022-11-20T12:06:14;98945.88;;;8.55;94.31
69842;BME280;57138;51.326;-0.068;2022-11-20T12:08:59;98921.09;;;8.41;93.38
69842;BME280;57138;51.326;-0.068;2022-11-20T12:11:34;98943.63;;;8.52;93.24
69842;BME280;57138;51.326;-0.068;2022-11-20T12:16:52;98956.34;;;8.63;93.95
69842;BME280;57138;51.326;-0.068;2022-11-20T12:19:21;98948.34;;;8.63;93.71
69842;BME280;57138;51.326;-0.068;2022-11-20T12:43:17;98941.97;;;8.78;91.23
69842;BME280;57138;51.326;-0.068;2022-11-20T12:54:27;98963.47;;;8.83;89.76
69842;BME280;57138;51.326;-0.068;2022-11-20T13:08:35;98960.84;;;8.70;85.17
69842;BME280;57138;51.326;-0.068;2022-11-20T13:11:25;98961.06;;;8.68;85.57
69842;BME280;57138;51.326;-0.068;2022-11-20T13:16:39;98972.72;;;8.67;86.00
69842;BME280;57138;51.326;-0.068;2022-11-20T13:19:15;98978.88;;;8.68;85.87
69842;BME280;57138;51.326;-0.068;2022-11-20T13:21:49;98978.88;;;8.68;84.65
69842;BME280;57138;51.326;-0.068;2022-11-20T13:27:00;98971.28;;;8.64;85.69
69842;BME280;57138;51.326;-0.068;2022-11-20T13:29:26;98973.53;;;8.68;84.99
69842;BME280;57138;51.326;-0.068;2022-11-20T13:32:22;98974.59;;;8.67;85.70
69842;BME280;57138;51.326;-0.068;2022-11-20T13:34:55;98988.31;;;8.63;85.82
69842;BME280;57138;51.326;-0.068;2022-11-20T13:37:36;99001.44;;;8.58;85.51
69842;BME280;57138;51.326;-0.068;2022-11-20T13:45:22;98998.97;;;8.57;85.73
69842;BME280;57138;51.326;-0.068;2022-11-20T13:47:50;98987.50;;;8.50;85.68
69842;BME280;57138;51.326;-0.068;2022-11-20T13:50:15;98994.47;;;8.57;85.69
69842;BME280;57138;51.326;-0.068;2022-11-20T13:55:31;98983.41;;;8.47;85.36
69842;BME280;57138;51.326;-0.068;2022-11-20T14:00:57;98976.81;;;8.36;85.50
69842;BME280;57138;51.326;-0.068;2022-11-20T14:03:24;98974.75;;;8.32;85.60
69842;BME280;57138;51.326;-0.068;2022-11-20T14:06:01;98968.22;;;8.27;86.03
69842;BME280;57138;51.326;-0.068;2022-11-20T14:08:41;98956.31;;;8.23;86.45
69842;BME280;57138;51.326;-0.068;2022-11-20T14:11:21;98956.31;;;8.23;85.87
69842;BME280;57138;51.326;-0.068;2022-11-20T14:14:16;98951.00;;;8.23;87.06
69842;BME280;57138;51.326;-0.068;2022-11-20T14:16:42;98945.69;;;8.23;87.09
69842;BME280;57138;51.326;-0.068;2022-11-20T14:21:52;98925.19;;;8.24;87.89
69842;BME280;57138;51.326;-0.068;2022-11-20T14:24:24;98915.38;;;8.24;87.38
69842;BME280;57138;51.326;-0.068;2022-11-20T14:26:53;98921.31;;;8.26;87.59
69842;BME280;57138;51.326;-0.068;2022-11-20T14:29:29;98915.56;;;8.30;87.66
69842;BME280;57138;51.326;-0.068;2022-11-20T14:31:56;98908.41;;;8.23;87.31
69842;BME280;57138;51.326;-0.068;2022-11-20T14:34:31;98927.47;;;8.34;87.33
69842;BME280;57138;51.326;-0.068;2022-11-20T14:37:04;98940.38;;;8.37;87.81
69842;BME280;57138;51.326;-0.068;2022-11-20T14:39:42;98953.88;;;8.42;87.74
69842;BME280;57138;51.326;-0.068;2022-11-20T14:42:20;98947.94;;;8.40;87.06
69842;BME280;57138;51.326;-0.068;2022-11-20T14:44:47;98957.56;;;8.41;87.31
69842;BME280;57138;51.326;-0.068;2022-11-20T14:47:16;98967.03;;;8.43;86.99
69842;BME280;57138;51.326;-0.068;2022-11-20T14:49:43;98971.47;;;8.43;87.37
69842;BME280;57138;51.326;-0.068;2022-11-20T14:52:27;98976.00;;;8.42;86.77
69842;BME280;57138;51.326;-0.068;2022-11-20T14:54:58;98983.59;;;8.45;87.05