sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2022-07-22T00:02:09;21.50;58.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:04:35;21.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:07:01;21.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:09:27;21.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:11:53;21.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:14:18;21.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:16:44;21.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:19:11;21.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:21:37;21.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:24:03;21.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:26:30;21.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:28:55;21.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:31:21;21.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:33:47;21.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:36:13;21.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:38:38;21.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:41:04;20.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:46:14;20.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:48:40;20.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:51:06;20.70;44.70
13074;DHT22;6603;47.066;15.396;2022-07-22T00:53:32;20.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T00:55:59;20.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T00:58:24;20.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:00:50;20.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:03:16;20.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:05:42;20.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:08:08;20.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:10:34;20.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:13:00;20.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:15:26;20.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:17:52;20.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:20:18;20.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:22:43;20.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:25:11;20.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:27:37;20.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:30:06;19.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:32:33;20.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:34:59;19.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:37:25;19.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:39:51;19.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:42:17;19.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:44:43;19.60;24.60
13074;DHT22;6603;47.066;15.396;2022-07-22T01:47:09;19.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:49:36;19.60;21.30
13074;DHT22;6603;47.066;15.396;2022-07-22T01:52:09;19.60;6.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:54:35;19.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T01:57:02;19.30;95.60
13074;DHT22;6603;47.066;15.396;2022-07-22T01:59:28;19.60;38.50
13074;DHT22;6603;47.066;15.396;2022-07-22T02:01:54;19.50;51.20
13074;DHT22;6603;47.066;15.396;2022-07-22T02:04:20;19.50;1.30
13074;DHT22;6603;47.066;15.396;2022-07-22T02:06:46;19.40;30.00
13074;DHT22;6603;47.066;15.396;2022-07-22T02:09:12;19.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:11:38;19.30;86.30
13074;DHT22;6603;47.066;15.396;2022-07-22T02:14:04;19.40;13.50
13074;DHT22;6603;47.066;15.396;2022-07-22T02:16:29;19.30;71.80
13074;DHT22;6603;47.066;15.396;2022-07-22T02:18:55;19.10;51.40
13074;DHT22;6603;47.066;15.396;2022-07-22T02:21:22;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:23:47;19.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:26:13;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:28:39;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:31:05;19.10;90.10
13074;DHT22;6603;47.066;15.396;2022-07-22T02:33:31;19.40;55.00
13074;DHT22;6603;47.066;15.396;2022-07-22T02:35:57;19.40;22.30
13074;DHT22;6603;47.066;15.396;2022-07-22T02:38:23;19.30;53.70
13074;DHT22;6603;47.066;15.396;2022-07-22T02:40:49;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:43:14;19.00;46.00
13074;DHT22;6603;47.066;15.396;2022-07-22T02:45:40;19.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:48:06;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:50:32;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:53:02;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:55:29;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T02:57:55;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:00:20;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:02:46;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:05:12;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:07:38;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:10:04;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:12:30;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:14:56;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:17:22;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:19:48;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:22:13;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:24:39;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:27:05;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:29:31;18.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:31:56;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:34:22;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:36:48;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:39:14;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:41:39;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:44:05;18.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:46:31;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:48:56;18.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:51:22;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:53:48;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:56:14;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T03:58:40;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:01:05;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:03:43;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:06:18;18.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:08:52;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:11:21;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:13:55;18.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:16:23;18.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:18:55;18.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:21:34;19.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:24:03;19.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:26:33;19.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:29:08;19.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:31:39;19.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:34:10;19.40;85.30
13074;DHT22;6603;47.066;15.396;2022-07-22T04:36:40;19.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:39:06;19.50;80.20
13074;DHT22;6603;47.066;15.396;2022-07-22T04:41:32;19.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T04:44:02;19.60;82.50
13074;DHT22;6603;47.066;15.396;2022-07-22T04:46:28;19.70;65.00
13074;DHT22;6603;47.066;15.396;2022-07-22T04:48:54;19.90;40.70
13074;DHT22;6603;47.066;15.396;2022-07-22T04:51:20;20.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T04:53:52;20.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T04:56:18;20.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T04:58:48;20.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:01:20;20.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:03:48;20.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:06:20;20.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:08:53;21.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:11:27;21.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:13:59;21.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:16:30;21.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:19:01;21.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:21:27;21.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:23:53;21.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:26:19;22.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:28:45;22.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:31:16;22.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:34:05;22.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:36:33;22.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:38:59;22.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:41:25;23.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:43:51;23.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:46:17;23.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T05:48:42;23.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:51:12;23.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:53:44;24.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T05:56:13;24.20;88.80
13074;DHT22;6603;47.066;15.396;2022-07-22T05:58:39;24.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:01:07;24.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:03:34;24.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:06:00;25.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:08:28;25.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:10:55;25.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:13:22;25.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:15:57;25.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:18:26;25.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:20:59;25.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:23:29;25.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:25:58;26.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:28:24;26.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:30:50;26.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:33:16;26.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T06:35:42;26.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:38:08;26.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:40:35;26.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:43:01;26.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:45:27;26.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:47:53;26.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:50:19;26.90;68.40
13074;DHT22;6603;47.066;15.396;2022-07-22T06:52:45;27.00;56.70
13074;DHT22;6603;47.066;15.396;2022-07-22T06:55:11;27.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T06:57:37;27.10;21.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:00:05;27.00;3.80
13074;DHT22;6603;47.066;15.396;2022-07-22T07:02:32;27.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:04:59;27.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:07:25;27.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:09:54;27.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:12:19;27.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:14:45;27.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:17:11;27.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:19:41;27.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:22:07;27.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:24:36;27.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:27:01;27.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:29:28;27.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:31:54;27.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:34:23;27.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:36:51;27.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:39:26;27.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:41:55;27.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:44:20;28.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:46:47;28.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:49:12;28.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:51:38;28.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:54:04;28.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:56:30;28.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T07:58:56;28.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:01:22;28.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:03:49;28.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:06:15;28.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:08:40;29.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:11:07;29.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:13:33;29.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:15:59;29.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:18:28;28.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:20:55;28.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:23:24;29.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:25:50;29.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:28:16;29.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:30:42;29.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:33:08;29.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:35:35;29.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:38:01;29.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:40:27;29.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:42:55;29.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:45:20;30.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:47:48;29.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:50:14;30.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:52:41;30.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:55:08;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T08:57:34;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:00:01;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:02:36;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:05:05;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:07:39;30.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:10:08;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:12:35;30.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:15:16;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:17:58;30.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:20:26;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:22:52;29.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:25:28;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:30:48;30.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:33:15;30.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:35:41;30.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:38:10;30.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:40:45;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:43:14;30.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:45:55;30.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:48:25;30.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:50:54;30.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:53:26;30.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:55:56;30.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T09:58:24;31.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:00:53;31.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:03:32;31.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:05:59;31.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:08:27;31.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:10:59;31.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:13:26;31.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:15:54;31.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:18:21;31.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:20:48;31.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:23:14;31.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:25:52;32.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:28:26;32.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:33:39;31.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:36:06;31.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:38:32;31.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:41:01;32.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:43:28;32.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:45:55;32.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:56:31;31.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T10:59:12;32.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:01:46;32.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:04:17;32.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:06:45;32.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:09:15;32.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:11:46;32.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:14:33;32.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:17:08;32.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:19:35;32.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:22:07;32.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:24:34;33.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:27:01;33.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:29:29;32.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:31:58;32.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:34:26;32.70;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:36:52;33.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:39:22;33.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:41:49;33.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:44:24;33.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:46:51;33.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:49:20;33.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:51:47;33.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:54:14;33.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:56:40;33.50;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T11:59:07;33.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:01:36;33.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:04:05;33.80;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:06:33;33.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:09:06;33.90;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:11:35;34.00;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:14:19;34.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:16:59;34.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:19:26;34.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:21:56;34.10;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:24:27;33.60;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:26:55;33.40;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:34:34;34.20;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:37:15;34.30;1.00
13074;DHT22;6603;47.066;15.396;2022-07-22T12:40:01;34.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T12:42:30;34.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T12:45:05;34.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T12:52:59;34.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T12:55:28;34.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T12:57:54;34.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:00:22;34.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:02:49;34.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:05:15;34.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:07:42;35.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:10:10;35.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:12:36;35.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:15:03;35.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:17:29;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:19:55;35.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:22:21;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:24:46;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:27:12;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:29:38;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:32:04;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:34:31;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:36:57;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:39:23;35.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:41:50;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:44:15;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:46:41;35.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:49:07;35.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:51:33;34.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:53:59;35.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:56:25;35.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T13:58:51;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:01:17;35.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:03:43;34.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:06:09;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:08:35;35.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:11:02;34.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:13:30;34.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:15:56;35.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:18:22;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:20:48;35.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:23:14;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:25:42;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:28:07;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:30:34;35.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:33:00;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:35:26;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:37:52;36.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:40:18;35.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:42:44;35.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:45:10;35.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:47:37;36.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:50:04;35.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:52:30;35.70;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:54:56;35.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:57:21;35.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T14:59:47;35.80;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:02:14;35.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:04:40;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:07:06;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:09:32;35.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:11:57;35.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:14:23;36.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:16:49;36.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:19:15;36.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:21:40;36.00;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:24:06;36.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:26:34;36.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:28:59;36.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:31:26;36.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:33:53;36.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:36:19;36.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:38:45;36.20;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:41:11;36.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:43:39;36.30;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:46:06;36.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:48:32;36.40;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:50:58;36.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:53:23;36.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:55:50;36.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T15:58:15;36.50;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T16:01:00;36.60;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T16:03:26;37.10;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T16:05:52;36.90;99.90
13074;DHT22;6603;47.066;15.396;2022-07-22T16:08:18;37.40;99.90