sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-05-22T00:01:36;94384.06;;;19.57;50.85
27958;BME280;15295;42.658;23.374;2023-05-22T00:04:03;94388.09;;;19.56;51.15
27958;BME280;15295;42.658;23.374;2023-05-22T00:06:28;94377.59;;;19.51;51.08
27958;BME280;15295;42.658;23.374;2023-05-22T00:08:54;94367.88;;;19.47;50.92
27958;BME280;15295;42.658;23.374;2023-05-22T00:11:20;94362.34;;;19.47;51.17
27958;BME280;15295;42.658;23.374;2023-05-22T00:13:46;94384.53;;;19.56;51.00
27958;BME280;15295;42.658;23.374;2023-05-22T00:16:14;94370.38;;;19.54;51.01
27958;BME280;15295;42.658;23.374;2023-05-22T00:18:39;94376.06;;;19.59;50.98
27958;BME280;15295;42.658;23.374;2023-05-22T00:21:07;94366.84;;;19.62;50.97
27958;BME280;15295;42.658;23.374;2023-05-22T00:23:32;94368.84;;;19.62;51.04
27958;BME280;15295;42.658;23.374;2023-05-22T00:26:00;94374.22;;;19.65;51.14
27958;BME280;15295;42.658;23.374;2023-05-22T00:28:27;94382.72;;;19.71;51.05
27958;BME280;15295;42.658;23.374;2023-05-22T00:30:52;94376.56;;;19.76;50.91
27958;BME280;15295;42.658;23.374;2023-05-22T00:33:18;94367.00;;;19.77;50.98
27958;BME280;15295;42.658;23.374;2023-05-22T00:35:48;94378.88;;;19.77;51.30
27958;BME280;15295;42.658;23.374;2023-05-22T00:38:31;94378.88;;;19.77;51.49
27958;BME280;15295;42.658;23.374;2023-05-22T00:41:00;94377.31;;;19.76;51.27
27958;BME280;15295;42.658;23.374;2023-05-22T00:45:55;94369.91;;;19.64;51.38
27958;BME280;15295;42.658;23.374;2023-05-22T00:48:21;94385.50;;;19.71;51.34
27958;BME280;15295;42.658;23.374;2023-05-22T00:50:53;94375.16;;;19.71;51.13
27958;BME280;15295;42.658;23.374;2023-05-22T00:53:23;94381.63;;;19.68;51.24
27958;BME280;15295;42.658;23.374;2023-05-22T00:55:52;94370.38;;;19.63;51.38
27958;BME280;15295;42.658;23.374;2023-05-22T00:58:18;94342.47;;;19.48;51.18
27958;BME280;15295;42.658;23.374;2023-05-22T01:00:44;94378.84;;;19.68;51.04
27958;BME280;15295;42.658;23.374;2023-05-22T01:03:11;94373.31;;;19.68;51.21
27958;BME280;15295;42.658;23.374;2023-05-22T01:05:37;94367.16;;;19.64;51.30
27958;BME280;15295;42.658;23.374;2023-05-22T01:08:06;94356.66;;;19.59;51.15
27958;BME280;15295;42.658;23.374;2023-05-22T01:10:33;94368.84;;;19.71;51.21
27958;BME280;15295;42.658;23.374;2023-05-22T01:16:03;94381.97;;;19.88;51.19
27958;BME280;15295;42.658;23.374;2023-05-22T01:24:13;94370.25;;;19.93;50.75
27958;BME280;15295;42.658;23.374;2023-05-22T01:33:26;94362.84;;;19.81;50.95
27958;BME280;15295;42.658;23.374;2023-05-22T01:35:56;94363.31;;;19.80;51.12
27958;BME280;15295;42.658;23.374;2023-05-22T01:38:23;94355.00;;;19.71;50.94
27958;BME280;15295;42.658;23.374;2023-05-22T01:40:49;94357.91;;;19.67;51.09
27958;BME280;15295;42.658;23.374;2023-05-22T01:43:15;94366.53;;;19.60;51.47
27958;BME280;15295;42.658;23.374;2023-05-22T01:45:40;94357.09;;;19.49;51.77
27958;BME280;15295;42.658;23.374;2023-05-22T01:48:08;94350.47;;;19.37;52.01
27958;BME280;15295;42.658;23.374;2023-05-22T01:50:33;94357.06;;;19.31;52.31
27958;BME280;15295;42.658;23.374;2023-05-22T01:53:26;94362.09;;;19.23;52.53
27958;BME280;15295;42.658;23.374;2023-05-22T01:56:14;94350.56;;;19.15;52.73
27958;BME280;15295;42.658;23.374;2023-05-22T01:58:48;94354.53;;;19.14;52.74
27958;BME280;15295;42.658;23.374;2023-05-22T02:01:18;94343.44;;;19.05;52.90
27958;BME280;15295;42.658;23.374;2023-05-22T02:03:46;94346.66;;;19.04;52.73
27958;BME280;15295;42.658;23.374;2023-05-22T02:06:16;94342.63;;;18.96;52.94
27958;BME280;15295;42.658;23.374;2023-05-22T02:08:43;94334.13;;;18.81;52.86
27958;BME280;15295;42.658;23.374;2023-05-22T02:11:10;94363.22;;;18.95;53.31
27958;BME280;15295;42.658;23.374;2023-05-22T02:13:36;94325.94;;;18.69;53.62
27958;BME280;15295;42.658;23.374;2023-05-22T02:16:02;94342.56;;;18.78;53.69
27958;BME280;15295;42.658;23.374;2023-05-22T02:18:29;94356.59;;;18.83;53.70
27958;BME280;15295;42.658;23.374;2023-05-22T02:20:58;94356.28;;;18.81;53.91
27958;BME280;15295;42.658;23.374;2023-05-22T02:23:25;94355.97;;;18.79;53.97
27958;BME280;15295;42.658;23.374;2023-05-22T02:25:51;94353.00;;;18.74;54.25
27958;BME280;15295;42.658;23.374;2023-05-22T02:28:16;94346.84;;;18.70;54.30
27958;BME280;15295;42.658;23.374;2023-05-22T02:30:42;94343.38;;;18.57;54.07
27958;BME280;15295;42.658;23.374;2023-05-22T02:33:07;94348.50;;;18.58;54.46
27958;BME280;15295;42.658;23.374;2023-05-22T02:35:34;94354.47;;;18.57;54.42
27958;BME280;15295;42.658;23.374;2023-05-22T02:38:00;94358.16;;;18.54;54.68
27958;BME280;15295;42.658;23.374;2023-05-22T02:40:25;94344.63;;;18.34;55.27
27958;BME280;15295;42.658;23.374;2023-05-22T02:42:50;94355.56;;;18.37;55.36
27958;BME280;15295;42.658;23.374;2023-05-22T02:45:16;94353.19;;;18.27;55.79
27958;BME280;15295;42.658;23.374;2023-05-22T02:47:43;94359.75;;;18.20;55.78
27958;BME280;15295;42.658;23.374;2023-05-22T02:50:09;94355.53;;;18.07;56.38
27958;BME280;15295;42.658;23.374;2023-05-22T02:52:34;94336.09;;;17.98;56.10
27958;BME280;15295;42.658;23.374;2023-05-22T02:55:04;94345.41;;;17.91;56.62
27958;BME280;15295;42.658;23.374;2023-05-22T02:57:30;94328.06;;;17.91;56.46
27958;BME280;15295;42.658;23.374;2023-05-22T02:59:55;94337.19;;;18.00;56.15
27958;BME280;15295;42.658;23.374;2023-05-22T03:02:24;94339.97;;;18.00;55.93
27958;BME280;15295;42.658;23.374;2023-05-22T03:04:49;94330.81;;;17.91;55.88
27958;BME280;15295;42.658;23.374;2023-05-22T03:07:15;94338.41;;;17.99;55.89
27958;BME280;15295;42.658;23.374;2023-05-22T03:09:41;94348.19;;;17.91;56.11
27958;BME280;15295;42.658;23.374;2023-05-22T03:12:06;94343.50;;;17.79;55.95
27958;BME280;15295;42.658;23.374;2023-05-22T03:14:32;94357.03;;;17.86;56.00
27958;BME280;15295;42.658;23.374;2023-05-22T03:16:58;94345.81;;;17.81;55.75
27958;BME280;15295;42.658;23.374;2023-05-22T03:19:25;94353.06;;;17.87;55.77
27958;BME280;15295;42.658;23.374;2023-05-22T03:21:51;94354.59;;;17.88;56.35
27958;BME280;15295;42.658;23.374;2023-05-22T03:24:16;94356.16;;;17.89;56.47
27958;BME280;15295;42.658;23.374;2023-05-22T03:26:42;94350.75;;;17.86;56.22
27958;BME280;15295;42.658;23.374;2023-05-22T03:29:08;94354.50;;;17.92;56.34
27958;BME280;15295;42.658;23.374;2023-05-22T03:31:35;94358.94;;;17.89;56.51
27958;BME280;15295;42.658;23.374;2023-05-22T03:34:00;94355.56;;;17.94;56.18
27958;BME280;15295;42.658;23.374;2023-05-22T03:36:26;94344.84;;;17.96;56.06
27958;BME280;15295;42.658;23.374;2023-05-22T03:38:52;94348.59;;;18.02;56.06
27958;BME280;15295;42.658;23.374;2023-05-22T04:04:54;94309.56;;;18.00;55.91
27958;BME280;15295;42.658;23.374;2023-05-22T04:10:54;94346.38;;;18.40;55.52
27958;BME280;15295;42.658;23.374;2023-05-22T04:13:20;94359.09;;;18.60;55.29
27958;BME280;15295;42.658;23.374;2023-05-22T04:15:53;94352.19;;;18.64;55.25
27958;BME280;15295;42.658;23.374;2023-05-22T04:18:18;94368.56;;;18.80;55.36
27958;BME280;15295;42.658;23.374;2023-05-22T04:23:20;94348.00;;;18.90;55.12
27958;BME280;15295;42.658;23.374;2023-05-22T04:31:15;94374.78;;;19.33;54.17
27958;BME280;15295;42.658;23.374;2023-05-22T04:38:55;94377.88;;;19.44;53.69
27958;BME280;15295;42.658;23.374;2023-05-22T04:41:21;94368.69;;;19.56;53.24
27958;BME280;15295;42.658;23.374;2023-05-22T04:43:53;94374.84;;;19.60;52.86
27958;BME280;15295;42.658;23.374;2023-05-22T04:46:20;94373.31;;;19.77;53.78
27958;BME280;15295;42.658;23.374;2023-05-22T04:48:47;94376.56;;;19.94;53.10
27958;BME280;15295;42.658;23.374;2023-05-22T04:51:13;94379.78;;;20.11;52.58
27958;BME280;15295;42.658;23.374;2023-05-22T04:53:39;94373.78;;;20.21;52.00
27958;BME280;15295;42.658;23.374;2023-05-22T04:56:11;94387.50;;;20.34;51.54
27958;BME280;15295;42.658;23.374;2023-05-22T04:58:36;94379.66;;;20.32;51.12
27958;BME280;15295;42.658;23.374;2023-05-22T05:01:03;94377.31;;;20.49;50.10
27958;BME280;15295;42.658;23.374;2023-05-22T05:03:34;94378.84;;;20.59;49.82
27958;BME280;15295;42.658;23.374;2023-05-22T05:06:00;94376.03;;;20.68;49.64
27958;BME280;15295;42.658;23.374;2023-05-22T05:08:26;94386.78;;;20.84;49.39
27958;BME280;15295;42.658;23.374;2023-05-22T05:11:00;94375.09;;;20.80;48.82
27958;BME280;15295;42.658;23.374;2023-05-22T05:13:29;94390.16;;;20.97;48.85
27958;BME280;15295;42.658;23.374;2023-05-22T05:15:57;94372.44;;;20.86;48.76
27958;BME280;15295;42.658;23.374;2023-05-22T05:18:23;94388.59;;;21.05;48.31
27958;BME280;15295;42.658;23.374;2023-05-22T05:20:49;94395.19;;;21.17;48.53
27958;BME280;15295;42.658;23.374;2023-05-22T05:25:49;94389.22;;;21.42;47.64
27958;BME280;15295;42.658;23.374;2023-05-22T05:28:15;94378.38;;;21.44;47.38
27958;BME280;15295;42.658;23.374;2023-05-22T05:30:41;94385.13;;;21.52;47.41
27958;BME280;15295;42.658;23.374;2023-05-22T05:33:07;94386.50;;;21.57;47.39
27958;BME280;15295;42.658;23.374;2023-05-22T05:35:32;94393.22;;;21.65;47.60
27958;BME280;15295;42.658;23.374;2023-05-22T05:37:58;94388.50;;;21.80;47.50
27958;BME280;15295;42.658;23.374;2023-05-22T05:40:23;94399.78;;;22.09;46.76
27958;BME280;15295;42.658;23.374;2023-05-22T05:42:49;94401.47;;;22.30;45.84
27958;BME280;15295;42.658;23.374;2023-05-22T05:45:15;94383.50;;;22.31;44.90
27958;BME280;15295;42.658;23.374;2023-05-22T05:47:40;94380.06;;;22.36;44.38
27958;BME280;15295;42.658;23.374;2023-05-22T05:50:06;94399.50;;;22.60;44.79
27958;BME280;15295;42.658;23.374;2023-05-22T05:52:31;94391.25;;;22.65;44.05
27958;BME280;15295;42.658;23.374;2023-05-22T05:55:00;94399.72;;;22.71;43.63
27958;BME280;15295;42.658;23.374;2023-05-22T05:57:27;94392.22;;;22.77;42.96
27958;BME280;15295;42.658;23.374;2023-05-22T05:59:53;94401.63;;;22.94;42.60
27958;BME280;15295;42.658;23.374;2023-05-22T06:02:20;94389.44;;;22.91;41.64
27958;BME280;15295;42.658;23.374;2023-05-22T06:04:46;94398.94;;;22.99;41.44
27958;BME280;15295;42.658;23.374;2023-05-22T06:07:13;94398.06;;;23.08;41.60
27958;BME280;15295;42.658;23.374;2023-05-22T06:09:50;94386.63;;;23.06;39.93
27958;BME280;15295;42.658;23.374;2023-05-22T06:12:20;94390.47;;;23.09;40.87
27958;BME280;15295;42.658;23.374;2023-05-22T06:14:46;94393.63;;;23.16;39.35
27958;BME280;15295;42.658;23.374;2023-05-22T06:17:11;94406.28;;;23.32;39.13
27958;BME280;15295;42.658;23.374;2023-05-22T06:19:38;94384.88;;;23.38;38.34
27958;BME280;15295;42.658;23.374;2023-05-22T06:22:04;94393.56;;;23.60;37.66
27958;BME280;15295;42.658;23.374;2023-05-22T06:24:30;94393.72;;;23.71;37.48
27958;BME280;15295;42.658;23.374;2023-05-22T06:26:56;94392.81;;;23.80;36.60
27958;BME280;15295;42.658;23.374;2023-05-22T06:29:22;94380.56;;;23.71;36.77
27958;BME280;15295;42.658;23.374;2023-05-22T06:31:48;94401.63;;;23.93;36.85
27958;BME280;15295;42.658;23.374;2023-05-22T06:34:14;94404.75;;;24.00;36.56
27958;BME280;15295;42.658;23.374;2023-05-22T06:36:39;94406.59;;;24.03;36.31
27958;BME280;15295;42.658;23.374;2023-05-22T06:39:06;94390.75;;;24.15;36.23
27958;BME280;15295;42.658;23.374;2023-05-22T06:41:38;94388.38;;;24.28;35.90
27958;BME280;15295;42.658;23.374;2023-05-22T06:44:04;94398.25;;;24.49;35.61
27958;BME280;15295;42.658;23.374;2023-05-22T06:46:30;94394.88;;;24.65;34.90
27958;BME280;15295;42.658;23.374;2023-05-22T06:48:55;94400.94;;;24.84;34.96
27958;BME280;15295;42.658;23.374;2023-05-22T06:51:26;94403.22;;;25.11;34.25
27958;BME280;15295;42.658;23.374;2023-05-22T06:53:51;94386.00;;;25.18;34.35
27958;BME280;15295;42.658;23.374;2023-05-22T06:56:17;94409.03;;;25.39;34.13
27958;BME280;15295;42.658;23.374;2023-05-22T06:58:43;94387.41;;;25.34;33.92
27958;BME280;15295;42.658;23.374;2023-05-22T07:01:08;94409.50;;;25.63;34.28
27958;BME280;15295;42.658;23.374;2023-05-22T07:03:35;94370.28;;;25.57;34.18
27958;BME280;15295;42.658;23.374;2023-05-22T07:06:07;94394.41;;;25.91;33.65
27958;BME280;15295;42.658;23.374;2023-05-22T07:08:41;94398.00;;;25.97;32.85
27958;BME280;15295;42.658;23.374;2023-05-22T07:11:06;94387.53;;;25.92;32.12
27958;BME280;15295;42.658;23.374;2023-05-22T07:13:34;94413.06;;;26.06;32.37
27958;BME280;15295;42.658;23.374;2023-05-22T07:16:01;94390.06;;;25.90;32.32
27958;BME280;15295;42.658;23.374;2023-05-22T07:18:27;94363.41;;;25.58;33.32
27958;BME280;15295;42.658;23.374;2023-05-22T07:20:56;94378.97;;;25.65;32.73
27958;BME280;15295;42.658;23.374;2023-05-22T07:23:32;94398.19;;;25.83;33.00
27958;BME280;15295;42.658;23.374;2023-05-22T07:26:03;94378.97;;;25.59;33.30
27958;BME280;15295;42.658;23.374;2023-05-22T07:28:32;94392.94;;;25.59;33.49
27958;BME280;15295;42.658;23.374;2023-05-22T07:30:57;94394.72;;;25.57;34.29
27958;BME280;15295;42.658;23.374;2023-05-22T07:33:29;94387.50;;;25.45;34.12
27958;BME280;15295;42.658;23.374;2023-05-22T07:36:01;94402.91;;;25.66;33.94
27958;BME280;15295;42.658;23.374;2023-05-22T07:38:26;94383.28;;;25.60;34.03
27958;BME280;15295;42.658;23.374;2023-05-22T07:40:51;94373.31;;;25.54;34.21
27958;BME280;15295;42.658;23.374;2023-05-22T07:43:17;94378.75;;;25.68;34.21
27958;BME280;15295;42.658;23.374;2023-05-22T07:45:58;94404.91;;;26.08;34.11
27958;BME280;15295;42.658;23.374;2023-05-22T07:48:24;94386.03;;;26.02;33.77
27958;BME280;15295;42.658;23.374;2023-05-22T07:50:49;94390.00;;;25.79;33.75
27958;BME280;15295;42.658;23.374;2023-05-22T07:53:18;94399.41;;;25.76;33.97
27958;BME280;15295;42.658;23.374;2023-05-22T07:56:05;94375.63;;;25.55;33.90
27958;BME280;15295;42.658;23.374;2023-05-22T07:58:31;94399.44;;;25.82;33.49
27958;BME280;15295;42.658;23.374;2023-05-22T08:01:06;94385.25;;;25.91;33.42
27958;BME280;15295;42.658;23.374;2023-05-22T08:03:32;94396.03;;;26.09;33.74
27958;BME280;15295;42.658;23.374;2023-05-22T08:05:59;94397.03;;;26.06;33.34
27958;BME280;15295;42.658;23.374;2023-05-22T08:08:26;94396.19;;;25.94;32.83
27958;BME280;15295;42.658;23.374;2023-05-22T08:10:51;94390.66;;;26.06;32.89
27958;BME280;15295;42.658;23.374;2023-05-22T08:13:18;94381.97;;;25.98;33.09
27958;BME280;15295;42.658;23.374;2023-05-22T08:15:44;94359.53;;;25.92;32.23
27958;BME280;15295;42.658;23.374;2023-05-22T08:18:11;94365.72;;;26.08;33.03
27958;BME280;15295;42.658;23.374;2023-05-22T08:20:37;94399.50;;;26.52;32.44
27958;BME280;15295;42.658;23.374;2023-05-22T08:23:04;94381.75;;;26.66;32.34
27958;BME280;15295;42.658;23.374;2023-05-22T08:25:29;94398.09;;;26.73;30.96
27958;BME280;15295;42.658;23.374;2023-05-22T08:27:57;94380.94;;;26.49;30.77
27958;BME280;15295;42.658;23.374;2023-05-22T08:30:22;94402.97;;;26.84;31.15
27958;BME280;15295;42.658;23.374;2023-05-22T08:33:18;94392.28;;;27.21;30.34
27958;BME280;15295;42.658;23.374;2023-05-22T08:35:43;94387.19;;;27.25;30.19
27958;BME280;15295;42.658;23.374;2023-05-22T08:38:09;94377.72;;;27.33;30.04
27958;BME280;15295;42.658;23.374;2023-05-22T08:40:46;94392.84;;;27.41;27.36
27958;BME280;15295;42.658;23.374;2023-05-22T08:43:27;94360.66;;;27.26;27.35
27958;BME280;15295;42.658;23.374;2023-05-22T08:46:06;94399.72;;;27.63;27.34
27958;BME280;15295;42.658;23.374;2023-05-22T08:48:37;94372.66;;;27.54;27.51
27958;BME280;15295;42.658;23.374;2023-05-22T08:51:05;94384.84;;;27.90;27.67
27958;BME280;15295;42.658;23.374;2023-05-22T08:53:45;94389.16;;;27.96;26.16
27958;BME280;15295;42.658;23.374;2023-05-22T08:56:19;94396.34;;;27.70;27.25
27958;BME280;15295;42.658;23.374;2023-05-22T08:58:45;94375.69;;;27.62;27.30
27958;BME280;15295;42.658;23.374;2023-05-22T09:01:13;94372.91;;;27.62;27.64
27958;BME280;15295;42.658;23.374;2023-05-22T09:04:02;94380.25;;;27.87;26.63
27958;BME280;15295;42.658;23.374;2023-05-22T09:06:38;94391.75;;;27.33;26.89
27958;BME280;15295;42.658;23.374;2023-05-22T09:09:14;94383.88;;;27.37;27.26
27958;BME280;15295;42.658;23.374;2023-05-22T09:11:49;94387.97;;;27.47;27.18
27958;BME280;15295;42.658;23.374;2023-05-22T09:14:40;94377.00;;;27.61;26.70
27958;BME280;15295;42.658;23.374;2023-05-22T09:17:07;94381.31;;;27.62;26.26
27958;BME280;15295;42.658;23.374;2023-05-22T09:19:34;94382.38;;;27.36;26.86
27958;BME280;15295;42.658;23.374;2023-05-22T09:22:07;94343.56;;;27.29;26.80
27958;BME280;15295;42.658;23.374;2023-05-22T09:25:10;94378.00;;;27.58;26.29
27958;BME280;15295;42.658;23.374;2023-05-22T09:27:45;94378.00;;;27.46;26.94
27958;BME280;15295;42.658;23.374;2023-05-22T09:30:17;94348.41;;;27.51;27.23
27958;BME280;15295;42.658;23.374;2023-05-22T09:32:56;94362.16;;;27.71;26.63
27958;BME280;15295;42.658;23.374;2023-05-22T09:35:30;94372.59;;;27.76;26.61
27958;BME280;15295;42.658;23.374;2023-05-22T09:37:55;94376.22;;;27.55;26.34
27958;BME280;15295;42.658;23.374;2023-05-22T09:40:24;94349.47;;;27.37;26.35
27958;BME280;15295;42.658;23.374;2023-05-22T09:42:56;94372.66;;;27.26;25.79
27958;BME280;15295;42.658;23.374;2023-05-22T09:45:26;94371.88;;;27.09;26.28
27958;BME280;15295;42.658;23.374;2023-05-22T09:47:52;94355.31;;;27.00;26.76
27958;BME280;15295;42.658;23.374;2023-05-22T09:50:19;94355.31;;;27.00;26.86
27958;BME280;15295;42.658;23.374;2023-05-22T09:52:44;94365.75;;;26.94;26.80
27958;BME280;15295;42.658;23.374;2023-05-22T09:55:28;94356.03;;;26.79;26.82
27958;BME280;15295;42.658;23.374;2023-05-22T09:58:03;94366.22;;;26.76;26.77
27958;BME280;15295;42.658;23.374;2023-05-22T10:01:07;94376.66;;;26.70;26.71
27958;BME280;15295;42.658;23.374;2023-05-22T10:03:54;94389.06;;;26.47;27.78
27958;BME280;15295;42.658;23.374;2023-05-22T10:06:24;94379.63;;;26.50;30.51
27958;BME280;15295;42.658;23.374;2023-05-22T10:09:04;94382.72;;;26.57;31.21
27958;BME280;15295;42.658;23.374;2023-05-22T10:11:43;94373.28;;;26.55;31.56
27958;BME280;15295;42.658;23.374;2023-05-22T10:14:13;94375.09;;;26.58;31.58
27958;BME280;15295;42.658;23.374;2023-05-22T10:16:40;94360.03;;;26.39;31.68
27958;BME280;15295;42.658;23.374;2023-05-22T10:19:14;94382.47;;;26.61;31.90
27958;BME280;15295;42.658;23.374;2023-05-22T10:21:54;94338.31;;;26.23;31.58
27958;BME280;15295;42.658;23.374;2023-05-22T10:24:38;94369.38;;;26.25;32.03
27958;BME280;15295;42.658;23.374;2023-05-22T10:27:11;94369.84;;;26.18;32.39
27958;BME280;15295;42.658;23.374;2023-05-22T10:33:20;94403.88;;;25.00;40.28
27958;BME280;15295;42.658;23.374;2023-05-22T10:36:19;94420.00;;;24.19;44.46
27958;BME280;15295;42.658;23.374;2023-05-22T10:41:55;94419.69;;;23.77;46.85
27958;BME280;15295;42.658;23.374;2023-05-22T10:44:32;94384.56;;;23.70;46.13
27958;BME280;15295;42.658;23.374;2023-05-22T10:47:06;94384.53;;;23.85;47.80
27958;BME280;15295;42.658;23.374;2023-05-22T10:49:34;94377.13;;;24.02;48.28
27958;BME280;15295;42.658;23.374;2023-05-22T10:52:16;94387.88;;;24.29;48.92
27958;BME280;15295;42.658;23.374;2023-05-22T10:55:17;94391.16;;;24.48;47.23
27958;BME280;15295;42.658;23.374;2023-05-22T10:57:47;94373.34;;;24.45;47.05
27958;BME280;15295;42.658;23.374;2023-05-22T11:00:36;94385.09;;;24.75;48.54
27958;BME280;15295;42.658;23.374;2023-05-22T11:03:03;94384.97;;;24.90;48.40
27958;BME280;15295;42.658;23.374;2023-05-22T11:05:34;94358.31;;;24.89;48.53
27958;BME280;15295;42.658;23.374;2023-05-22T11:10:54;94369.59;;;25.37;48.10
27958;BME280;15295;42.658;23.374;2023-05-22T11:13:20;94362.81;;;25.43;48.17
27958;BME280;15295;42.658;23.374;2023-05-22T11:15:49;94353.06;;;25.39;47.35
27958;BME280;15295;42.658;23.374;2023-05-22T11:18:15;94375.81;;;25.46;45.85
27958;BME280;15295;42.658;23.374;2023-05-22T11:20:41;94396.25;;;25.32;46.25
27958;BME280;15295;42.658;23.374;2023-05-22T11:23:06;94375.72;;;24.52;39.68
27958;BME280;15295;42.658;23.374;2023-05-22T11:25:35;94378.59;;;23.98;39.37
27958;BME280;15295;42.658;23.374;2023-05-22T11:28:09;94397.00;;;23.35;40.40
27958;BME280;15295;42.658;23.374;2023-05-22T11:30:38;94369.25;;;22.96;41.99
27958;BME280;15295;42.658;23.374;2023-05-22T11:33:05;94415.66;;;22.70;42.06
27958;BME280;15295;42.658;23.374;2023-05-22T11:35:39;94415.72;;;22.61;42.25
27958;BME280;15295;42.658;23.374;2023-05-22T11:38:13;94422.31;;;22.35;42.11
27958;BME280;15295;42.658;23.374;2023-05-22T11:40:44;94409.13;;;21.97;43.18
27958;BME280;15295;42.658;23.374;2023-05-22T11:43:09;94421.22;;;21.94;43.65
27958;BME280;15295;42.658;23.374;2023-05-22T11:45:45;94409.56;;;21.72;43.68
27958;BME280;15295;42.658;23.374;2023-05-22T11:48:24;94425.00;;;21.73;45.07
27958;BME280;15295;42.658;23.374;2023-05-22T11:50:50;94419.34;;;21.67;46.02
27958;BME280;15295;42.658;23.374;2023-05-22T11:53:15;94410.59;;;21.27;45.00
27958;BME280;15295;42.658;23.374;2023-05-22T11:55:41;94386.38;;;21.18;46.06
27958;BME280;15295;42.658;23.374;2023-05-22T11:58:07;94422.50;;;21.18;45.61
27958;BME280;15295;42.658;23.374;2023-05-22T12:00:33;94424.25;;;20.98;46.18
27958;BME280;15295;42.658;23.374;2023-05-22T12:03:06;94440.03;;;20.83;47.46
27958;BME280;15295;42.658;23.374;2023-05-22T12:05:32;94428.28;;;20.78;47.50
27958;BME280;15295;42.658;23.374;2023-05-22T12:07:57;94410.09;;;20.77;47.28
27958;BME280;15295;42.658;23.374;2023-05-22T12:10:24;94434.81;;;20.75;46.26
27958;BME280;15295;42.658;23.374;2023-05-22T12:12:50;94404.22;;;20.85;48.10
27958;BME280;15295;42.658;23.374;2023-05-22T12:15:20;94404.84;;;20.89;48.48
27958;BME280;15295;42.658;23.374;2023-05-22T12:17:46;94419.94;;;21.06;48.21
27958;BME280;15295;42.658;23.374;2023-05-22T12:20:21;94414.19;;;21.09;50.05
27958;BME280;15295;42.658;23.374;2023-05-22T12:22:48;94408.19;;;21.02;49.42
27958;BME280;15295;42.658;23.374;2023-05-22T12:25:14;94410.03;;;21.14;48.98
27958;BME280;15295;42.658;23.374;2023-05-22T12:27:42;94406.72;;;21.24;48.19
27958;BME280;15295;42.658;23.374;2023-05-22T12:30:11;94379.63;;;21.01;47.24
27958;BME280;15295;42.658;23.374;2023-05-22T12:32:38;94393.16;;;21.17;48.32
27958;BME280;15295;42.658;23.374;2023-05-22T12:35:22;94377.28;;;21.18;47.94
27958;BME280;15295;42.658;23.374;2023-05-22T12:37:50;94406.00;;;21.47;47.75
27958;BME280;15295;42.658;23.374;2023-05-22T12:40:16;94374.19;;;21.48;47.73
27958;BME280;15295;42.658;23.374;2023-05-22T12:42:41;94398.03;;;21.64;48.17
27958;BME280;15295;42.658;23.374;2023-05-22T12:45:09;94386.19;;;21.78;46.97
27958;BME280;15295;42.658;23.374;2023-05-22T12:47:44;94398.59;;;22.01;46.30
27958;BME280;15295;42.658;23.374;2023-05-22T12:50:09;94374.47;;;21.83;44.20
27958;BME280;15295;42.658;23.374;2023-05-22T12:52:34;94403.44;;;22.15;43.86
27958;BME280;15295;42.658;23.374;2023-05-22T12:55:01;94400.50;;;22.33;44.27
27958;BME280;15295;42.658;23.374;2023-05-22T12:57:26;94372.66;;;22.33;44.78
27958;BME280;15295;42.658;23.374;2023-05-22T12:59:55;94388.81;;;22.58;44.71
27958;BME280;15295;42.658;23.374;2023-05-22T13:02:21;94377.31;;;22.65;44.53
27958;BME280;15295;42.658;23.374;2023-05-22T13:04:48;94374.91;;;22.87;44.21
27958;BME280;15295;42.658;23.374;2023-05-22T13:07:15;94386.81;;;23.17;43.95
27958;BME280;15295;42.658;23.374;2023-05-22T13:09:41;94379.84;;;23.27;45.35
27958;BME280;15295;42.658;23.374;2023-05-22T13:12:06;94373.50;;;23.27;46.09
27958;BME280;15295;42.658;23.374;2023-05-22T13:14:32;94356.41;;;23.34;46.30
27958;BME280;15295;42.658;23.374;2023-05-22T13:16:57;94379.69;;;23.65;45.14
27958;BME280;15295;42.658;23.374;2023-05-22T13:19:22;94339.00;;;23.59;44.81
27958;BME280;15295;42.658;23.374;2023-05-22T13:21:48;94344.34;;;23.77;43.80
27958;BME280;15295;42.658;23.374;2023-05-22T13:24:13;94343.75;;;23.93;42.15
27958;BME280;15295;42.658;23.374;2023-05-22T13:26:41;94326.25;;;24.13;42.12
27958;BME280;15295;42.658;23.374;2023-05-22T13:29:08;94342.19;;;24.52;41.30
27958;BME280;15295;42.658;23.374;2023-05-22T13:31:33;94349.72;;;24.72;40.17
27958;BME280;15295;42.658;23.374;2023-05-22T13:34:01;94333.84;;;24.58;35.83
27958;BME280;15295;42.658;23.374;2023-05-22T13:36:32;94350.91;;;24.86;35.65
27958;BME280;15295;42.658;23.374;2023-05-22T13:39:03;94317.31;;;24.80;34.81
27958;BME280;15295;42.658;23.374;2023-05-22T13:41:37;94339.78;;;24.91;34.26
27958;BME280;15295;42.658;23.374;2023-05-22T13:44:09;94351.06;;;24.77;34.06
27958;BME280;15295;42.658;23.374;2023-05-22T13:46:45;94337.63;;;24.81;34.11
27958;BME280;15295;42.658;23.374;2023-05-22T13:49:11;94340.25;;;24.90;34.68
27958;BME280;15295;42.658;23.374;2023-05-22T13:51:39;94322.44;;;24.62;34.30
27958;BME280;15295;42.658;23.374;2023-05-22T13:54:05;94336.06;;;24.74;34.32
27958;BME280;15295;42.658;23.374;2023-05-22T13:56:34;94343.22;;;24.81;35.23
27958;BME280;15295;42.658;23.374;2023-05-22T13:59:05;94347.75;;;24.27;36.75
27958;BME280;15295;42.658;23.374;2023-05-22T14:01:33;94341.41;;;24.06;36.27
27958;BME280;15295;42.658;23.374;2023-05-22T14:03:58;94332.41;;;24.17;36.27
27958;BME280;15295;42.658;23.374;2023-05-22T14:06:23;94289.75;;;23.96;36.13
27958;BME280;15295;42.658;23.374;2023-05-22T14:08:52;94329.41;;;24.20;36.95
27958;BME280;15295;42.658;23.374;2023-05-22T14:11:17;94310.59;;;24.21;37.43