sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62790;SDS011;48830;53.426;10.300;2022-08-21T00:01:10;7.60;;;3.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:03:39;8.20;;;3.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:06:05;8.15;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:08:31;9.23;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:10:57;10.10;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:13:22;8.68;;;4.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:15:48;6.57;;;4.47;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:18:15;8.88;;;4.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:20:45;7.72;;;4.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:23:12;10.57;;;4.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:25:38;7.25;;;3.92;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:28:04;7.65;;;4.38;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:30:31;7.68;;;4.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:32:58;7.30;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:35:29;7.10;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:37:57;9.02;;;4.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:40:29;8.10;;;4.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:43:10;7.13;;;4.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:45:37;7.10;;;3.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:48:03;6.20;;;4.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:50:30;6.60;;;3.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:52:58;6.57;;;4.13;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:55:26;6.70;;;4.18;;
62790;SDS011;48830;53.426;10.300;2022-08-21T00:57:54;6.60;;;3.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:00:27;7.78;;;3.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:02:57;7.72;;;4.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:05:25;9.25;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:07:51;7.05;;;3.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:10:18;6.93;;;4.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:12:44;6.60;;;3.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:15:10;6.57;;;3.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:17:38;8.07;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:20:04;6.07;;;3.72;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:22:32;9.63;;;4.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:24:58;7.38;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:27:23;9.43;;;4.38;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:29:51;8.55;;;4.18;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:32:26;6.72;;;3.83;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:34:51;7.50;;;4.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:37:18;6.72;;;3.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:39:45;5.68;;;3.47;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:42:12;5.88;;;4.18;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:44:37;11.43;;;4.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:47:04;7.53;;;3.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:49:31;6.97;;;3.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:51:57;7.45;;;4.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:54:22;9.32;;;4.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:56:48;8.23;;;4.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T01:59:17;7.82;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:01:43;6.75;;;4.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:04:09;8.85;;;3.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:06:36;7.80;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:09:03;9.52;;;4.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:11:30;9.43;;;4.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:13:56;7.28;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:16:22;6.63;;;3.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:18:47;7.05;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:21:13;8.40;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:23:39;5.97;;;4.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:26:05;6.35;;;3.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:28:32;5.93;;;4.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:30:57;9.50;;;4.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:33:23;7.18;;;4.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:35:51;5.97;;;4.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:38:23;10.05;;;4.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:40:55;10.75;;;4.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:43:22;7.72;;;4.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:45:49;7.07;;;3.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:48:16;8.38;;;4.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:50:45;7.38;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:53:17;8.32;;;4.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:55:44;8.35;;;4.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T02:58:12;9.45;;;4.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:00:40;6.80;;;4.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:03:06;6.47;;;4.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:05:32;9.43;;;4.47;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:07:59;8.00;;;4.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:10:26;10.52;;;4.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:12:51;8.23;;;4.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:15:19;6.70;;;4.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:17:46;6.85;;;4.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:20:13;9.35;;;5.13;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:22:40;8.43;;;4.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:25:06;8.93;;;5.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:27:32;8.00;;;4.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:29:59;7.85;;;4.75;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:32:24;8.20;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:34:50;7.70;;;4.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:37:15;8.82;;;5.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:39:42;8.98;;;5.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:42:09;7.93;;;5.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:44:35;7.85;;;5.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:47:01;10.10;;;5.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:49:27;7.78;;;5.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:51:53;10.00;;;6.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:54:19;11.52;;;6.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:56:45;9.25;;;5.53;;
62790;SDS011;48830;53.426;10.300;2022-08-21T03:59:10;8.35;;;5.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:01:36;9.18;;;5.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:04:03;8.90;;;5.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:06:29;9.55;;;5.93;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:08:55;9.55;;;5.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:11:20;10.30;;;6.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:13:46;11.38;;;6.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:16:12;9.65;;;6.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:18:39;9.75;;;5.75;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:21:05;9.23;;;5.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:23:32;8.55;;;5.43;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:25:58;9.82;;;5.68;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:28:24;11.80;;;5.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:30:51;9.88;;;5.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:33:17;6.55;;;4.72;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:35:43;7.45;;;4.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:38:08;8.50;;;4.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:40:34;7.65;;;4.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:43:07;8.43;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:45:35;9.50;;;4.68;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:48:04;9.05;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:50:41;8.95;;;4.95;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:53:09;7.93;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:55:39;8.98;;;4.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T04:58:07;7.72;;;4.78;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:00:36;8.43;;;4.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:03:02;8.30;;;4.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:05:31;9.40;;;5.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:07:57;8.77;;;5.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:10:25;8.98;;;5.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:12:51;8.73;;;4.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:15:17;6.63;;;4.68;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:17:43;9.88;;;5.32;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:20:09;9.25;;;5.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:22:36;10.52;;;4.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:25:02;8.45;;;5.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:27:28;9.23;;;5.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:29:55;7.90;;;4.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:32:21;8.48;;;4.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:34:47;9.93;;;4.82;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:37:12;8.82;;;4.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:39:38;8.65;;;4.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:42:03;8.75;;;5.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:44:29;8.00;;;4.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:47:01;9.80;;;4.53;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:49:28;7.22;;;4.53;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:51:53;8.95;;;4.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:54:18;7.65;;;4.82;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:56:44;10.32;;;4.68;;
62790;SDS011;48830;53.426;10.300;2022-08-21T05:59:09;9.65;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:01:35;8.25;;;4.72;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:04:01;11.93;;;4.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:06:27;9.43;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:08:52;8.35;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:11:18;9.18;;;4.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:13:43;7.03;;;4.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:16:10;7.53;;;4.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:18:38;7.28;;;3.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:21:04;8.15;;;4.38;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:23:31;10.80;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:25:58;8.68;;;4.07;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:28:23;7.45;;;4.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:30:49;8.82;;;4.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:33:15;7.72;;;3.92;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:35:40;8.48;;;4.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:38:06;8.80;;;4.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:40:32;9.00;;;4.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:42:58;7.20;;;3.95;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:45:30;9.18;;;3.97;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:47:55;7.78;;;4.13;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:50:21;6.65;;;3.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:52:46;8.55;;;3.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:55:12;6.93;;;3.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T06:57:38;8.77;;;3.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:00:04;7.20;;;3.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:02:31;8.32;;;3.67;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:04:58;5.60;;;2.92;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:07:24;6.35;;;3.08;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:09:49;6.20;;;2.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:12:15;9.77;;;3.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:14:40;6.55;;;2.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:17:06;6.20;;;2.83;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:19:31;7.03;;;2.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:21:58;5.57;;;2.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:24:26;7.28;;;3.17;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:26:51;5.70;;;2.53;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:29:17;4.70;;;2.45;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:31:43;7.10;;;2.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:34:09;5.10;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:36:35;5.32;;;2.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:39:00;5.97;;;2.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:41:27;4.93;;;2.47;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:43:54;5.43;;;2.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:46:24;6.55;;;2.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:48:50;6.50;;;2.42;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:51:17;5.35;;;2.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:53:53;6.20;;;2.83;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:56:20;6.10;;;2.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T07:58:46;5.72;;;2.33;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:01:12;6.85;;;2.78;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:03:38;5.53;;;2.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:06:05;5.10;;;2.53;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:08:32;4.15;;;1.92;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:10:58;5.50;;;2.25;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:13:25;5.85;;;2.33;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:15:50;10.05;;;2.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:18:16;5.60;;;2.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:20:41;7.22;;;2.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:23:09;9.68;;;2.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:25:36;5.97;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:28:07;6.20;;;2.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:30:33;5.13;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:32:59;4.28;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:35:25;4.90;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:37:51;9.13;;;1.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:40:37;6.65;;;2.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:43:09;4.80;;;2.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:45:36;4.72;;;1.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:48:04;5.70;;;2.17;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:53:15;6.18;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:55:45;4.82;;;2.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T08:58:27;6.72;;;2.17;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:00:55;3.83;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:03:24;5.38;;;2.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:05:56;5.20;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:11:21;4.03;;;1.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:14:12;6.10;;;2.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:24:52;5.75;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:27:22;6.18;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:29:49;6.00;;;2.17;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:32:23;6.22;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:34:55;6.97;;;2.42;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:37:22;7.93;;;2.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:39:49;4.78;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:42:20;6.13;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:44:48;6.40;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:47:29;5.28;;;2.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:49:55;5.82;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:52:21;6.38;;;2.13;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:54:51;6.10;;;2.33;;
62790;SDS011;48830;53.426;10.300;2022-08-21T09:57:21;8.18;;;2.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:00:30;6.00;;;2.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:05:54;6.28;;;2.13;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:08:20;6.53;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:10:50;8.50;;;2.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:22:02;8.25;;;2.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:27:30;7.45;;;2.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:30:06;7.72;;;2.72;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:35:14;6.88;;;2.30;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:40:44;6.97;;;2.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:45:57;7.38;;;2.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:48:29;6.68;;;2.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:51:06;9.10;;;2.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:53:47;9.13;;;3.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:56:22;6.65;;;3.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T10:59:00;6.60;;;2.42;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:07:03;6.40;;;2.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:09:37;5.75;;;1.92;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:12:06;5.97;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:17:32;4.85;;;1.75;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:20:03;5.32;;;1.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:22:40;5.88;;;2.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:27:55;6.43;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:30:25;6.45;;;2.33;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:46:09;4.88;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:51:29;5.63;;;2.17;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:54:13;4.82;;;2.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:56:43;5.18;;;2.10;;
62790;SDS011;48830;53.426;10.300;2022-08-21T11:59:38;4.85;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:02:12;3.40;;;1.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:04:47;6.70;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:07:28;6.80;;;2.28;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:09:57;4.15;;;1.98;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:12:28;6.65;;;2.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:15:30;6.38;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:17:52;5.00;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:22:52;4.95;;;2.22;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:25:19;7.30;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:27:47;5.50;;;2.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:30:20;5.38;;;1.95;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:33:02;5.13;;;2.15;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:35:36;4.85;;;2.08;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:40:46;7.95;;;1.75;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:43:25;5.93;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:46:17;5.45;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:51:33;5.65;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:54:08;5.72;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:56:34;4.13;;;1.77;;
62790;SDS011;48830;53.426;10.300;2022-08-21T12:59:05;4.78;;;2.05;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:01:33;5.50;;;2.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:04:06;5.68;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:06:38;4.93;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:09:08;3.55;;;1.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:11:40;3.50;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:14:13;4.47;;;2.00;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:16:47;5.45;;;1.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:19:16;4.32;;;1.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:21:44;3.33;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:26:41;4.03;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:29:07;4.35;;;1.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:31:36;6.35;;;1.88;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:34:04;3.88;;;1.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:36:34;3.83;;;1.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:39:04;3.58;;;1.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:41:34;3.70;;;1.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:44:16;2.65;;;1.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:46:56;3.63;;;1.52;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:49:26;5.15;;;1.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:51:56;5.38;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:54:36;5.53;;;1.75;;
62790;SDS011;48830;53.426;10.300;2022-08-21T13:57:15;5.70;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:02:54;5.47;;;1.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:05:27;4.57;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:08:04;6.07;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:10:53;2.90;;;1.35;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:18:49;4.20;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:21:33;4.95;;;1.83;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:26:34;4.57;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:29:07;4.20;;;1.67;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:31:33;4.45;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:34:00;5.18;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:36:26;3.47;;;1.45;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:38:51;6.05;;;1.77;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:43:45;3.67;;;1.45;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:46:12;4.32;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:48:44;4.53;;;1.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:51:11;4.05;;;1.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:53:36;4.97;;;1.77;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:56:02;3.67;;;1.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T14:58:40;3.70;;;1.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:01:08;4.07;;;1.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:03:36;3.97;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:06:03;4.18;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:08:31;4.55;;;1.50;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:10:57;8.27;;;1.95;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:13:23;3.92;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:15:50;3.25;;;1.40;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:18:18;4.85;;;1.55;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:20:45;4.35;;;1.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:23:10;4.50;;;2.03;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:25:36;5.30;;;1.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:28:04;6.65;;;2.20;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:30:30;4.40;;;1.73;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:32:56;3.80;;;1.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:35:22;5.80;;;1.60;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:37:47;3.70;;;1.42;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:40:13;3.45;;;1.63;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:42:40;6.00;;;1.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:45:07;5.22;;;1.83;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:47:34;4.90;;;1.90;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:50:03;5.00;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:52:32;6.20;;;1.85;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:54:58;4.20;;;1.67;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:57:24;5.32;;;1.65;;
62790;SDS011;48830;53.426;10.300;2022-08-21T15:59:52;5.05;;;1.80;;
62790;SDS011;48830;53.426;10.300;2022-08-21T16:02:27;3.55;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T16:04:55;5.15;;;1.70;;
62790;SDS011;48830;53.426;10.300;2022-08-21T16:07:22;4.18;;;1.58;;
62790;SDS011;48830;53.426;10.300;2022-08-21T16:09:47;4.78;;;1.67;;