sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2023-07-13T04:00:58;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:06:17;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:11:36;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:16:53;19.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:22:11;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:27:29;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:32:46;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:38:04;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:43:21;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:48:39;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:53:56;19.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T04:59:14;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:04:31;19.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:09:49;19.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:15:09;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:20:26;19.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:25:43;19.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:31:01;19.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:36:19;19.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:41:37;19.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:46:54;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:52:12;20.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T05:57:30;20.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:02:48;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:08:06;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:13:24;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:18:42;20.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:23:59;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:29:17;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:34:35;20.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:39:52;20.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:45:11;20.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:50:28;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T06:55:46;19.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:01:05;20.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:06:22;20.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:11:40;20.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:16:58;20.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:22:16;20.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:27:34;20.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:32:51;21.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:38:09;21.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:43:27;21.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:48:43;21.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:54:01;21.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T07:59:20;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:04:37;22.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:09:54;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:15:14;22.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:20:36;22.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:25:55;22.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:31:13;22.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:36:30;22.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:41:50;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:47:08;23.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:52:30;23.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T08:57:53;23.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:03:16;24.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:08:41;24.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:14:02;24.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:19:21;24.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:24:44;24.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:30:15;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:35:31;25.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:41:14;24.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:46:30;25.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:51:48;24.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T09:57:12;24.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:02:32;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:07:50;24.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:13:31;25.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:18:51;25.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:24:14;25.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:29:35;25.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:34:51;26.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:40:13;26.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:45:33;26.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:50:53;26.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T10:56:24;26.90;99.50
27896;DHT22;15241;48.374;10.876;2023-07-13T11:01:48;27.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T11:07:10;26.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T11:12:50;26.80;99.50
27896;DHT22;15241;48.374;10.876;2023-07-13T11:18:19;26.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T11:23:39;27.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T11:28:57;27.50;99.10
27896;DHT22;15241;48.374;10.876;2023-07-13T11:34:16;27.80;99.10
27896;DHT22;15241;48.374;10.876;2023-07-13T11:39:36;28.10;98.50
27896;DHT22;15241;48.374;10.876;2023-07-13T11:44:54;28.60;97.80
27896;DHT22;15241;48.374;10.876;2023-07-13T11:50:19;28.60;96.90
27896;DHT22;15241;48.374;10.876;2023-07-13T11:55:39;29.10;96.60
27896;DHT22;15241;48.374;10.876;2023-07-13T12:00:58;29.50;97.40
27896;DHT22;15241;48.374;10.876;2023-07-13T12:06:26;29.50;95.40
27896;DHT22;15241;48.374;10.876;2023-07-13T12:11:44;29.60;95.10
27896;DHT22;15241;48.374;10.876;2023-07-13T12:17:04;29.30;94.40
27896;DHT22;15241;48.374;10.876;2023-07-13T12:22:21;29.30;94.70
27896;DHT22;15241;48.374;10.876;2023-07-13T12:27:38;29.30;94.20
27896;DHT22;15241;48.374;10.876;2023-07-13T12:32:59;29.60;94.80
27896;DHT22;15241;48.374;10.876;2023-07-13T12:38:17;29.50;94.60
27896;DHT22;15241;48.374;10.876;2023-07-13T12:43:36;29.50;93.80
27896;DHT22;15241;48.374;10.876;2023-07-13T12:48:54;29.50;92.80
27896;DHT22;15241;48.374;10.876;2023-07-13T12:54:16;30.10;94.30
27896;DHT22;15241;48.374;10.876;2023-07-13T12:59:34;29.80;92.70
27896;DHT22;15241;48.374;10.876;2023-07-13T13:04:52;29.70;92.50
27896;DHT22;15241;48.374;10.876;2023-07-13T13:10:13;29.80;92.60
27896;DHT22;15241;48.374;10.876;2023-07-13T13:15:31;29.80;92.50
27896;DHT22;15241;48.374;10.876;2023-07-13T13:20:49;29.50;92.10
27896;DHT22;15241;48.374;10.876;2023-07-13T13:26:10;29.60;93.00
27896;DHT22;15241;48.374;10.876;2023-07-13T13:31:27;29.80;91.60
27896;DHT22;15241;48.374;10.876;2023-07-13T13:36:45;29.90;92.10
27896;DHT22;15241;48.374;10.876;2023-07-13T13:42:04;29.70;91.80
27896;DHT22;15241;48.374;10.876;2023-07-13T13:47:27;30.00;91.90
27896;DHT22;15241;48.374;10.876;2023-07-13T13:52:46;30.70;91.90
27896;DHT22;15241;48.374;10.876;2023-07-13T13:58:04;30.50;92.00
27896;DHT22;15241;48.374;10.876;2023-07-13T14:03:22;30.30;91.70
27896;DHT22;15241;48.374;10.876;2023-07-13T14:08:40;30.50;92.30
27896;DHT22;15241;48.374;10.876;2023-07-13T14:13:59;30.90;92.10
27896;DHT22;15241;48.374;10.876;2023-07-13T14:19:17;31.30;91.70
27896;DHT22;15241;48.374;10.876;2023-07-13T14:24:34;31.40;91.90
27896;DHT22;15241;48.374;10.876;2023-07-13T14:29:52;31.00;89.50
27896;DHT22;15241;48.374;10.876;2023-07-13T14:35:11;31.30;87.50
27896;DHT22;15241;48.374;10.876;2023-07-13T14:40:31;31.40;88.50
27896;DHT22;15241;48.374;10.876;2023-07-13T14:45:50;31.10;87.00
27896;DHT22;15241;48.374;10.876;2023-07-13T14:51:09;31.10;87.10
27896;DHT22;15241;48.374;10.876;2023-07-13T14:56:27;31.40;84.40
27896;DHT22;15241;48.374;10.876;2023-07-13T15:01:45;31.40;83.90
27896;DHT22;15241;48.374;10.876;2023-07-13T15:07:04;31.60;82.30
27896;DHT22;15241;48.374;10.876;2023-07-13T15:12:21;31.40;81.00
27896;DHT22;15241;48.374;10.876;2023-07-13T15:17:40;31.60;81.50
27896;DHT22;15241;48.374;10.876;2023-07-13T15:22:57;31.60;82.70
27896;DHT22;15241;48.374;10.876;2023-07-13T15:28:15;31.70;81.00
27896;DHT22;15241;48.374;10.876;2023-07-13T15:33:33;30.80;80.30
27896;DHT22;15241;48.374;10.876;2023-07-13T15:38:54;30.70;81.10
27896;DHT22;15241;48.374;10.876;2023-07-13T15:44:23;31.00;83.80
27896;DHT22;15241;48.374;10.876;2023-07-13T15:49:41;31.20;82.70
27896;DHT22;15241;48.374;10.876;2023-07-13T15:55:00;30.70;80.90
27896;DHT22;15241;48.374;10.876;2023-07-13T16:00:23;30.50;82.00
27896;DHT22;15241;48.374;10.876;2023-07-13T16:05:40;30.40;81.10
27896;DHT22;15241;48.374;10.876;2023-07-13T16:11:00;29.90;83.00
27896;DHT22;15241;48.374;10.876;2023-07-13T16:16:18;29.90;83.40
27896;DHT22;15241;48.374;10.876;2023-07-13T16:21:38;29.80;84.20
27896;DHT22;15241;48.374;10.876;2023-07-13T16:26:55;29.80;83.00
27896;DHT22;15241;48.374;10.876;2023-07-13T16:32:13;29.30;82.30
27896;DHT22;15241;48.374;10.876;2023-07-13T16:37:31;29.30;84.30
27896;DHT22;15241;48.374;10.876;2023-07-13T16:42:51;29.30;83.70
27896;DHT22;15241;48.374;10.876;2023-07-13T16:48:13;29.20;84.60
27896;DHT22;15241;48.374;10.876;2023-07-13T16:53:31;29.10;84.90
27896;DHT22;15241;48.374;10.876;2023-07-13T16:58:49;29.00;86.40
27896;DHT22;15241;48.374;10.876;2023-07-13T17:04:09;28.60;86.90
27896;DHT22;15241;48.374;10.876;2023-07-13T17:09:27;28.70;86.40
27896;DHT22;15241;48.374;10.876;2023-07-13T17:14:45;29.00;87.70
27896;DHT22;15241;48.374;10.876;2023-07-13T17:20:03;28.80;89.00
27896;DHT22;15241;48.374;10.876;2023-07-13T17:25:22;28.50;87.60
27896;DHT22;15241;48.374;10.876;2023-07-13T17:30:41;28.40;87.80
27896;DHT22;15241;48.374;10.876;2023-07-13T17:36:01;28.10;89.20
27896;DHT22;15241;48.374;10.876;2023-07-13T17:41:19;27.90;89.80
27896;DHT22;15241;48.374;10.876;2023-07-13T17:46:36;27.40;90.00
27896;DHT22;15241;48.374;10.876;2023-07-13T17:51:54;27.20;90.70
27896;DHT22;15241;48.374;10.876;2023-07-13T17:57:12;26.80;91.50
27896;DHT22;15241;48.374;10.876;2023-07-13T18:02:29;26.40;92.10
27896;DHT22;15241;48.374;10.876;2023-07-13T18:07:46;26.20;92.60
27896;DHT22;15241;48.374;10.876;2023-07-13T18:13:04;26.10;93.00
27896;DHT22;15241;48.374;10.876;2023-07-13T18:18:22;25.80;93.30
27896;DHT22;15241;48.374;10.876;2023-07-13T18:23:41;25.70;93.70
27896;DHT22;15241;48.374;10.876;2023-07-13T18:28:59;25.40;93.70
27896;DHT22;15241;48.374;10.876;2023-07-13T18:34:17;25.20;94.20
27896;DHT22;15241;48.374;10.876;2023-07-13T18:39:34;25.10;94.70
27896;DHT22;15241;48.374;10.876;2023-07-13T18:44:52;24.90;94.90
27896;DHT22;15241;48.374;10.876;2023-07-13T18:50:19;24.80;95.40
27896;DHT22;15241;48.374;10.876;2023-07-13T18:55:36;24.70;95.80
27896;DHT22;15241;48.374;10.876;2023-07-13T19:00:53;24.60;96.40
27896;DHT22;15241;48.374;10.876;2023-07-13T19:06:11;24.20;96.60
27896;DHT22;15241;48.374;10.876;2023-07-13T19:11:29;24.20;97.10
27896;DHT22;15241;48.374;10.876;2023-07-13T19:16:47;24.20;97.40
27896;DHT22;15241;48.374;10.876;2023-07-13T19:22:05;24.20;98.00
27896;DHT22;15241;48.374;10.876;2023-07-13T19:27:22;24.00;98.10
27896;DHT22;15241;48.374;10.876;2023-07-13T19:32:41;24.00;98.60
27896;DHT22;15241;48.374;10.876;2023-07-13T19:37:59;24.10;98.90
27896;DHT22;15241;48.374;10.876;2023-07-13T19:43:16;23.90;99.00
27896;DHT22;15241;48.374;10.876;2023-07-13T19:48:33;23.70;99.50
27896;DHT22;15241;48.374;10.876;2023-07-13T19:53:53;23.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T19:59:22;23.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:04:39;23.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:09:57;23.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:15:16;23.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:20:36;23.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:25:54;23.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:31:13;23.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:36:32;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:41:49;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:47:10;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:52:29;23.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T20:57:47;23.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:03:07;23.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:08:30;22.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:13:47;22.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:19:09;22.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:24:28;22.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:29:45;22.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:35:04;22.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:40:23;22.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:45:41;22.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:50:59;22.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T21:56:18;22.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:01:36;22.40;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:06:54;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:12:11;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:17:29;22.30;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:22:47;22.20;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:28:08;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:33:27;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:38:45;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:44:02;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:49:21;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:54:38;22.10;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T22:59:55;22.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:05:17;22.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:10:35;22.00;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:15:53;21.90;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:21:12;21.80;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:26:30;21.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:31:47;21.70;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:37:14;21.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:42:32;21.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:47:52;21.60;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:53:11;21.50;99.90
27896;DHT22;15241;48.374;10.876;2023-07-13T23:58:29;21.50;99.90
