sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71639;SDS011;60912;48.968;10.124;2022-12-19T00:01:45;44.40;;;15.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:04:10;46.87;;;17.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:06:39;48.07;;;17.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:09:05;44.55;;;15.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:11:31;47.17;;;17.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:13:57;47.38;;;16.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:16:24;44.92;;;16.15;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:18:52;47.17;;;17.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:21:19;37.55;;;13.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:23:46;48.10;;;16.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:26:22;52.25;;;18.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:28:53;45.42;;;17.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:31:21;46.45;;;16.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:33:47;49.83;;;18.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:36:14;46.67;;;16.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:38:44;49.75;;;18.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:41:17;46.72;;;16.65;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:43:53;47.00;;;17.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:46:21;43.63;;;16.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:48:47;46.63;;;17.55;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:51:17;47.17;;;17.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:53:44;56.65;;;20.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:56:12;50.67;;;18.40;;
71639;SDS011;60912;48.968;10.124;2022-12-19T00:58:39;53.70;;;17.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:01:06;52.45;;;17.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:03:33;56.00;;;21.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:05:59;45.97;;;15.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:08:24;51.27;;;19.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:10:50;47.77;;;18.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:13:19;45.88;;;16.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:15:51;50.28;;;16.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:18:16;48.33;;;16.80;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:20:44;52.80;;;19.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:23:16;56.40;;;20.20;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:25:47;48.57;;;17.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:28:20;45.90;;;16.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:30:46;46.20;;;16.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:33:15;45.33;;;16.40;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:35:42;49.23;;;17.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:38:16;44.13;;;16.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:40:50;46.63;;;17.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:43:21;46.78;;;16.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:45:49;44.10;;;16.40;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:48:41;43.57;;;15.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:51:17;49.08;;;17.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:53:50;42.13;;;15.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:56:21;45.75;;;16.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T01:58:50;50.92;;;18.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:01:18;44.57;;;16.47;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:03:44;47.63;;;17.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:06:10;49.30;;;16.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:08:37;46.45;;;16.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:11:07;44.80;;;15.68;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:13:32;50.60;;;17.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:16:06;43.60;;;15.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:21:14;48.03;;;16.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:35:20;51.75;;;17.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:40:48;49.93;;;20.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:43:20;46.60;;;17.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:45:50;49.88;;;17.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:48:17;47.92;;;17.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:50:44;53.28;;;18.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:53:11;51.83;;;19.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T02:55:49;49.60;;;18.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:01:31;46.88;;;16.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:06:41;45.00;;;15.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:11:50;46.17;;;16.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:14:42;44.95;;;14.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:17:09;49.83;;;18.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:19:35;50.33;;;17.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:22:03;52.88;;;17.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:24:29;47.43;;;17.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:27:02;50.30;;;17.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:29:35;51.20;;;20.52;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:32:05;48.07;;;16.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:34:41;52.00;;;18.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:37:19;53.70;;;18.58;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:39:54;47.58;;;17.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:42:27;43.58;;;15.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:45:15;51.80;;;19.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:47:52;50.13;;;17.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:50:23;44.03;;;16.73;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:53:00;54.58;;;19.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:55:36;47.00;;;17.38;;
71639;SDS011;60912;48.968;10.124;2022-12-19T03:58:18;49.70;;;17.30;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:00:56;49.33;;;17.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:03:26;50.80;;;19.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:05:53;50.25;;;19.58;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:08:21;53.47;;;18.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:10:52;51.47;;;19.03;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:13:27;47.65;;;16.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:16:11;52.17;;;18.52;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:18:51;48.38;;;17.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:24:23;50.60;;;17.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:26:55;51.17;;;18.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:29:26;49.85;;;17.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:31:55;49.55;;;17.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:34:21;44.92;;;16.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:36:55;49.70;;;17.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:39:27;50.78;;;17.15;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:41:56;50.25;;;17.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:44:22;51.53;;;17.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:46:47;55.38;;;19.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:49:15;51.37;;;18.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:51:41;49.58;;;17.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:54:09;49.30;;;18.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:56:34;51.27;;;18.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T04:59:03;52.08;;;19.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:01:39;47.63;;;17.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:04:10;54.72;;;20.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:06:36;50.20;;;18.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:09:04;48.58;;;17.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:11:30;53.93;;;19.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:13:56;49.77;;;17.93;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:16:27;51.00;;;18.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:18:53;54.58;;;20.30;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:21:22;52.67;;;19.03;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:23:51;52.75;;;18.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:26:17;47.75;;;17.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:28:43;56.05;;;18.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:31:10;55.10;;;18.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:33:38;48.05;;;18.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:36:04;56.33;;;18.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:38:32;54.92;;;19.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:40:58;56.80;;;19.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:43:34;51.10;;;18.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:46:07;52.60;;;18.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:48:36;54.37;;;18.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:51:04;56.28;;;21.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:53:33;55.63;;;18.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:56:12;56.30;;;19.38;;
71639;SDS011;60912;48.968;10.124;2022-12-19T05:58:42;59.03;;;21.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:03:38;52.53;;;17.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:06:05;55.13;;;19.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:08:33;60.08;;;20.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:11:00;49.47;;;18.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:13:27;55.58;;;19.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:15:59;54.17;;;18.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:18:28;56.63;;;20.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:20:58;57.75;;;19.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:23:25;54.53;;;17.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:25:50;50.55;;;18.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:28:16;50.37;;;17.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:30:41;50.83;;;18.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:33:07;54.87;;;18.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:35:38;56.28;;;18.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:38:04;54.10;;;19.40;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:40:29;58.80;;;19.38;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:43:14;49.90;;;18.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:45:48;53.53;;;18.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:48:16;48.93;;;17.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:50:49;53.77;;;18.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:53:21;56.08;;;19.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:55:47;55.72;;;19.15;;
71639;SDS011;60912;48.968;10.124;2022-12-19T06:58:14;50.07;;;18.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:00:39;56.05;;;18.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:03:09;55.47;;;20.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:05:37;51.08;;;18.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:08:06;52.72;;;20.20;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:10:33;51.78;;;18.52;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:12:58;53.27;;;18.97;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:15:29;49.00;;;17.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:18:03;45.90;;;17.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:20:39;50.20;;;18.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:23:19;49.83;;;17.47;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:25:48;47.42;;;17.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:28:17;50.67;;;17.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:30:50;48.83;;;18.20;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:33:18;49.83;;;17.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:35:52;56.72;;;19.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:41:25;53.35;;;18.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:44:14;50.20;;;18.20;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:46:59;46.17;;;17.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:49:25;51.72;;;17.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:51:58;48.78;;;17.52;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:54:33;53.83;;;19.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T07:57:19;52.90;;;18.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:00:08;52.17;;;18.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:02:37;49.25;;;18.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:05:09;53.13;;;18.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:07:44;55.33;;;19.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:10:13;50.17;;;19.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:12:45;53.33;;;18.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:15:19;73.78;;;19.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:17:53;56.75;;;19.80;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:20:47;54.40;;;20.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:33:51;50.40;;;18.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:36:54;50.13;;;18.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:43:27;48.88;;;18.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:46:28;52.58;;;18.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:48:56;50.55;;;19.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:54:21;52.13;;;19.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:56:46;49.45;;;17.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T08:59:16;55.72;;;20.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:05:02;58.00;;;18.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:14:09;52.45;;;18.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:17:02;47.80;;;18.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:19:37;49.92;;;19.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:27:51;50.00;;;19.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:33:01;50.45;;;19.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:48:09;46.97;;;17.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:53:39;45.13;;;17.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T09:56:29;53.00;;;18.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:06:20;53.00;;;19.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:21:54;50.13;;;20.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:25:25;47.70;;;18.43;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:37:15;46.80;;;18.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:40:29;46.80;;;18.30;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:43:49;49.35;;;18.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:53:39;44.05;;;16.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T10:56:22;46.23;;;18.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T11:19:42;44.25;;;18.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T11:22:31;44.63;;;16.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T11:46:50;45.97;;;18.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T12:44:53;39.33;;;17.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T12:54:05;37.45;;;16.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T13:03:55;36.95;;;16.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T13:21:19;37.15;;;16.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T13:24:39;40.27;;;16.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T15:51:17;42.45;;;17.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T15:54:01;44.83;;;19.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T16:04:11;39.97;;;16.73;;
71639;SDS011;60912;48.968;10.124;2022-12-19T16:38:37;35.60;;;16.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T16:41:59;39.30;;;17.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T16:49:54;35.53;;;16.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:07:08;49.30;;;22.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:13:41;37.03;;;16.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:16:48;36.92;;;16.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:19:30;39.03;;;16.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:22:20;40.53;;;16.52;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:38:25;38.92;;;17.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:41:27;44.65;;;17.73;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:44:16;42.80;;;17.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:46:54;45.33;;;19.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:53:18;42.70;;;19.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T17:58:25;48.27;;;20.03;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:10:11;54.13;;;24.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:19:37;52.83;;;23.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:22:14;50.83;;;22.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:25:16;48.10;;;22.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:28:29;51.67;;;22.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:33:52;49.00;;;22.20;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:36:54;57.22;;;22.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:39:21;55.97;;;24.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:41:55;52.40;;;24.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:44:33;47.30;;;22.08;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:46:58;51.00;;;23.03;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:52:08;51.90;;;23.35;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:54:48;51.33;;;22.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:57:16;54.35;;;22.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T18:59:45;49.70;;;22.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:02:25;54.00;;;22.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:07:40;47.88;;;20.88;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:10:13;43.78;;;20.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:12:47;49.27;;;21.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:21:01;46.30;;;21.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:23:40;50.53;;;20.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:29:45;47.17;;;21.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:32:11;47.72;;;20.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:34:39;47.95;;;22.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:37:11;51.77;;;22.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:39:38;49.30;;;23.05;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:42:04;46.43;;;21.53;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:44:39;52.45;;;22.55;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:47:07;49.53;;;22.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:49:48;49.20;;;22.53;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:52:13;48.45;;;22.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:54:39;58.43;;;25.93;;
71639;SDS011;60912;48.968;10.124;2022-12-19T19:59:55;54.97;;;25.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:05:27;54.80;;;26.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:08:29;60.93;;;26.07;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:13:59;55.75;;;25.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:16:30;47.77;;;23.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:18:58;53.78;;;22.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:24:39;53.85;;;23.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:27:07;51.23;;;22.97;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:29:35;51.58;;;22.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:32:02;48.47;;;22.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:34:37;51.55;;;23.08;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:37:06;46.30;;;22.13;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:39:31;69.10;;;27.90;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:41:58;55.60;;;24.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:44:26;47.97;;;21.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:46:52;54.60;;;22.53;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:49:17;48.72;;;22.38;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:51:43;52.50;;;24.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:54:11;59.20;;;27.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:56:38;60.17;;;27.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T20:59:04;59.55;;;28.10;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:01:30;61.33;;;28.73;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:03:55;54.83;;;26.83;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:06:21;54.77;;;26.97;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:08:49;60.22;;;27.85;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:11:14;67.93;;;30.37;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:13:40;58.90;;;28.03;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:16:06;60.00;;;27.92;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:18:35;64.10;;;28.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:21:01;64.60;;;28.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:23:27;71.85;;;29.80;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:25:56;65.93;;;27.42;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:28:22;68.20;;;29.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:31:02;67.28;;;28.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:33:29;59.23;;;26.60;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:35:55;68.60;;;27.30;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:38:20;54.03;;;24.43;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:40:49;56.60;;;24.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:43:14;61.63;;;25.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:45:40;49.80;;;22.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:48:08;48.60;;;21.73;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:50:34;49.65;;;21.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:52:59;48.20;;;21.77;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:55:25;47.47;;;20.47;;
71639;SDS011;60912;48.968;10.124;2022-12-19T21:57:50;45.90;;;20.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:00:16;45.53;;;19.98;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:02:44;43.97;;;19.57;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:05:11;43.20;;;19.50;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:07:36;49.77;;;21.27;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:10:02;57.10;;;25.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:12:27;57.07;;;23.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:14:53;51.83;;;22.40;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:17:18;49.10;;;20.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:19:43;46.67;;;20.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:22:09;47.80;;;20.67;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:24:34;44.97;;;20.43;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:27:00;50.08;;;20.95;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:29:25;42.00;;;19.87;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:31:51;49.00;;;20.93;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:34:18;47.55;;;21.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:36:44;46.40;;;20.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:39:12;39.53;;;19.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:41:40;42.43;;;19.17;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:44:07;45.45;;;20.45;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:46:36;46.83;;;20.30;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:49:03;50.17;;;20.75;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:51:31;49.95;;;22.02;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:53:57;52.27;;;21.70;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:56:24;43.08;;;20.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T22:58:52;47.58;;;20.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:01:20;50.95;;;22.08;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:03:48;47.67;;;22.33;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:06:16;48.37;;;22.63;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:08:43;45.67;;;22.00;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:11:09;47.28;;;21.25;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:13:37;44.17;;;20.23;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:16:03;42.63;;;20.48;;
71639;SDS011;60912;48.968;10.124;2022-12-19T23:18:29;45.95;;;20.38;;