sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54937;SDS011;52756;52.826;6.214;2023-08-06T00:00:25;14.82;;;13.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:02:51;15.65;;;14.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:05:16;13.57;;;12.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:07:48;15.00;;;13.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:10:14;17.20;;;15.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:12:40;14.00;;;12.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:15:06;14.63;;;13.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:17:33;14.02;;;12.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:19:59;12.95;;;11.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:22:29;13.68;;;11.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:24:56;14.25;;;12.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:27:22;15.98;;;13.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:29:48;13.27;;;11.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:32:14;12.10;;;11.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:34:39;13.00;;;11.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:37:05;13.18;;;11.43;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:39:31;12.52;;;11.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:41:58;12.50;;;11.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:44:24;14.30;;;11.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:46:49;11.65;;;10.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:49:15;12.13;;;10.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:51:42;13.38;;;12.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:54:08;12.93;;;11.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:56:34;12.73;;;11.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T00:59:01;10.80;;;9.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:01:29;11.38;;;10.27;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:03:55;13.63;;;10.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:06:23;10.90;;;9.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:09:01;11.20;;;10.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:11:59;11.07;;;9.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:17:11;10.70;;;9.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:19:38;11.70;;;10.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:22:04;10.57;;;9.57;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:24:30;10.07;;;9.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:27:03;13.55;;;10.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:29:45;10.93;;;9.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:32:23;11.52;;;9.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:34:51;7.97;;;6.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:37:19;10.20;;;9.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:39:45;8.63;;;7.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:42:11;9.18;;;7.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:44:36;8.65;;;7.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:47:02;9.93;;;8.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:49:28;10.35;;;8.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:51:54;9.20;;;7.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:54:19;9.80;;;7.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:56:45;10.27;;;7.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T01:59:11;9.70;;;8.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:01:36;9.23;;;8.32;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:04:02;11.23;;;9.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:06:28;9.10;;;8.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:08:53;9.15;;;8.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:11:19;9.90;;;8.98;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:13:45;12.55;;;8.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:16:11;11.30;;;9.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:18:37;9.02;;;8.23;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:21:02;10.38;;;9.27;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:23:28;10.43;;;8.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:26:01;11.35;;;9.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:28:28;9.80;;;8.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:30:54;11.38;;;10.23;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:33:20;10.25;;;9.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:35:46;10.43;;;8.68;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:38:12;10.48;;;8.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:40:42;10.23;;;8.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:43:09;12.05;;;9.07;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:45:35;10.68;;;8.52;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:48:00;9.73;;;7.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:50:27;9.00;;;8.07;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:52:53;11.00;;;8.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:55:19;11.10;;;7.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T02:57:44;9.98;;;8.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:00:10;9.38;;;8.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:02:36;8.80;;;7.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:05:02;10.60;;;9.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:07:29;8.85;;;7.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:09:54;11.93;;;9.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:12:20;11.27;;;8.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:14:46;8.82;;;7.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:17:12;10.60;;;8.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:19:37;10.40;;;8.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:22:03;8.38;;;7.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:24:29;9.50;;;7.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:26:55;9.68;;;8.68;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:29:20;8.68;;;7.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:31:47;9.20;;;7.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:34:13;8.30;;;6.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:36:38;7.78;;;6.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:39:04;6.93;;;5.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:41:30;6.85;;;6.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:43:55;9.02;;;8.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:46:21;8.38;;;7.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:48:47;7.28;;;6.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:51:12;7.95;;;6.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:53:38;7.85;;;6.78;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:56:04;7.97;;;7.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T03:58:29;8.60;;;7.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:01:02;8.75;;;7.78;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:03:28;9.35;;;6.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:05:54;9.05;;;7.72;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:08:20;8.98;;;8.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:10:49;6.95;;;6.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:13:16;9.57;;;7.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:15:41;11.45;;;6.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:18:07;10.18;;;8.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:20:33;7.35;;;6.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:22:58;8.85;;;6.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:25:24;7.80;;;6.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:27:50;7.65;;;6.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:30:16;9.68;;;7.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:32:41;7.75;;;5.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:35:07;7.20;;;6.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:37:33;6.30;;;5.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:39:59;5.50;;;4.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:42:24;6.32;;;5.68;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:44:50;7.38;;;5.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:47:16;8.77;;;7.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:49:41;7.22;;;6.53;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:52:07;6.45;;;5.78;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:54:33;5.88;;;5.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:56:59;9.23;;;7.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T04:59:24;7.32;;;6.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:01:50;6.50;;;5.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:04:16;7.88;;;6.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:06:41;5.82;;;5.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:09:07;6.53;;;5.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:11:33;8.00;;;6.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:13:59;5.90;;;5.32;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:16:24;8.20;;;7.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:18:50;7.80;;;7.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:21:16;12.98;;;7.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:23:42;9.55;;;8.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:26:08;6.95;;;6.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:28:34;7.50;;;6.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:31:03;7.60;;;6.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:33:30;9.68;;;7.53;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:35:55;6.25;;;5.32;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:38:21;8.85;;;7.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:40:47;9.77;;;8.77;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:43:14;9.98;;;7.47;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:45:43;7.82;;;7.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:48:10;6.82;;;6.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:50:36;8.88;;;7.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:53:01;9.02;;;8.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:55:27;10.10;;;9.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T05:57:53;9.65;;;8.52;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:00:20;8.55;;;7.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:02:46;9.73;;;7.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:05:12;9.82;;;8.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:07:38;8.68;;;7.78;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:10:04;8.60;;;7.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:12:30;7.45;;;6.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:14:56;9.57;;;8.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:17:21;7.72;;;7.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:19:47;9.95;;;8.18;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:22:13;11.23;;;9.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:24:39;8.30;;;7.57;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:27:05;10.23;;;8.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:29:31;10.45;;;8.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:31:56;8.77;;;7.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:34:22;9.50;;;8.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:36:48;10.15;;;7.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:39:13;9.35;;;8.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:41:40;10.98;;;8.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:44:06;8.70;;;7.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:46:32;8.63;;;7.82;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:48:57;9.82;;;8.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:51:23;10.50;;;9.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:53:48;8.77;;;7.57;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:56:14;9.70;;;8.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T06:58:40;7.78;;;7.03;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:01:06;9.90;;;8.98;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:03:32;9.02;;;8.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:05:58;9.80;;;8.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:08:24;9.18;;;8.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:10:50;8.18;;;7.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:13:24;8.98;;;8.07;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:15:49;10.10;;;9.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:18:15;10.38;;;8.77;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:20:41;7.95;;;7.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:23:06;8.20;;;7.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:25:32;11.02;;;9.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:27:58;8.55;;;7.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:30:24;8.10;;;7.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:32:49;10.30;;;8.32;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:35:15;8.73;;;7.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:37:41;9.63;;;8.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:40:07;9.57;;;8.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:42:33;8.18;;;7.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:44:59;10.30;;;9.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:47:25;8.77;;;7.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:49:50;9.35;;;8.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:52:16;10.45;;;7.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:54:42;8.52;;;7.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:57:08;9.07;;;8.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T07:59:34;9.25;;;8.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:02:00;10.50;;;9.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:04:26;11.32;;;9.02;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:06:51;10.57;;;8.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:09:17;10.63;;;8.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:11:43;8.95;;;8.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:14:09;10.27;;;7.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:16:34;9.65;;;8.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:19:00;9.65;;;8.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:21:26;9.07;;;8.27;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:23:52;9.40;;;8.43;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:26:18;9.65;;;8.77;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:28:43;10.60;;;9.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:31:09;10.55;;;9.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:33:36;8.90;;;8.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:36:03;8.68;;;7.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:38:29;12.50;;;8.52;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:40:54;10.48;;;9.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:43:20;9.15;;;8.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:45:49;6.65;;;6.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:48:15;9.80;;;8.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:50:44;8.88;;;8.07;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:53:11;7.00;;;6.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:55:38;8.80;;;7.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T08:58:04;8.05;;;7.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:00:30;7.47;;;6.68;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:02:56;9.57;;;7.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:05:24;8.60;;;6.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:07:53;7.25;;;6.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:10:21;7.25;;;6.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:12:50;6.95;;;6.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:15:19;6.90;;;6.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:17:45;5.88;;;5.38;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:20:14;6.70;;;5.47;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:22:41;6.68;;;5.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:25:07;6.97;;;6.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:27:39;7.10;;;6.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:30:06;7.00;;;6.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:32:45;6.25;;;5.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:35:15;5.22;;;4.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:37:42;6.20;;;5.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:42:53;5.45;;;4.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:45:18;5.88;;;5.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:47:44;6.10;;;5.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:50:17;6.15;;;5.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:52:44;8.23;;;7.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:55:13;6.28;;;4.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T09:57:40;6.28;;;4.78;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:00:10;5.68;;;5.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:02:37;5.63;;;5.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:05:04;5.93;;;4.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:07:30;6.65;;;4.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:09:56;5.18;;;4.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:12:23;5.63;;;4.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:14:50;5.03;;;3.92;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:17:22;5.70;;;5.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:19:49;5.00;;;4.45;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:22:16;5.10;;;4.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:24:50;4.97;;;4.32;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:27:29;4.35;;;3.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:29:56;5.43;;;4.93;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:32:51;4.93;;;4.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:38:18;4.63;;;3.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:41:05;6.15;;;3.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:46:08;6.47;;;4.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:48:38;3.80;;;3.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:51:11;4.57;;;3.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:53:38;3.95;;;3.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:56:17;3.58;;;2.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T10:58:45;6.15;;;4.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:01:12;5.30;;;3.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:03:38;3.78;;;3.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:06:04;3.60;;;2.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:08:40;3.92;;;3.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:11:14;4.20;;;3.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:13:45;3.63;;;2.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:16:14;4.03;;;3.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:18:42;3.05;;;2.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:21:08;4.72;;;3.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:23:34;3.78;;;2.92;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:26:01;4.40;;;3.33;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:28:27;4.47;;;3.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:30:52;4.93;;;3.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:33:29;4.28;;;2.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:35:55;3.40;;;2.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:38:21;3.15;;;2.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:40:50;4.10;;;2.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:43:17;3.95;;;3.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:45:44;4.97;;;2.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:48:10;3.40;;;2.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:50:36;2.88;;;2.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:53:03;3.75;;;2.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:55:30;3.15;;;2.47;;
54937;SDS011;52756;52.826;6.214;2023-08-06T11:57:56;3.78;;;2.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:00:23;3.35;;;1.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:02:51;2.63;;;2.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:05:18;2.92;;;2.17;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:10:18;2.20;;;1.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:12:45;2.35;;;1.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:15:11;3.83;;;1.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:17:37;3.97;;;2.03;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:20:04;2.45;;;1.40;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:22:31;4.40;;;2.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:25:10;1.85;;;1.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:27:38;2.25;;;1.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:30:06;2.80;;;1.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:32:33;3.25;;;1.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:34:59;2.42;;;1.65;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:37:26;2.17;;;1.75;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:39:51;2.75;;;1.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:42:17;3.03;;;2.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:44:43;2.85;;;1.73;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:47:09;3.17;;;1.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:49:34;2.13;;;1.42;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:52:00;4.07;;;1.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:54:27;3.40;;;2.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:56:53;4.13;;;2.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T12:59:19;4.45;;;1.92;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:01:45;5.05;;;2.25;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:04:11;4.28;;;1.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:06:37;3.65;;;2.10;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:09:07;3.97;;;1.70;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:11:34;3.45;;;1.88;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:14:06;2.30;;;1.80;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:16:33;3.50;;;1.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:19:00;4.10;;;2.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:21:35;2.80;;;2.03;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:24:11;2.60;;;2.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:26:37;3.00;;;2.28;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:29:03;3.08;;;2.15;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:31:29;4.10;;;2.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:33:55;2.75;;;2.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:36:23;2.78;;;2.08;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:38:49;4.18;;;2.03;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:41:15;3.95;;;1.83;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:43:41;3.53;;;2.08;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:46:07;3.28;;;2.08;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:48:32;6.10;;;3.33;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:50:58;5.80;;;2.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:53:24;3.67;;;2.13;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:55:54;4.43;;;2.53;;
54937;SDS011;52756;52.826;6.214;2023-08-06T13:58:21;4.00;;;2.33;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:00:47;6.63;;;2.83;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:03:13;3.92;;;2.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:05:39;4.53;;;1.95;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:08:07;5.75;;;3.28;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:10:32;3.72;;;2.20;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:12:58;4.80;;;2.30;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:15:24;6.35;;;2.85;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:17:49;3.70;;;2.22;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:20:15;5.30;;;2.47;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:22:41;3.85;;;2.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:25:07;3.50;;;2.35;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:27:32;4.07;;;2.42;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:29:58;4.40;;;2.67;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:32:25;4.32;;;2.63;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:34:51;4.28;;;3.00;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:37:17;4.28;;;2.90;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:39:43;3.33;;;2.60;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:42:08;4.60;;;3.55;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:44:34;5.70;;;3.97;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:47:00;4.80;;;4.03;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:49:25;5.82;;;4.50;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:51:51;5.00;;;4.05;;
54937;SDS011;52756;52.826;6.214;2023-08-06T14:54:17;9.18;;;5.05;;