sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2022-08-21T00:01:58;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:04:25;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:06:52;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:09:19;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:11:46;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:14:13;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:16:41;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:19:08;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:21:35;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:24:03;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:26:29;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:28:56;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:31:23;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:33:51;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:36:18;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:38:44;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:41:11;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:43:38;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:46:05;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:48:33;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:51:03;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:53:31;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:55:58;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T00:58:27;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:00:56;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:03:23;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:05:51;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:08:19;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:10:47;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:13:14;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:15:42;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:18:10;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:20:38;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:23:06;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:25:33;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:28:01;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:30:28;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:32:55;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:35:22;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:37:49;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:40:18;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:42:45;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:45:12;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:47:39;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:50:08;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:52:35;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:55:02;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:57:30;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T01:59:58;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:02:24;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:04:51;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:07:18;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:09:45;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:12:11;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:14:40;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:17:06;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:19:33;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:22:00;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:24:26;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:26:53;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:29:20;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:31:48;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:34:15;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:36:41;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:39:08;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:41:35;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:44:01;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:46:28;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:48:59;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:51:25;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:53:52;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:56:19;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T02:58:48;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:01:16;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:03:44;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:06:13;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:08:40;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:11:08;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:13:35;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:16:02;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:18:29;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:20:55;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:23:23;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:25:50;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:28:18;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:30:46;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:33:13;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:35:41;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:38:08;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:40:36;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:43:03;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:45:30;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:47:59;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:50:28;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:52:55;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:55:22;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T03:57:50;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:00:17;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:02:45;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:05:12;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:07:52;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:10:19;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:12:46;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:15:14;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:17:40;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:20:07;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:22:34;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:25:01;18.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:27:28;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:29:55;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:32:23;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:34:50;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:37:16;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:39:43;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:42:10;18.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:44:37;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:47:03;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:49:32;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:51:59;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:54:26;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:56:53;18.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T04:59:22;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:01:50;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:04:19;18.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:06:48;18.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:09:18;18.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:11:45;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:14:13;18.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:16:40;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:19:07;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:21:34;18.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:24:02;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:26:29;18.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:28:56;18.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:31:23;18.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:33:50;19.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:36:17;19.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:38:44;19.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:41:12;19.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:43:38;19.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:46:06;19.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:48:33;19.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:51:03;19.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:53:30;19.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:55:57;19.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T05:58:25;19.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:00:52;19.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:03:22;19.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:05:49;19.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:08:16;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:10:43;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:13:11;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:15:39;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:18:06;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:20:33;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:23:00;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:25:27;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:27:59;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:30:26;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:32:54;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:35:21;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:37:48;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:40:15;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:42:41;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:45:11;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:47:38;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:50:06;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:52:33;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:55:00;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:57:27;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T06:59:54;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:02:20;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:04:47;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:07:15;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:09:42;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:12:09;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:14:36;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:17:03;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:19:29;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:21:57;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:24:26;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:26:52;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:29:19;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:31:46;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:34:12;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:36:39;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:39:06;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:41:34;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:44:02;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:46:29;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:48:56;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:51:24;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:53:52;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:56:20;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T07:58:48;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:01:15;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:03:42;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:06:09;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:08:37;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:11:04;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:13:31;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:15:59;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:18:26;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:20:53;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:23:19;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:25:48;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:28:14;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:30:41;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:33:09;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:35:36;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:38:03;19.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:40:31;19.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:43:01;20.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:45:27;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:47:58;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:50:28;20.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:53:00;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:55:30;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T08:57:58;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:00:26;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:02:54;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:05:22;20.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:07:53;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:10:26;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:12:59;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:15:30;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:18:09;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:20:40;21.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:23:17;22.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:25:50;22.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:28:17;22.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:30:44;22.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:33:11;22.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:35:47;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:38:22;22.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:40:57;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:43:24;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:46:01;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:48:28;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:51:05;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:53:33;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:56:02;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T09:58:47;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:01:16;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:03:43;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:06:09;21.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:08:47;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:11:15;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:13:45;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:16:20;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:18:54;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:21:23;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:23:54;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:26:26;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:28:57;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:31:27;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:33:57;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:36:29;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:39:04;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:41:38;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:44:11;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:46:42;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:49:14;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:51:44;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:54:17;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:56:47;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T10:59:19;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:01:48;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:04:19;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:06:46;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:09:18;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:11:46;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:14:17;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:16:48;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:19:17;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:21:46;21.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:24:24;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:26:57;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:29:26;22.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:32:00;22.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:34:33;22.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:37:03;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:39:37;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:42:12;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:44:47;22.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:47:18;22.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:49:49;22.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:52:17;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:54:48;22.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:57:17;22.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T11:59:47;22.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:02:16;22.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:04:47;22.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:07:15;22.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:09:53;22.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:12:24;21.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:14:51;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:17:24;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:20:00;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:22:36;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:25:05;21.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:27:41;21.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:30:19;21.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:32:53;21.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:35:21;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:37:50;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:40:20;21.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:42:48;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:45:17;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:47:45;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:50:15;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:52:44;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:55:11;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T12:57:40;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:00:08;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:02:37;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:05:06;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:07:35;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:10:05;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:12:33;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:15:02;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:17:31;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:19:59;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:22:26;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:24:53;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:27:23;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:29:59;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:32:28;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:34:57;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:37:25;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:39:53;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:42:20;20.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:44:50;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:47:18;20.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:49:47;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:52:14;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:54:42;20.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:57:23;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T13:59:50;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:02:18;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:04:51;20.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:07:19;20.70;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:09:46;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:12:15;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:14:42;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:17:10;21.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:19:40;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:22:24;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:24:58;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:27:25;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:29:56;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:32:25;21.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:34:55;21.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:37:22;21.60;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:39:50;21.50;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:42:17;21.40;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:44:44;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:47:10;21.30;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:49:37;21.20;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:52:05;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:54:32;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:57:01;21.10;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T14:59:28;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:01:55;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:04:22;21.00;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:06:49;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:09:16;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:11:42;20.90;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:14:13;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:16:42;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:19:08;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:21:35;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:24:02;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:26:29;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:28:55;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:31:24;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:33:50;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:36:17;20.80;99.90
12015;DHT22;6066;48.138;16.402;2022-08-21T15:38:44;20.80;99.90