sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:02:16;16.23;;;8.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:04:41;16.47;;;10.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:07:07;18.57;;;10.77;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:09:32;19.98;;;10.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:11:58;21.13;;;12.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:14:23;13.77;;;6.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:16:49;12.77;;;7.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:19:14;19.20;;;8.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:21:40;18.58;;;9.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:24:06;17.60;;;8.43;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:26:34;16.05;;;8.38;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:29:00;16.33;;;8.47;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:31:27;16.63;;;7.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:33:56;13.77;;;8.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:36:23;11.38;;;6.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:38:52;14.95;;;8.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:41:18;14.30;;;7.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:43:43;11.20;;;5.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:46:10;18.05;;;8.27;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:48:36;13.53;;;7.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:51:01;15.47;;;7.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:53:28;15.23;;;7.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:55:53;15.20;;;8.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T00:58:19;12.82;;;7.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:00:45;13.30;;;6.78;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:03:11;15.97;;;7.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:05:36;13.88;;;7.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:08:02;14.00;;;6.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:10:29;14.30;;;6.85;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:12:57;12.57;;;7.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:15:24;18.08;;;9.02;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:17:50;17.37;;;8.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:20:18;14.02;;;6.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:22:45;16.13;;;8.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:25:11;18.83;;;8.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:27:36;12.77;;;6.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:30:02;13.13;;;6.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:32:28;16.60;;;8.52;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:34:53;14.33;;;7.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:37:19;16.77;;;7.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:39:47;18.27;;;8.27;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:42:13;16.42;;;8.32;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:44:52;17.03;;;7.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:47:23;14.38;;;8.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:49:49;15.70;;;8.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:52:18;17.30;;;8.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:54:47;13.90;;;7.38;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T01:57:25;13.27;;;6.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:00:05;15.52;;;7.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:02:37;13.10;;;6.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:05:12;13.27;;;6.78;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:08:01;14.27;;;8.07;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:10:33;15.00;;;7.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:15:52;16.60;;;7.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:18:19;12.48;;;6.85;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:20:45;18.13;;;8.52;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:25:39;12.80;;;5.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:28:07;12.97;;;6.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:30:34;14.70;;;6.28;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:33:39;12.80;;;7.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:35:56;10.93;;;5.72;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:38:24;17.25;;;7.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:40:51;12.87;;;6.77;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:43:21;18.35;;;7.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:45:52;14.20;;;6.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:48:17;14.13;;;5.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:50:43;13.20;;;6.33;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:53:10;16.02;;;5.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:55:36;14.82;;;7.55;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T02:58:06;11.50;;;6.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:00:50;12.07;;;5.95;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:03:16;10.70;;;5.43;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:05:42;12.67;;;6.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:08:07;12.93;;;7.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:10:32;12.30;;;5.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:12:58;12.93;;;6.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:15:27;16.00;;;6.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:17:54;10.85;;;5.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:20:20;12.17;;;5.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:22:49;15.50;;;6.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:25:15;13.57;;;6.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:27:41;15.00;;;6.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:30:07;13.37;;;5.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:32:40;15.25;;;7.35;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:35:08;16.02;;;7.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:37:34;12.97;;;6.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:40:01;11.88;;;6.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:42:45;13.25;;;6.18;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:45:10;11.03;;;5.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:47:36;13.20;;;6.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:50:01;11.10;;;5.47;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:52:27;8.45;;;4.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:54:53;12.53;;;4.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:57:18;8.67;;;4.43;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T03:59:44;10.68;;;4.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:02:09;12.67;;;5.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:04:35;11.57;;;5.73;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:07:01;10.95;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:09:28;11.77;;;5.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:11:54;9.07;;;4.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:14:20;8.88;;;3.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:16:47;10.57;;;4.35;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:19:12;8.90;;;3.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:21:38;9.73;;;4.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:24:04;12.57;;;4.75;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:26:30;10.95;;;5.28;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:28:55;10.17;;;5.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:31:21;11.30;;;5.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:33:46;11.02;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:36:12;14.73;;;5.73;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:38:37;13.60;;;5.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:41:03;12.10;;;5.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:43:29;11.87;;;5.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:45:55;10.45;;;4.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:48:23;15.70;;;5.78;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:50:49;13.80;;;5.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:53:15;14.02;;;6.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:55:40;10.77;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T04:58:06;11.50;;;4.88;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:00:35;10.82;;;4.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:03:01;12.30;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:05:26;11.30;;;4.82;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:07:52;10.73;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:10:17;12.13;;;4.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:12:43;10.98;;;5.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:15:09;13.57;;;5.73;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:17:35;12.32;;;5.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:20:01;9.90;;;4.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:22:27;12.77;;;5.82;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:24:52;10.50;;;4.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:27:18;9.82;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:29:43;9.00;;;4.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:32:09;10.87;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:34:34;7.93;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:37:00;11.50;;;5.27;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:39:26;12.98;;;5.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:41:52;10.50;;;5.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:44:18;12.85;;;5.78;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:46:43;8.53;;;4.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:49:09;11.77;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:51:34;10.53;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:54:00;12.98;;;4.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:56:26;9.70;;;3.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T05:58:52;8.53;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:01:17;9.35;;;4.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:03:43;9.97;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:06:12;9.75;;;4.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:08:38;13.77;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:11:03;9.70;;;4.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:13:29;11.13;;;4.35;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:15:55;12.70;;;4.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:18:21;10.95;;;5.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:20:47;10.90;;;4.68;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:23:13;12.00;;;5.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:25:39;11.75;;;5.18;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:28:05;10.20;;;5.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:30:31;10.93;;;4.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:32:56;10.63;;;4.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:35:22;10.20;;;4.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:37:47;11.30;;;5.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:40:13;11.17;;;5.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:42:39;10.23;;;4.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:45:06;11.23;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:47:35;16.95;;;4.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:50:04;14.07;;;4.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:52:30;9.32;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:54:55;10.35;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:57:21;10.10;;;3.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T06:59:46;9.87;;;4.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:02:15;11.77;;;4.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:04:40;11.10;;;3.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:07:06;9.80;;;4.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:09:31;10.90;;;4.33;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:11:57;12.27;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:14:22;10.50;;;4.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:16:50;13.60;;;4.78;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:19:17;10.07;;;4.27;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:21:42;9.90;;;4.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:24:08;14.83;;;4.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:26:34;16.80;;;4.43;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:28:59;12.93;;;4.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:31:25;9.83;;;4.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:33:50;8.63;;;4.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:36:16;9.87;;;4.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:38:42;10.13;;;4.32;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:41:08;13.68;;;5.85;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:43:34;11.20;;;5.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:45:59;13.07;;;5.32;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:48:26;13.35;;;6.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:50:52;11.23;;;5.27;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:53:18;15.00;;;6.88;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:55:43;13.23;;;5.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T07:58:10;11.27;;;4.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:00:36;14.18;;;5.95;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:03:02;15.05;;;6.38;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:05:27;10.40;;;4.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:07:53;13.50;;;6.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:10:18;11.05;;;4.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:12:44;15.07;;;6.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:15:10;13.17;;;5.67;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:17:37;15.05;;;5.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:20:02;13.27;;;6.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:22:28;11.33;;;4.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:24:54;12.48;;;4.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:27:19;8.77;;;4.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:29:45;10.53;;;4.43;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:32:10;8.83;;;4.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:34:36;11.30;;;4.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:37:01;11.90;;;3.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:39:27;10.57;;;5.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:41:52;12.13;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:44:18;12.37;;;4.67;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:46:44;9.47;;;4.00;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:49:10;11.88;;;5.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:51:35;9.93;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:54:01;12.02;;;4.72;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:56:26;10.60;;;4.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T08:58:52;12.07;;;4.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:01:22;9.38;;;4.32;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:03:49;11.70;;;4.67;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:06:16;9.43;;;4.30;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:08:43;11.27;;;5.88;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:11:09;12.37;;;6.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:13:36;12.38;;;5.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:16:02;12.57;;;5.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:18:28;9.73;;;4.22;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:20:54;14.13;;;5.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:23:20;9.90;;;4.23;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:25:46;10.25;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:28:12;9.43;;;4.07;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:30:38;10.67;;;3.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:33:04;9.95;;;3.72;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:35:30;12.82;;;4.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:37:57;10.20;;;4.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:40:26;9.10;;;3.95;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:42:55;12.73;;;4.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:45:26;10.07;;;3.47;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:50:30;10.73;;;4.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:53:04;15.90;;;5.28;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:55:40;9.98;;;4.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T09:58:30;9.95;;;4.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:01:01;9.00;;;4.18;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:03:28;9.00;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:25:14;9.87;;;4.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:27:46;10.85;;;4.68;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:32:50;9.07;;;4.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:35:24;12.35;;;6.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:40:26;10.70;;;4.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:43:17;8.98;;;4.22;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:45:46;8.45;;;3.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:50:56;7.03;;;3.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:53:22;9.65;;;2.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:55:52;9.23;;;3.28;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T10:58:27;6.13;;;2.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:00:57;7.78;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:03:25;8.13;;;2.37;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:10:54;7.15;;;2.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:13:43;6.20;;;2.42;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:16:14;7.10;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:18:52;6.97;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:22:20;7.20;;;2.72;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:27:01;7.43;;;2.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:29:54;7.20;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:32:58;6.97;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:37:58;8.90;;;3.42;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:40:27;12.10;;;4.18;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:42:53;9.17;;;3.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:51:23;8.10;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T11:59:08;7.00;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:01:39;7.80;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:07:15;9.82;;;4.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:10:07;7.72;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:17:57;8.67;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:21:02;9.60;;;3.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:23:35;9.07;;;3.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:26:23;7.63;;;2.67;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:31:32;7.53;;;3.07;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:40:00;6.78;;;2.35;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:42:50;8.25;;;3.75;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:45:28;8.47;;;3.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:48:01;7.30;;;2.85;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:50:45;7.97;;;2.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:53:19;9.70;;;3.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T12:58:15;7.67;;;2.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:03:50;10.63;;;3.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:09:31;8.43;;;3.10;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:14:42;9.60;;;3.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:23:20;9.38;;;4.07;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:26:10;9.63;;;3.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:28:40;9.18;;;3.20;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:31:21;9.00;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:33:50;9.68;;;3.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:36:21;12.43;;;3.95;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:39:03;8.93;;;3.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:41:44;8.23;;;2.95;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:44:36;9.67;;;2.93;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:51:03;9.77;;;3.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:53:41;10.00;;;3.58;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:56:26;10.25;;;3.88;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T13:59:07;9.93;;;3.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:02:00;8.98;;;3.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:05:07;12.30;;;4.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:07:41;10.13;;;3.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:13:12;9.80;;;3.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:15:47;14.23;;;3.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:18:35;8.15;;;3.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:21:04;9.23;;;3.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:23:47;9.02;;;3.72;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:26:15;14.10;;;4.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:29:18;9.63;;;3.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:31:48;12.35;;;3.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:34:19;8.35;;;3.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:39:27;9.43;;;3.67;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:41:54;8.20;;;3.38;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:44:26;9.00;;;3.33;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:46:57;8.90;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:49:34;8.40;;;3.13;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:52:01;9.23;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:54:30;7.07;;;2.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T14:56:56;7.70;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:07:42;7.00;;;1.90;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:10:13;6.88;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:12:48;8.15;;;2.35;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:15:16;7.15;;;2.03;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:17:44;7.70;;;2.57;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:20:29;5.88;;;1.73;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:22:55;8.07;;;2.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:25:28;6.15;;;2.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:27:55;6.30;;;2.05;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:30:53;6.93;;;1.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:33:31;7.50;;;2.22;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:36:05;6.15;;;2.15;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:38:33;7.90;;;2.50;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:41:00;7.20;;;2.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:43:31;6.20;;;2.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:45:57;6.90;;;2.53;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:48:23;5.55;;;2.17;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:50:49;10.30;;;3.97;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:53:15;9.20;;;2.87;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:55:41;6.75;;;2.45;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T15:58:10;7.33;;;2.80;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:00:37;9.40;;;2.65;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:03:04;7.57;;;3.08;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:05:32;7.97;;;2.63;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:07:59;8.45;;;2.70;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:10:34;7.07;;;2.60;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:13:02;7.47;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:15:28;7.37;;;2.83;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:17:58;7.55;;;2.25;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:20:28;8.23;;;2.47;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:23:17;7.05;;;2.33;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:25:46;6.30;;;2.40;;
72437;SDS011;60444;43.534;-5.674;2023-01-23T16:30:42;7.80;;;2.40;;