sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60055;BME280;45930;53.514;55.904;2023-05-07T00:00:09;49098.28;;;-149.77;44.16
60055;BME280;45930;53.514;55.904;2023-05-07T00:01:11;49078.50;;;-149.77;44.23
60055;BME280;45930;53.514;55.904;2023-05-07T00:02:12;49084.44;;;-149.77;44.41
60055;BME280;45930;53.514;55.904;2023-05-07T00:03:13;49062.66;;;-149.77;44.69
60055;BME280;45930;53.514;55.904;2023-05-07T00:04:14;49062.66;;;-149.77;44.84
60055;BME280;45930;53.514;55.904;2023-05-07T00:05:15;49050.75;;;-149.77;44.66
60055;BME280;45930;53.514;55.904;2023-05-07T00:06:16;49046.78;;;-149.77;44.76
60055;BME280;45930;53.514;55.904;2023-05-07T00:07:18;49066.59;;;-149.77;44.70
60055;BME280;45930;53.514;55.904;2023-05-07T00:08:19;49076.50;;;-149.77;44.64
60055;BME280;45930;53.514;55.904;2023-05-07T00:09:20;49068.59;;;-149.77;44.54
60055;BME280;45930;53.514;55.904;2023-05-07T00:10:21;49052.75;;;-149.77;44.42
60055;BME280;45930;53.514;55.904;2023-05-07T00:11:22;49042.84;;;-149.77;44.43
60055;BME280;45930;53.514;55.904;2023-05-07T00:12:23;49068.59;;;-149.77;44.25
60055;BME280;45930;53.514;55.904;2023-05-07T00:13:24;49066.59;;;-149.77;44.38
60055;BME280;45930;53.514;55.904;2023-05-07T00:14:25;49074.53;;;-149.77;44.56
60055;BME280;45930;53.514;55.904;2023-05-07T00:15:26;49056.69;;;-149.77;44.69
60055;BME280;45930;53.514;55.904;2023-05-07T00:16:27;49090.38;;;-149.77;44.49
60055;BME280;45930;53.514;55.904;2023-05-07T00:17:28;49046.78;;;-149.77;44.59
60055;BME280;45930;53.514;55.904;2023-05-07T00:18:30;49046.78;;;-149.77;44.88
60055;BME280;45930;53.514;55.904;2023-05-07T00:19:31;49040.84;;;-149.77;44.93
60055;BME280;45930;53.514;55.904;2023-05-07T00:20:32;49052.75;;;-149.77;44.95
60055;BME280;45930;53.514;55.904;2023-05-07T00:21:33;49078.50;;;-149.77;44.84
60055;BME280;45930;53.514;55.904;2023-05-07T00:22:34;49062.66;;;-149.77;45.03
60055;BME280;45930;53.514;55.904;2023-05-07T00:23:34;49052.75;;;-149.77;45.23
60055;BME280;45930;53.514;55.904;2023-05-07T00:24:35;49052.75;;;-149.77;44.28
60055;BME280;45930;53.514;55.904;2023-05-07T00:25:36;49058.69;;;-149.77;44.11
60055;BME280;45930;53.514;55.904;2023-05-07T00:26:37;49034.91;;;-149.77;44.57
60055;BME280;45930;53.514;55.904;2023-05-07T00:27:37;49050.75;;;-149.77;44.67
60055;BME280;45930;53.514;55.904;2023-05-07T00:28:38;49058.69;;;-149.77;44.62
60055;BME280;45930;53.514;55.904;2023-05-07T00:29:39;49070.56;;;-149.77;44.85
60055;BME280;45930;53.514;55.904;2023-05-07T00:30:40;49044.81;;;-149.77;45.08
60055;BME280;45930;53.514;55.904;2023-05-07T00:31:41;49082.44;;;-149.77;45.25
60055;BME280;45930;53.514;55.904;2023-05-07T00:32:42;49046.78;;;-149.77;45.21
60055;BME280;45930;53.514;55.904;2023-05-07T00:33:45;49078.50;;;-149.77;45.41
60055;BME280;45930;53.514;55.904;2023-05-07T00:34:47;49084.44;;;-149.77;45.68
60055;BME280;45930;53.514;55.904;2023-05-07T00:35:48;49040.84;;;-149.77;45.81
60055;BME280;45930;53.514;55.904;2023-05-07T00:36:49;49064.63;;;-149.77;45.86
60055;BME280;45930;53.514;55.904;2023-05-07T00:37:49;49050.75;;;-149.77;45.80
60055;BME280;45930;53.514;55.904;2023-05-07T00:38:50;49052.75;;;-149.77;45.68
60055;BME280;45930;53.514;55.904;2023-05-07T00:39:51;49066.59;;;-149.77;46.00
60055;BME280;45930;53.514;55.904;2023-05-07T00:40:52;49062.66;;;-149.77;46.24
60055;BME280;45930;53.514;55.904;2023-05-07T00:41:53;49036.91;;;-149.77;46.25
60055;BME280;45930;53.514;55.904;2023-05-07T00:42:54;49072.53;;;-149.77;46.48
60055;BME280;45930;53.514;55.904;2023-05-07T00:43:58;49064.63;;;-149.77;46.36
60055;BME280;45930;53.514;55.904;2023-05-07T00:44:59;49040.84;;;-149.77;46.58
60055;BME280;45930;53.514;55.904;2023-05-07T00:46:00;49052.75;;;-149.77;46.46
60055;BME280;45930;53.514;55.904;2023-05-07T00:47:03;49025.00;;;-149.77;46.20
60055;BME280;45930;53.514;55.904;2023-05-07T00:48:05;49038.88;;;-149.77;46.21
60055;BME280;45930;53.514;55.904;2023-05-07T00:49:06;49040.84;;;-149.77;46.27
60055;BME280;45930;53.514;55.904;2023-05-07T00:50:08;49042.84;;;-149.77;46.14
60055;BME280;45930;53.514;55.904;2023-05-07T00:51:10;49052.75;;;-149.77;46.22
60055;BME280;45930;53.514;55.904;2023-05-07T00:52:14;49068.59;;;-149.77;46.39
60055;BME280;45930;53.514;55.904;2023-05-07T00:53:16;49068.59;;;-149.77;46.35
60055;BME280;45930;53.514;55.904;2023-05-07T00:54:17;49088.41;;;-149.77;46.58
60055;BME280;45930;53.514;55.904;2023-05-07T00:55:18;49034.91;;;-149.77;46.71
60055;BME280;45930;53.514;55.904;2023-05-07T00:56:22;49058.69;;;-149.77;46.62
60055;BME280;45930;53.514;55.904;2023-05-07T00:57:24;49030.94;;;-149.77;46.31
60055;BME280;45930;53.514;55.904;2023-05-07T00:58:25;49052.75;;;-149.77;46.06
60055;BME280;45930;53.514;55.904;2023-05-07T00:59:27;49060.66;;;-149.77;46.47
60055;BME280;45930;53.514;55.904;2023-05-07T01:00:28;49078.50;;;-149.77;46.94
60055;BME280;45930;53.514;55.904;2023-05-07T01:01:29;49032.94;;;-149.77;47.01
60055;BME280;45930;53.514;55.904;2023-05-07T01:02:30;49060.66;;;-149.77;47.04
60055;BME280;45930;53.514;55.904;2023-05-07T01:03:31;49064.63;;;-149.77;47.17
60055;BME280;45930;53.514;55.904;2023-05-07T01:04:32;49038.88;;;-149.77;47.06
60055;BME280;45930;53.514;55.904;2023-05-07T01:05:33;49048.78;;;-149.77;47.22
60055;BME280;45930;53.514;55.904;2023-05-07T01:06:34;49052.75;;;-149.77;47.26
60055;BME280;45930;53.514;55.904;2023-05-07T01:07:35;49048.78;;;-149.77;47.54
60055;BME280;45930;53.514;55.904;2023-05-07T01:08:37;49030.94;;;-149.77;47.74
60055;BME280;45930;53.514;55.904;2023-05-07T01:09:40;49028.97;;;-149.77;47.90
60055;BME280;45930;53.514;55.904;2023-05-07T01:10:41;49019.06;;;-149.77;47.99
60055;BME280;45930;53.514;55.904;2023-05-07T01:11:43;49025.00;;;-149.77;48.16
60055;BME280;45930;53.514;55.904;2023-05-07T01:12:45;49036.91;;;-149.77;47.96
60055;BME280;45930;53.514;55.904;2023-05-07T01:13:48;49034.91;;;-149.77;47.74
60055;BME280;45930;53.514;55.904;2023-05-07T01:14:50;49036.91;;;-149.77;47.39
60055;BME280;45930;53.514;55.904;2023-05-07T01:15:52;49052.75;;;-149.77;47.23
60055;BME280;45930;53.514;55.904;2023-05-07T01:16:53;49028.97;;;-149.77;47.31
60055;BME280;45930;53.514;55.904;2023-05-07T01:17:55;49050.75;;;-149.77;47.13
60055;BME280;45930;53.514;55.904;2023-05-07T01:18:56;49072.53;;;-149.77;46.64
60055;BME280;45930;53.514;55.904;2023-05-07T01:19:57;49036.91;;;-149.77;46.33
60055;BME280;45930;53.514;55.904;2023-05-07T01:20:59;49025.00;;;-149.77;46.33
60055;BME280;45930;53.514;55.904;2023-05-07T01:22:09;49019.06;;;-149.77;46.62
60055;BME280;45930;53.514;55.904;2023-05-07T01:23:11;49040.84;;;-149.77;46.84
60055;BME280;45930;53.514;55.904;2023-05-07T01:24:12;49040.84;;;-149.77;47.37
60055;BME280;45930;53.514;55.904;2023-05-07T01:25:13;49076.50;;;-149.77;47.11
60055;BME280;45930;53.514;55.904;2023-05-07T01:26:16;49042.84;;;-149.77;47.77
60055;BME280;45930;53.514;55.904;2023-05-07T01:27:20;49036.91;;;-149.77;49.58
60055;BME280;45930;53.514;55.904;2023-05-07T01:28:20;49040.84;;;-149.77;52.65
60055;BME280;45930;53.514;55.904;2023-05-07T01:29:21;49015.09;;;-149.77;55.16
60055;BME280;45930;53.514;55.904;2023-05-07T01:30:22;49013.13;;;-149.77;56.52
60055;BME280;45930;53.514;55.904;2023-05-07T01:31:24;48967.56;;;-149.77;57.18
60055;BME280;45930;53.514;55.904;2023-05-07T01:32:51;48977.47;;;-149.77;58.49
60055;BME280;45930;53.514;55.904;2023-05-07T01:33:53;48965.59;;;-149.77;59.19
60055;BME280;45930;53.514;55.904;2023-05-07T01:34:55;48965.59;;;-149.77;59.35
60055;BME280;45930;53.514;55.904;2023-05-07T01:35:58;48953.72;;;-149.77;59.54
60055;BME280;45930;53.514;55.904;2023-05-07T01:37:02;48969.56;;;-149.77;60.87
60055;BME280;45930;53.514;55.904;2023-05-07T01:38:04;48918.06;;;-149.77;61.49
60055;BME280;45930;53.514;55.904;2023-05-07T01:39:06;48925.97;;;-149.77;63.50
60055;BME280;45930;53.514;55.904;2023-05-07T01:40:09;48884.38;;;-149.77;65.08
60055;BME280;45930;53.514;55.904;2023-05-07T01:41:11;48862.59;;;-149.77;66.84
60055;BME280;45930;53.514;55.904;2023-05-07T01:42:13;48846.75;;;-149.77;66.34
60055;BME280;45930;53.514;55.904;2023-05-07T01:43:14;48824.97;;;-149.77;67.24
60055;BME280;45930;53.514;55.904;2023-05-07T01:44:16;48846.75;;;-149.77;67.19
60055;BME280;45930;53.514;55.904;2023-05-07T01:45:17;48824.97;;;-149.77;68.35
60055;BME280;45930;53.514;55.904;2023-05-07T01:46:18;48832.88;;;-149.77;69.06
60055;BME280;45930;53.514;55.904;2023-05-07T01:47:20;48846.75;;;-149.77;68.93
60055;BME280;45930;53.514;55.904;2023-05-07T01:48:22;48799.22;;;-149.77;69.40
60055;BME280;45930;53.514;55.904;2023-05-07T01:49:23;48799.22;;;-149.77;70.32
60055;BME280;45930;53.514;55.904;2023-05-07T01:50:25;48807.16;;;-149.77;70.43
60055;BME280;45930;53.514;55.904;2023-05-07T01:51:26;48811.09;;;-149.77;70.31
60055;BME280;45930;53.514;55.904;2023-05-07T01:52:27;48801.19;;;-149.77;69.77
60055;BME280;45930;53.514;55.904;2023-05-07T01:53:28;48821.00;;;-149.77;68.95
60055;BME280;45930;53.514;55.904;2023-05-07T01:54:29;48787.34;;;-149.77;70.07
60055;BME280;45930;53.514;55.904;2023-05-07T01:55:31;48781.41;;;-149.77;69.61
60055;BME280;45930;53.514;55.904;2023-05-07T01:56:32;48795.25;;;-149.77;69.91
60055;BME280;45930;53.514;55.904;2023-05-07T01:57:32;48795.25;;;-149.77;69.15
60055;BME280;45930;53.514;55.904;2023-05-07T01:58:33;48775.47;;;-149.77;68.67
60055;BME280;45930;53.514;55.904;2023-05-07T01:59:34;48775.47;;;-149.77;69.25
60055;BME280;45930;53.514;55.904;2023-05-07T02:00:35;48787.34;;;-149.77;68.73
60055;BME280;45930;53.514;55.904;2023-05-07T02:01:36;48801.19;;;-149.77;68.39
60055;BME280;45930;53.514;55.904;2023-05-07T02:02:37;48777.44;;;-149.77;67.95
60055;BME280;45930;53.514;55.904;2023-05-07T02:03:38;48731.88;;;-149.77;68.38
60055;BME280;45930;53.514;55.904;2023-05-07T02:04:39;48757.63;;;-149.77;69.05
60055;BME280;45930;53.514;55.904;2023-05-07T02:05:40;48733.88;;;-149.77;70.29
60055;BME280;45930;53.514;55.904;2023-05-07T02:06:41;48769.50;;;-149.77;69.84
60055;BME280;45930;53.514;55.904;2023-05-07T02:07:42;48769.50;;;-149.77;68.76
60055;BME280;45930;53.514;55.904;2023-05-07T02:08:43;48765.56;;;-149.77;68.58
60055;BME280;45930;53.514;55.904;2023-05-07T02:09:43;48729.91;;;-149.77;69.29
60055;BME280;45930;53.514;55.904;2023-05-07T02:10:44;48753.66;;;-149.77;69.02
60055;BME280;45930;53.514;55.904;2023-05-07T02:11:45;48745.75;;;-149.77;69.07
60055;BME280;45930;53.514;55.904;2023-05-07T02:12:46;48735.84;;;-149.77;68.82
60055;BME280;45930;53.514;55.904;2023-05-07T02:13:47;48745.75;;;-149.77;68.90
60055;BME280;45930;53.514;55.904;2023-05-07T02:14:48;48757.63;;;-149.77;68.64
60055;BME280;45930;53.514;55.904;2023-05-07T02:15:49;48753.66;;;-149.77;68.00
60055;BME280;45930;53.514;55.904;2023-05-07T02:16:51;48735.84;;;-149.77;67.49
60055;BME280;45930;53.514;55.904;2023-05-07T02:18:06;48739.81;;;-149.77;68.04
60055;BME280;45930;53.514;55.904;2023-05-07T02:19:07;48721.97;;;-149.77;69.00
60055;BME280;45930;53.514;55.904;2023-05-07T02:20:08;48718.03;;;-149.77;68.15
60055;BME280;45930;53.514;55.904;2023-05-07T02:21:33;48727.91;;;-149.77;67.80
60055;BME280;45930;53.514;55.904;2023-05-07T02:22:34;48725.94;;;-149.77;69.18
60055;BME280;45930;53.514;55.904;2023-05-07T02:23:35;48741.78;;;-149.77;69.55
60055;BME280;45930;53.514;55.904;2023-05-07T02:24:36;48747.72;;;-149.77;68.60
60055;BME280;45930;53.514;55.904;2023-05-07T02:25:37;48739.81;;;-149.77;68.53
60055;BME280;45930;53.514;55.904;2023-05-07T02:26:40;48735.84;;;-149.77;68.73
60055;BME280;45930;53.514;55.904;2023-05-07T02:27:41;48710.09;;;-149.77;68.44
60055;BME280;45930;53.514;55.904;2023-05-07T02:28:42;48720.00;;;-149.77;69.36
60055;BME280;45930;53.514;55.904;2023-05-07T02:29:42;48720.00;;;-149.77;68.52
60055;BME280;45930;53.514;55.904;2023-05-07T02:30:43;48745.75;;;-149.77;69.29
60055;BME280;45930;53.514;55.904;2023-05-07T02:31:44;48716.03;;;-149.77;68.83
60055;BME280;45930;53.514;55.904;2023-05-07T02:32:45;48688.31;;;-149.77;68.28
60055;BME280;45930;53.514;55.904;2023-05-07T02:33:46;48720.00;;;-149.77;67.26
60055;BME280;45930;53.514;55.904;2023-05-07T02:34:50;48720.00;;;-149.77;66.18
60055;BME280;45930;53.514;55.904;2023-05-07T02:35:51;48727.91;;;-149.77;65.08
60055;BME280;45930;53.514;55.904;2023-05-07T02:36:52;48775.47;;;-149.77;65.27
60055;BME280;45930;53.514;55.904;2023-05-07T02:37:53;48773.47;;;-149.77;64.63
60055;BME280;45930;53.514;55.904;2023-05-07T02:38:54;48755.66;;;-149.77;65.16
60055;BME280;45930;53.514;55.904;2023-05-07T02:39:55;48775.47;;;-149.77;65.62
60055;BME280;45930;53.514;55.904;2023-05-07T02:40:56;48769.50;;;-149.77;64.91
60055;BME280;45930;53.514;55.904;2023-05-07T02:41:56;48763.56;;;-149.77;64.00
60055;BME280;45930;53.514;55.904;2023-05-07T02:42:57;48749.72;;;-149.77;63.51
60055;BME280;45930;53.514;55.904;2023-05-07T02:43:58;48777.44;;;-149.77;63.31
60055;BME280;45930;53.514;55.904;2023-05-07T02:44:59;48747.72;;;-149.77;63.95
60055;BME280;45930;53.514;55.904;2023-05-07T02:46:09;48733.88;;;-149.77;64.79
60055;BME280;45930;53.514;55.904;2023-05-07T02:47:10;48745.75;;;-149.77;65.35
60055;BME280;45930;53.514;55.904;2023-05-07T02:48:13;48720.00;;;-149.77;66.87
60055;BME280;45930;53.514;55.904;2023-05-07T02:49:14;48712.06;;;-149.77;66.84
60055;BME280;45930;53.514;55.904;2023-05-07T02:50:15;48737.81;;;-149.77;66.26
60055;BME280;45930;53.514;55.904;2023-05-07T02:51:19;48731.88;;;-149.77;65.40
60055;BME280;45930;53.514;55.904;2023-05-07T02:52:20;48741.78;;;-149.77;65.78
60055;BME280;45930;53.514;55.904;2023-05-07T02:53:21;48733.88;;;-149.77;65.30
60055;BME280;45930;53.514;55.904;2023-05-07T02:54:22;48737.81;;;-149.77;64.56
60055;BME280;45930;53.514;55.904;2023-05-07T02:55:22;48763.56;;;-149.77;64.14
60055;BME280;45930;53.514;55.904;2023-05-07T02:56:25;48753.66;;;-149.77;63.63
60055;BME280;45930;53.514;55.904;2023-05-07T02:57:27;48720.00;;;-149.77;65.13
60055;BME280;45930;53.514;55.904;2023-05-07T02:58:28;48729.91;;;-149.77;64.10
60055;BME280;45930;53.514;55.904;2023-05-07T02:59:28;48767.53;;;-149.77;63.05
60055;BME280;45930;53.514;55.904;2023-05-07T03:00:29;48757.63;;;-149.77;62.00
60055;BME280;45930;53.514;55.904;2023-05-07T03:01:30;48751.69;;;-149.77;61.73
60055;BME280;45930;53.514;55.904;2023-05-07T03:02:31;48763.56;;;-149.77;61.25
60055;BME280;45930;53.514;55.904;2023-05-07T03:03:32;48767.53;;;-149.77;60.78
60055;BME280;45930;53.514;55.904;2023-05-07T03:04:33;48783.38;;;-149.77;61.31
60055;BME280;45930;53.514;55.904;2023-05-07T03:05:34;48743.75;;;-149.77;62.65
60055;BME280;45930;53.514;55.904;2023-05-07T03:06:37;48767.53;;;-149.77;62.13
60055;BME280;45930;53.514;55.904;2023-05-07T03:07:38;48761.59;;;-149.77;60.67
60055;BME280;45930;53.514;55.904;2023-05-07T03:08:39;48807.16;;;-149.77;59.80
60055;BME280;45930;53.514;55.904;2023-05-07T03:09:40;48793.28;;;-149.77;59.43
60055;BME280;45930;53.514;55.904;2023-05-07T03:10:41;48799.22;;;-149.77;59.47
60055;BME280;45930;53.514;55.904;2023-05-07T03:11:42;48787.34;;;-149.77;59.00
60055;BME280;45930;53.514;55.904;2023-05-07T03:12:42;48781.41;;;-149.77;58.51
60055;BME280;45930;53.514;55.904;2023-05-07T03:13:43;48803.19;;;-149.77;58.07
60055;BME280;45930;53.514;55.904;2023-05-07T03:14:44;48834.88;;;-149.77;57.88
60055;BME280;45930;53.514;55.904;2023-05-07T03:15:45;48817.03;;;-149.77;56.47
60055;BME280;45930;53.514;55.904;2023-05-07T03:16:46;48842.78;;;-149.77;55.81
60055;BME280;45930;53.514;55.904;2023-05-07T03:17:47;48860.63;;;-149.77;54.76
60055;BME280;45930;53.514;55.904;2023-05-07T03:18:48;48866.56;;;-149.77;54.50
60055;BME280;45930;53.514;55.904;2023-05-07T03:19:49;48874.47;;;-149.77;54.86
60055;BME280;45930;53.514;55.904;2023-05-07T03:20:51;48862.59;;;-149.77;55.38
60055;BME280;45930;53.514;55.904;2023-05-07T03:21:52;48844.78;;;-149.77;55.26
60055;BME280;45930;53.514;55.904;2023-05-07T03:22:53;48848.72;;;-149.77;55.94
60055;BME280;45930;53.514;55.904;2023-05-07T03:23:54;48836.84;;;-149.77;56.80
60055;BME280;45930;53.514;55.904;2023-05-07T03:24:55;48824.97;;;-149.77;57.58
60055;BME280;45930;53.514;55.904;2023-05-07T03:25:56;48840.81;;;-149.77;57.20
60055;BME280;45930;53.514;55.904;2023-05-07T03:26:56;48834.88;;;-149.77;58.25
60055;BME280;45930;53.514;55.904;2023-05-07T03:27:58;48830.91;;;-149.77;57.81
60055;BME280;45930;53.514;55.904;2023-05-07T03:28:59;48834.88;;;-149.77;57.87
60055;BME280;45930;53.514;55.904;2023-05-07T03:30:00;48811.09;;;-149.77;58.70
60055;BME280;45930;53.514;55.904;2023-05-07T03:31:01;48838.84;;;-149.77;56.87
60055;BME280;45930;53.514;55.904;2023-05-07T03:32:02;48823.00;;;-149.77;56.16
60055;BME280;45930;53.514;55.904;2023-05-07T03:33:02;48848.72;;;-149.77;56.66
60055;BME280;45930;53.514;55.904;2023-05-07T03:34:03;48821.00;;;-149.77;57.93
60055;BME280;45930;53.514;55.904;2023-05-07T03:35:04;48832.88;;;-149.77;58.97
60055;BME280;45930;53.514;55.904;2023-05-07T03:36:05;48797.25;;;-149.77;58.27
60055;BME280;45930;53.514;55.904;2023-05-07T03:37:06;48821.00;;;-149.77;58.82
60055;BME280;45930;53.514;55.904;2023-05-07T03:38:07;48832.88;;;-149.77;58.06
60055;BME280;45930;53.514;55.904;2023-05-07T03:39:08;48811.09;;;-149.77;58.17
60055;BME280;45930;53.514;55.904;2023-05-07T03:40:09;48791.28;;;-149.77;59.27
60055;BME280;45930;53.514;55.904;2023-05-07T03:41:11;48821.00;;;-149.77;58.28
60055;BME280;45930;53.514;55.904;2023-05-07T03:42:13;48848.72;;;-149.77;58.46
60055;BME280;45930;53.514;55.904;2023-05-07T03:43:14;48803.19;;;-149.77;59.64
60055;BME280;45930;53.514;55.904;2023-05-07T03:44:15;48815.06;;;-149.77;58.44
60055;BME280;45930;53.514;55.904;2023-05-07T03:45:16;48797.25;;;-149.77;59.18
60055;BME280;45930;53.514;55.904;2023-05-07T03:46:17;48791.28;;;-149.77;58.96
60055;BME280;45930;53.514;55.904;2023-05-07T03:47:17;48821.00;;;-149.77;58.30
60055;BME280;45930;53.514;55.904;2023-05-07T03:48:18;48813.09;;;-149.77;58.50
60055;BME280;45930;53.514;55.904;2023-05-07T03:49:19;48797.25;;;-149.77;59.07
60055;BME280;45930;53.514;55.904;2023-05-07T03:50:20;48779.41;;;-149.77;59.95
60055;BME280;45930;53.514;55.904;2023-05-07T03:51:21;48797.25;;;-149.77;57.63
60055;BME280;45930;53.514;55.904;2023-05-07T03:52:22;48809.13;;;-149.77;57.74
60055;BME280;45930;53.514;55.904;2023-05-07T03:53:26;48856.66;;;-149.77;56.94
60055;BME280;45930;53.514;55.904;2023-05-07T03:54:27;48819.03;;;-149.77;58.75
60055;BME280;45930;53.514;55.904;2023-05-07T03:55:28;48799.22;;;-149.77;59.42
60055;BME280;45930;53.514;55.904;2023-05-07T03:56:29;48783.38;;;-149.77;60.26
60055;BME280;45930;53.514;55.904;2023-05-07T03:57:31;48807.16;;;-149.77;60.18
60055;BME280;45930;53.514;55.904;2023-05-07T03:58:32;48813.09;;;-149.77;59.74
60055;BME280;45930;53.514;55.904;2023-05-07T03:59:33;48807.16;;;-149.77;59.03
60055;BME280;45930;53.514;55.904;2023-05-07T04:00:37;48801.19;;;-149.77;58.79
60055;BME280;45930;53.514;55.904;2023-05-07T04:01:40;48805.16;;;-149.77;56.71
60055;BME280;45930;53.514;55.904;2023-05-07T04:02:41;48819.03;;;-149.77;56.59
60055;BME280;45930;53.514;55.904;2023-05-07T04:03:42;48826.94;;;-149.77;56.24
60055;BME280;45930;53.514;55.904;2023-05-07T04:04:43;48819.03;;;-149.77;56.37
60055;BME280;45930;53.514;55.904;2023-05-07T04:05:44;48803.19;;;-149.77;56.25
60055;BME280;45930;53.514;55.904;2023-05-07T04:06:45;48834.88;;;-149.77;55.41
60055;BME280;45930;53.514;55.904;2023-05-07T04:07:46;48813.09;;;-149.77;56.53
60055;BME280;45930;53.514;55.904;2023-05-07T04:08:47;48830.91;;;-149.77;56.32
60055;BME280;45930;53.514;55.904;2023-05-07T04:09:47;48840.81;;;-149.77;55.46
60055;BME280;45930;53.514;55.904;2023-05-07T04:10:54;48880.44;;;-149.77;54.65
60055;BME280;45930;53.514;55.904;2023-05-07T04:11:55;48860.63;;;-149.77;55.57
60055;BME280;45930;53.514;55.904;2023-05-07T04:12:56;48834.88;;;-149.77;56.32
60055;BME280;45930;53.514;55.904;2023-05-07T04:13:57;48842.78;;;-149.77;55.43
60055;BME280;45930;53.514;55.904;2023-05-07T04:14:58;48826.94;;;-149.77;55.43
60055;BME280;45930;53.514;55.904;2023-05-07T04:16:01;48858.63;;;-149.77;55.47
60055;BME280;45930;53.514;55.904;2023-05-07T04:17:02;48840.81;;;-149.77;57.07
60055;BME280;45930;53.514;55.904;2023-05-07T04:18:03;48817.03;;;-149.77;57.39
60055;BME280;45930;53.514;55.904;2023-05-07T04:19:04;48832.88;;;-149.77;58.21
60055;BME280;45930;53.514;55.904;2023-05-07T04:20:08;48797.25;;;-149.77;57.56
60055;BME280;45930;53.514;55.904;2023-05-07T04:21:16;48823.00;;;-149.77;56.21
60055;BME280;45930;53.514;55.904;2023-05-07T04:22:17;48854.69;;;-149.77;54.74
60055;BME280;45930;53.514;55.904;2023-05-07T04:23:18;48852.69;;;-149.77;53.97
60055;BME280;45930;53.514;55.904;2023-05-07T04:24:19;48846.75;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-05-07T04:25:20;48858.63;;;-149.77;54.88
60055;BME280;45930;53.514;55.904;2023-05-07T04:26:21;48850.72;;;-149.77;53.97
60055;BME280;45930;53.514;55.904;2023-05-07T04:27:22;48876.47;;;-149.77;54.38
60055;BME280;45930;53.514;55.904;2023-05-07T04:28:23;48906.16;;;-149.77;53.48
60055;BME280;45930;53.514;55.904;2023-05-07T04:29:24;48890.31;;;-149.77;52.98
60055;BME280;45930;53.514;55.904;2023-05-07T04:30:25;48876.47;;;-149.77;53.77
60055;BME280;45930;53.514;55.904;2023-05-07T04:31:26;48874.47;;;-149.77;53.44
60055;BME280;45930;53.514;55.904;2023-05-07T04:32:29;48898.25;;;-149.77;52.96
60055;BME280;45930;53.514;55.904;2023-05-07T04:33:30;48866.56;;;-149.77;52.82
60055;BME280;45930;53.514;55.904;2023-05-07T04:34:30;48880.44;;;-149.77;53.24
60055;BME280;45930;53.514;55.904;2023-05-07T04:35:31;48890.31;;;-149.77;53.18
60055;BME280;45930;53.514;55.904;2023-05-07T04:36:32;48902.22;;;-149.77;52.95
60055;BME280;45930;53.514;55.904;2023-05-07T04:37:34;48886.38;;;-149.77;53.07
60055;BME280;45930;53.514;55.904;2023-05-07T04:38:35;48886.38;;;-149.77;53.24
60055;BME280;45930;53.514;55.904;2023-05-07T04:39:36;48850.72;;;-149.77;53.67
60055;BME280;45930;53.514;55.904;2023-05-07T04:40:37;48874.47;;;-149.77;53.87
60055;BME280;45930;53.514;55.904;2023-05-07T04:41:38;48862.59;;;-149.77;53.47
60055;BME280;45930;53.514;55.904;2023-05-07T04:42:39;48898.25;;;-149.77;51.00
60055;BME280;45930;53.514;55.904;2023-05-07T04:43:40;48894.28;;;-149.77;50.26
60055;BME280;45930;53.514;55.904;2023-05-07T04:44:43;48906.16;;;-149.77;50.05
60055;BME280;45930;53.514;55.904;2023-05-07T04:45:45;48904.19;;;-149.77;50.66
60055;BME280;45930;53.514;55.904;2023-05-07T04:46:46;48943.81;;;-149.77;49.59
60055;BME280;45930;53.514;55.904;2023-05-07T04:47:47;48927.97;;;-149.77;50.26
60055;BME280;45930;53.514;55.904;2023-05-07T04:48:47;48904.19;;;-149.77;50.16
60055;BME280;45930;53.514;55.904;2023-05-07T04:49:48;48933.91;;;-149.77;51.23
60055;BME280;45930;53.514;55.904;2023-05-07T04:50:50;48872.50;;;-149.77;51.43
60055;BME280;45930;53.514;55.904;2023-05-07T04:51:51;48914.09;;;-149.77;52.31
60055;BME280;45930;53.514;55.904;2023-05-07T04:52:52;48890.31;;;-149.77;52.91
60055;BME280;45930;53.514;55.904;2023-05-07T04:53:53;48894.28;;;-149.77;51.41
60055;BME280;45930;53.514;55.904;2023-05-07T04:54:53;48898.25;;;-149.77;51.43
60055;BME280;45930;53.514;55.904;2023-05-07T04:55:55;48910.13;;;-149.77;51.11
60055;BME280;45930;53.514;55.904;2023-05-07T04:56:57;48896.28;;;-149.77;51.73
60055;BME280;45930;53.514;55.904;2023-05-07T04:57:58;48912.13;;;-149.77;51.73
60055;BME280;45930;53.514;55.904;2023-05-07T04:58:58;48908.16;;;-149.77;51.42
60055;BME280;45930;53.514;55.904;2023-05-07T04:59:59;48878.44;;;-149.77;52.58
60055;BME280;45930;53.514;55.904;2023-05-07T05:01:00;48916.06;;;-149.77;52.51
60055;BME280;45930;53.514;55.904;2023-05-07T05:02:01;48882.41;;;-149.77;52.85
60055;BME280;45930;53.514;55.904;2023-05-07T05:03:02;48888.34;;;-149.77;55.92
60055;BME280;45930;53.514;55.904;2023-05-07T05:04:03;48858.63;;;-149.77;58.30
60055;BME280;45930;53.514;55.904;2023-05-07T05:05:04;48838.84;;;-149.77;59.21
60055;BME280;45930;53.514;55.904;2023-05-07T05:06:07;48838.84;;;-149.77;60.29
60055;BME280;45930;53.514;55.904;2023-05-07T05:07:08;48823.00;;;-149.77;61.24
60055;BME280;45930;53.514;55.904;2023-05-07T05:08:08;48819.03;;;-149.77;60.38
60055;BME280;45930;53.514;55.904;2023-05-07T05:09:09;48819.03;;;-149.77;60.45
60055;BME280;45930;53.514;55.904;2023-05-07T05:10:10;48815.06;;;-149.77;60.51
60055;BME280;45930;53.514;55.904;2023-05-07T05:11:11;48815.06;;;-149.77;62.24
60055;BME280;45930;53.514;55.904;2023-05-07T05:12:12;48793.28;;;-149.77;62.15
60055;BME280;45930;53.514;55.904;2023-05-07T05:13:12;48781.41;;;-149.77;62.97