sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2024-01-30T00:00:07;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:02:35;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:05:02;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:07:31;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:09:58;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:12:25;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:14:52;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:17:19;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:19:47;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:22:14;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:24:43;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:27:10;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:29:36;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:32:04;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:34:31;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:36:58;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:39:25;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:41:54;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:44:21;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:46:48;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:49:15;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:51:42;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:54:09;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:56:36;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T00:59:04;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:01:31;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:03:58;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:06:25;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:08:52;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:11:19;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:13:47;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:16:16;3.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:18:43;3.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:21:10;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:23:37;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:26:04;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:28:31;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:30:58;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:33:32;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:35:59;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:38:28;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:40:55;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:43:22;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:45:49;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:48:16;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:50:45;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:53:12;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:55:39;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T01:58:07;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:00:36;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:03:06;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:05:33;4.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:08:02;4.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:10:30;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:12:57;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:15:24;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:17:51;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:20:18;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:22:47;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:25:15;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:27:42;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:30:10;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:32:37;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:35:04;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:37:31;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:40:00;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:42:27;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:44:54;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:47:20;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:49:47;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:52:14;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:54:41;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:57:10;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T02:59:37;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:02:04;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:04:31;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:06:58;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:09:25;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:11:52;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:14:20;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:16:47;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:19:14;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:21:41;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:24:08;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:26:36;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:29:03;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:31:31;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:33:58;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:36:25;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:38:52;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:41:19;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:43:47;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:46:14;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:48:42;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:51:09;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:53:40;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:56:07;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T03:58:34;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:01:01;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:03:28;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:05:56;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:08:23;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:10:50;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:13:17;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:15:44;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:18:12;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:20:38;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:23:07;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:25:34;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:28:01;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:30:28;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:32:55;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:35:22;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:37:51;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:40:20;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:42:47;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:45:14;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:47:41;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:50:08;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:52:36;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:55:03;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:57:31;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T04:59:59;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:02:27;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:04:54;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:07:21;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:09:48;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:12:15;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:14:43;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:17:10;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:19:38;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:22:05;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:24:33;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:27:00;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:29:27;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:31:55;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:34:22;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:36:49;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:39:16;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:41:44;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:44:11;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:46:38;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:49:06;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:51:33;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:54:00;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T05:56:29;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:01:45;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:04:14;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:06:41;3.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:09:08;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:11:35;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:14:02;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:16:29;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:18:56;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:21:25;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:23:52;3.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:26:19;3.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:28:46;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:31:13;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:33:40;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:36:08;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:38:36;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:41:03;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:43:31;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:45:58;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:48:25;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:50:53;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:53:20;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:55:49;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T06:58:16;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:00:43;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:03:10;3.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:05:37;4.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:08:04;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:10:31;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:13:00;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:15:27;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:17:54;4.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:20:21;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:22:49;4.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:25:17;4.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:27:44;4.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:30:12;4.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:32:40;4.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:35:07;4.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:37:34;4.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:40:01;4.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:42:29;5.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:44:56;5.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:47:24;5.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:49:51;5.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:52:19;5.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:54:46;5.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:57:13;5.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T07:59:42;5.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:02:09;5.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:04:38;5.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:07:05;5.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:09:32;5.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:11:59;5.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:14:26;5.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:16:53;5.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:19:21;5.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:21:49;5.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:24:16;5.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:26:43;5.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:29:10;5.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:31:37;5.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:34:04;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:36:31;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:39:00;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:41:27;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:43:54;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:46:21;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:48:48;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:51:15;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:53:42;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:56:10;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T08:58:37;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:01:05;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:03:32;5.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:05:59;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:08:26;5.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:10:53;5.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:13:22;5.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:15:49;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:18:16;5.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:20:43;6.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:23:11;6.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:25:38;6.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:28:05;6.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:30:34;6.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:33:01;6.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:35:28;6.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:37:55;6.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:40:23;6.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:42:51;6.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:45:19;6.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:47:47;6.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:50:15;6.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:52:43;6.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:55:11;7.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T09:57:38;7.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:00:06;7.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:02:34;7.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:05:04;7.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:07:32;7.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:10:00;7.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:12:27;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:14:56;7.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:17:25;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:19:53;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:22:21;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:24:49;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:27:16;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:29:43;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:32:10;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:34:37;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:37:07;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:39:39;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:42:11;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:44:44;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:47:18;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:49:49;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:52:18;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:54:48;7.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:57:17;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T10:59:45;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:02:14;7.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:04:41;7.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:07:15;7.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:09:50;7.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:12:21;8.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:14:48;8.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:17:14;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:19:41;8.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:22:08;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:24:39;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:27:10;8.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:29:37;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:32:04;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:34:32;8.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:37:04;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:39:36;8.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:42:06;8.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:44:35;8.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:47:03;8.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:49:30;8.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:51:57;8.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:54:24;8.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:56:52;8.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T11:59:19;8.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:01:47;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:04:15;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:06:42;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:09:09;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:11:45;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:14:13;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:16:41;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:19:09;9.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:21:38;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:24:05;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:26:33;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:29:00;9.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:31:27;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:33:54;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:36:23;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:38:50;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:41:17;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:43:45;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:46:13;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:48:40;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:51:07;9.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:53:35;9.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:56:03;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T12:58:30;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:00:57;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:03:24;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:05:51;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:08:18;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:10:47;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:13:14;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:15:41;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:18:08;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:20:35;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:23:03;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:25:30;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:27:58;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:30:25;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:32:52;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:35:20;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:37:50;8.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:40:17;8.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:42:44;8.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:45:13;8.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:47:40;8.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:50:07;8.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:52:36;8.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:55:03;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T13:57:30;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:00:02;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:02:32;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:05:00;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:07:27;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:09:54;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:12:21;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:14:49;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:17:16;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:19:44;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:22:11;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:24:38;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:27:05;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:29:33;9.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:32:01;9.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:34:28;9.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:36:57;9.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:39:23;9.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:41:50;9.50;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:44:18;9.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:46:45;9.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:49:12;9.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:51:41;9.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:54:09;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:56:36;8.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T14:59:03;8.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:01:30;8.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:03:57;8.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:06:25;8.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:08:52;8.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:11:21;8.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:13:48;8.10;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:16:15;8.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:18:42;8.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:21:09;7.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:23:36;7.80;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:26:03;7.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:28:36;7.70;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:31:03;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:33:31;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:35:58;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:38:25;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:40:53;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:43:20;7.60;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:45:50;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:48:17;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:50:44;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:53:11;7.40;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:55:38;7.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T15:58:05;7.30;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:00:32;7.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:03:01;7.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:05:28;7.20;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:07:55;7.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:10:22;7.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:12:49;6.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:15:16;7.00;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:17:44;6.90;99.90
8099;DHT22;4092;47.876;9.372;2024-01-30T16:20:12;6.90;99.90