sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:01:45;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:04:12;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:06:38;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:09:03;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:11:30;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:13:56;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:16:25;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:18:55;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:21:21;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:23:47;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:26:25;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:28:52;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:31:18;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:33:47;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:36:12;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:38:39;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:41:07;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:43:34;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:46:00;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:48:26;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:50:52;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:53:18;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:55:47;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T00:58:14;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:00:40;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:03:05;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:05:47;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:08:14;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:10:39;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:13:05;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:15:36;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:18:02;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:20:29;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:22:55;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:25:20;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:27:46;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:30:12;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:32:38;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:35:05;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:37:32;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:39:57;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:42:23;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:47:44;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:50:14;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:52:43;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:55:11;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T01:57:39;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:00:09;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:02:37;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:05:04;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:07:34;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:10:01;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:12:27;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:14:53;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:23:00;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:34:07;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:41:59;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:45:01;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:47:56;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:50:35;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:53:41;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:56:28;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T02:59:16;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:02:01;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:04:45;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:13:21;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:20:59;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:23:29;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:25:56;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:28:25;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:30:53;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:33:22;7.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:35:59;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:38:52;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:41:41;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:44:26;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:46:57;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:49:39;7.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:52:08;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:54:36;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:57:07;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T03:59:33;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:01:59;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:04:25;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:06:51;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:09:17;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:11:43;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:14:09;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:16:34;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:19:00;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:21:27;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:23:53;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:26:20;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:28:46;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:31:16;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:33:41;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:36:07;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:38:33;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:40:59;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:43:25;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:45:52;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:48:19;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:50:46;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:53:15;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:55:42;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T04:58:08;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:00:34;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:03:00;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:05:26;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:07:52;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:10:18;7.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:12:44;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:15:29;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:17:55;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:20:20;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:22:46;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:25:12;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:27:38;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:30:05;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:32:31;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:34:57;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:37:22;7.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:39:48;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:42:14;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:44:40;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:47:06;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:49:31;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:51:57;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:54:23;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:56:48;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T05:59:14;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:01:40;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:04:05;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:06:31;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:08:57;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:11:23;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:13:48;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:16:14;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:18:41;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:21:07;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:23:33;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:26:04;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:28:32;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:30:58;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:33:26;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:35:59;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:38:25;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:40:55;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:43:23;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:45:49;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:48:15;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:50:40;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:53:06;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:55:32;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T06:57:57;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:00:23;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:02:49;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:05:15;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:07:41;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:10:07;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:12:33;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:14:59;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:17:24;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:19:50;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:22:17;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:24:42;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:27:08;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:29:34;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:31:59;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:34:26;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:36:52;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:39:18;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:41:43;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:44:10;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:46:36;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:49:01;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:51:27;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:53:53;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:56:20;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T07:58:50;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:01:18;7.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:03:59;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:06:25;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:08:52;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:11:19;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:13:46;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:16:13;8.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:18:39;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:21:14;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:23:41;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:26:19;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:28:48;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:31:16;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:33:43;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:36:10;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:38:38;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:41:13;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:43:40;8.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:46:06;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:48:33;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:51:12;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:53:39;8.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:56:10;8.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T08:58:36;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:01:03;8.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:03:29;8.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:06:01;8.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:08:26;8.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:10:52;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:13:17;8.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:15:43;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:18:09;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:20:36;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:23:02;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:25:27;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:27:53;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:30:19;8.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:32:45;9.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:35:10;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:37:36;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:40:03;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:47:58;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:50:39;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:53:38;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:56:18;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T09:59:10;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:01:41;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:04:11;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:10:01;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:15:21;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:28:42;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:31:09;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:36:35;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:39:04;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:41:34;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:44:02;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:46:30;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:48:57;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:54:16;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:56:44;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T10:59:29;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:02:15;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:04:41;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:07:23;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:09:52;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:12:30;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:17:40;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:20:19;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:23:03;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:25:30;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:27:56;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:30:36;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:33:04;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:35:31;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:37:58;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:40:35;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:43:23;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:46:00;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:48:29;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T11:56:46;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:07:00;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:09:49;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:12:28;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:20:53;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:23:57;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:26:44;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:42:49;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:48:25;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:50:59;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T12:56:01;10.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:01:11;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:03:39;10.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:06:17;10.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:11:43;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:17:35;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:20:24;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:22:54;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:27:57;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:33:26;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:36:16;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:44:00;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:46:27;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:49:03;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:51:47;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:54:36;10.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T13:57:04;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:05:03;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:07:28;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:09:55;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:12:44;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:17:44;10.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:20:41;10.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:23:17;10.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:25:45;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:28:25;10.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:30:53;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:33:24;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:36:10;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:38:37;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:41:33;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:49:34;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:52:06;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:54:35;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:57:01;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T14:59:29;10.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:01:59;9.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:04:27;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:06:58;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:09:35;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:14:42;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:20:17;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:22:42;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:25:19;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:27:45;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:30:37;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:33:16;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:35:44;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:43:27;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:46:02;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:48:42;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:51:15;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:53:52;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:56:23;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T15:58:53;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:01:20;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:03:46;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:11:32;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:13:59;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:16:27;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:18:53;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:21:20;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:23:52;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:26:19;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:28:46;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:31:15;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:33:49;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:36:15;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:38:42;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:41:12;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:43:39;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:46:04;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:48:34;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:51:07;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:53:33;9.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:55:59;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T16:58:25;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:00:52;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:03:19;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:05:48;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:08:19;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:10:47;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:13:14;9.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:15:47;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:18:15;9.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:20:42;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:23:08;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:25:34;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:28:00;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:30:26;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:32:51;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:35:21;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:37:48;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:40:14;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:45:52;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:48:20;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:50:48;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:53:26;9.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:55:53;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T17:58:19;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:00:46;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:03:27;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:05:55;9.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:08:26;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:10:58;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:13:28;9.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:15:56;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:18:23;9.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:20:49;9.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-02-01T18:23:21;9.50;99.90