sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3769;SDS011;1900;48.890;9.190;2023-09-12T00:01:37;13.43;;;8.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:04:03;14.77;;;9.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:06:29;19.73;;;8.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:08:55;22.30;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:11:20;18.03;;;9.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:13:50;14.93;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:16:16;15.00;;;7.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:18:42;25.60;;;9.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:21:08;14.53;;;8.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:23:34;9.43;;;7.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:26:00;10.53;;;7.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:28:25;13.43;;;7.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:30:51;16.60;;;8.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:33:17;17.50;;;8.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:35:44;12.57;;;7.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:38:10;13.67;;;7.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:40:36;19.00;;;9.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:43:02;16.10;;;7.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:45:28;10.37;;;7.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:47:54;16.93;;;8.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:50:23;13.30;;;7.77;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:52:51;15.00;;;7.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:55:18;15.97;;;8.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T00:57:44;20.77;;;9.87;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:00:11;18.33;;;9.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:02:38;14.90;;;8.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:05:09;29.87;;;9.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:07:36;20.47;;;8.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:10:03;15.33;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:12:29;11.80;;;8.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:14:55;16.13;;;9.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:17:21;14.67;;;9.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:19:50;13.53;;;8.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:27:32;21.10;;;9.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:30:04;12.20;;;9.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:32:32;15.77;;;9.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:34:58;17.57;;;10.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:37:24;14.73;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:39:51;22.47;;;10.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:42:18;15.57;;;10.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:44:46;20.20;;;9.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:47:14;15.23;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:49:42;18.63;;;10.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:52:11;16.03;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:54:38;18.47;;;9.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:57:06;17.97;;;10.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T01:59:33;15.60;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:01:59;22.33;;;9.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:04:25;26.03;;;10.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:06:50;12.37;;;9.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:09:16;17.20;;;9.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:11:42;15.17;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:14:07;18.77;;;8.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:16:35;13.20;;;9.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:19:02;13.50;;;8.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:21:28;11.60;;;8.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:23:54;17.73;;;10.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:26:21;14.93;;;9.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:28:47;11.83;;;8.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:31:12;31.30;;;10.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:33:38;19.43;;;9.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:36:05;30.90;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:38:31;19.93;;;10.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:40:57;18.33;;;9.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:43:23;15.43;;;8.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:45:49;16.87;;;8.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:48:14;15.50;;;10.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:50:40;14.80;;;9.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:53:06;14.80;;;9.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:55:32;15.73;;;9.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T02:57:58;20.43;;;10.33;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:00:24;14.93;;;9.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:02:50;14.20;;;10.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:05:15;25.20;;;9.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:07:41;19.53;;;10.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:10:07;16.70;;;10.33;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:12:35;13.90;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:15:02;16.20;;;10.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:17:28;19.40;;;11.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:19:54;18.97;;;10.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:22:19;16.13;;;9.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:24:45;12.57;;;9.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:27:11;20.77;;;10.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:29:37;12.83;;;9.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:32:03;16.73;;;9.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:34:29;22.63;;;10.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:36:55;17.43;;;9.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:39:21;21.97;;;9.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:41:46;23.87;;;9.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:44:12;15.70;;;9.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:46:38;18.27;;;9.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:49:04;21.93;;;10.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:51:30;20.03;;;9.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:53:56;17.27;;;10.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:56:22;18.00;;;10.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T03:58:48;20.03;;;10.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:01:14;20.87;;;8.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:03:40;18.00;;;9.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:06:05;18.97;;;10.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:08:31;14.53;;;8.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:10:57;21.37;;;9.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:13:23;22.40;;;10.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:15:49;13.67;;;9.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:18:14;14.23;;;9.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:20:40;15.20;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:23:06;21.80;;;9.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:25:32;17.53;;;10.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:27:58;23.07;;;10.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:30:24;16.37;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:32:50;14.10;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:35:16;26.63;;;9.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:37:44;18.00;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:40:11;20.93;;;9.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:42:37;17.50;;;10.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:45:02;16.60;;;10.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:47:29;16.40;;;10.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:49:54;14.50;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:52:20;18.30;;;10.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:54:46;30.93;;;10.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:57:11;21.07;;;9.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T04:59:37;17.33;;;10.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:02:03;15.73;;;10.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:04:29;15.63;;;10.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:06:54;13.97;;;10.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:09:20;14.60;;;10.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:11:48;21.00;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:14:15;24.63;;;9.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:16:41;15.23;;;9.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:19:06;21.33;;;10.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:21:33;17.47;;;10.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:23:58;16.20;;;10.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:26:24;17.03;;;9.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:28:50;18.90;;;11.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:31:16;18.47;;;12.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:33:42;16.70;;;10.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:36:07;15.50;;;11.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:38:33;16.30;;;10.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:40:59;17.47;;;9.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:43:25;21.13;;;11.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:45:51;17.13;;;10.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:48:17;22.87;;;10.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:50:46;21.73;;;11.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:53:12;17.83;;;9.77;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:55:38;17.80;;;10.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T05:58:03;19.23;;;11.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:00:32;19.23;;;10.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:02:58;32.17;;;18.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:05:23;28.17;;;12.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:07:49;21.63;;;10.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:10:15;19.53;;;11.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:12:40;19.03;;;10.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:15:06;23.03;;;10.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:17:32;17.90;;;10.87;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:19:58;16.37;;;10.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:22:24;21.80;;;10.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:28:37;21.77;;;11.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:34:51;15.27;;;9.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:37:17;25.10;;;11.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:39:43;14.53;;;10.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:42:09;20.37;;;10.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:44:35;33.33;;;11.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:47:01;43.20;;;27.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:49:28;17.83;;;12.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:51:57;16.80;;;10.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:54:22;20.73;;;10.77;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:56:48;16.63;;;11.33;;
3769;SDS011;1900;48.890;9.190;2023-09-12T06:59:14;21.03;;;10.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:01:40;17.00;;;11.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:04:05;16.33;;;10.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:06:31;18.80;;;11.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:08:58;38.97;;;12.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:11:24;22.90;;;11.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:13:49;20.60;;;10.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:16:15;16.67;;;10.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:18:41;16.53;;;10.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:21:07;17.17;;;10.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:23:33;15.70;;;11.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:25:58;22.23;;;9.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:28:27;20.90;;;10.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:30:53;18.87;;;10.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:33:19;21.80;;;11.83;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:35:46;19.23;;;10.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:38:13;17.57;;;10.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:40:40;31.63;;;11.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:43:07;26.70;;;10.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:45:32;18.60;;;10.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:48:03;20.10;;;11.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:50:33;20.90;;;11.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:52:59;16.23;;;10.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:55:25;18.27;;;11.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T07:57:55;23.30;;;11.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:00:20;19.60;;;12.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:02:47;24.43;;;11.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:05:12;24.57;;;10.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:07:38;19.73;;;11.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:10:03;17.53;;;10.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:12:29;20.93;;;11.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:14:55;22.13;;;11.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:17:22;21.80;;;11.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:19:48;22.97;;;11.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:22:14;13.20;;;10.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:24:40;14.60;;;9.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:27:06;21.53;;;11.17;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:29:32;15.60;;;10.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:31:59;17.37;;;10.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:34:25;19.73;;;11.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:36:51;18.00;;;11.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:39:18;21.40;;;10.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:41:52;21.20;;;9.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:44:18;14.80;;;9.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:46:45;22.40;;;10.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:49:12;16.70;;;10.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:51:40;13.27;;;9.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:54:07;12.30;;;8.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:56:34;15.73;;;9.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T08:59:02;17.47;;;8.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:01:30;14.60;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:03:56;24.43;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:06:23;10.83;;;9.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:08:49;19.70;;;8.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:11:16;12.70;;;9.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:13:42;12.60;;;9.73;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:16:14;10.83;;;8.37;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:21:20;18.10;;;8.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:23:49;12.33;;;8.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:26:15;12.73;;;7.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:28:41;13.93;;;8.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:31:13;12.37;;;8.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:33:40;16.83;;;7.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:36:06;16.27;;;8.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:38:36;14.87;;;9.27;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:41:05;18.93;;;8.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:43:31;16.60;;;8.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:45:57;14.27;;;8.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:48:24;14.10;;;8.67;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:50:53;18.50;;;8.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:53:26;10.90;;;7.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:55:51;17.83;;;8.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T09:58:17;16.07;;;7.83;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:00:43;12.77;;;6.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:03:10;13.50;;;8.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:05:37;9.30;;;7.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:08:03;15.33;;;7.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:10:32;12.13;;;7.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:12:59;13.20;;;7.93;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:15:29;13.13;;;7.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:17:59;12.50;;;7.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:20:49;13.70;;;7.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:25:55;11.83;;;7.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:28:23;15.37;;;6.77;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:30:50;14.80;;;7.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:33:17;14.03;;;7.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:35:43;10.70;;;7.23;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:38:10;11.40;;;7.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:40:39;12.70;;;7.77;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:43:05;12.40;;;7.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:45:35;11.07;;;7.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:48:02;17.40;;;7.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:50:28;10.67;;;7.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:52:54;15.90;;;7.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:55:21;13.35;;;7.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T10:57:59;13.97;;;7.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:00:27;11.70;;;8.25;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:02:53;15.03;;;7.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:07:58;11.52;;;7.45;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:10:25;15.00;;;7.18;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:12:52;11.52;;;7.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:15:25;14.53;;;7.87;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:18:03;10.43;;;7.22;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:20:49;10.50;;;7.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:23:28;8.93;;;6.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:26:04;10.23;;;7.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:28:31;7.05;;;6.22;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:30:57;26.95;;;8.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:33:24;12.77;;;6.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:35:54;9.00;;;6.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:38:26;10.45;;;7.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:40:53;11.90;;;6.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:43:25;8.25;;;6.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:45:52;9.90;;;6.28;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:48:20;9.80;;;6.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:50:49;8.00;;;5.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:53:23;8.30;;;6.55;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:55:56;8.95;;;6.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T11:58:23;13.80;;;6.47;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:00:51;10.77;;;5.75;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:03:19;11.95;;;6.07;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:05:47;8.45;;;6.25;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:08:13;9.32;;;6.25;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:10:40;7.25;;;5.60;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:13:10;7.72;;;5.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:15:37;8.52;;;5.85;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:18:03;11.60;;;6.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:20:29;10.40;;;5.72;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:22:55;6.97;;;6.28;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:25:21;7.82;;;5.18;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:27:47;11.23;;;6.18;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:30:13;9.48;;;5.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:32:40;10.82;;;6.25;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:35:07;18.25;;;6.05;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:37:33;9.57;;;5.78;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:40:01;6.68;;;5.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:42:35;9.05;;;5.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:45:11;10.43;;;5.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:47:41;11.65;;;6.45;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:50:14;11.95;;;7.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:52:40;7.40;;;5.72;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:55:08;13.65;;;6.15;;
3769;SDS011;1900;48.890;9.190;2023-09-12T12:57:39;6.70;;;5.28;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:02:44;12.45;;;5.85;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:05:20;8.35;;;5.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:07:49;8.70;;;5.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:10:16;9.80;;;5.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:12:42;8.45;;;6.32;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:15:10;9.05;;;5.43;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:17:37;6.22;;;5.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:20:07;11.23;;;6.72;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:22:33;8.50;;;6.28;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:25:00;12.93;;;6.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:27:25;12.55;;;6.22;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:29:51;10.45;;;5.75;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:32:17;8.82;;;5.75;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:34:44;7.22;;;6.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:37:10;8.57;;;5.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:39:36;8.40;;;5.38;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:42:01;6.15;;;5.05;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:44:29;10.48;;;5.30;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:46:55;6.35;;;5.45;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:49:21;9.10;;;6.55;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:51:46;7.72;;;5.65;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:54:12;9.90;;;6.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:56:43;7.82;;;6.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T13:59:09;7.45;;;6.00;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:01:35;8.18;;;6.18;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:04:01;9.50;;;6.20;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:06:27;14.10;;;6.03;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:08:53;6.88;;;5.82;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:11:19;10.15;;;6.13;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:13:44;12.32;;;5.70;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:16:10;7.72;;;5.85;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:18:36;8.35;;;5.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:21:02;8.20;;;5.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:23:28;6.68;;;5.50;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:25:54;7.45;;;5.38;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:28:19;8.52;;;5.80;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:30:45;7.57;;;5.85;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:33:13;6.60;;;5.53;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:35:39;9.95;;;6.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:38:06;8.95;;;7.63;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:40:31;10.70;;;6.35;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:42:57;5.80;;;5.18;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:45:23;5.75;;;5.22;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:47:51;6.13;;;5.38;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:50:16;7.10;;;6.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:52:42;8.18;;;5.90;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:55:08;6.65;;;5.95;;
3769;SDS011;1900;48.890;9.190;2023-09-12T14:57:34;9.70;;;6.35;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:00:00;13.65;;;5.57;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:02:26;6.20;;;5.38;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:04:59;6.07;;;5.35;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:07:26;11.52;;;5.32;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:09:54;9.55;;;6.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:12:20;6.15;;;5.40;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:14:46;6.93;;;5.97;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:17:11;9.88;;;6.10;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:19:37;8.20;;;5.82;;
3769;SDS011;1900;48.890;9.190;2023-09-12T15:22:03;13.50;;;6.13;;