sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2099;SDS011;1055;48.854;9.302;2023-08-06T00:00:39;10.17;;;7.23;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:03:05;9.73;;;6.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:05:30;8.57;;;6.27;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:07:56;10.10;;;6.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:10:21;10.13;;;6.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:12:47;12.30;;;7.23;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:15:13;9.17;;;6.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:17:39;8.70;;;6.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:20:05;12.70;;;7.83;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:22:32;9.83;;;6.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:25:01;12.87;;;8.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:27:27;9.57;;;7.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:29:53;10.07;;;7.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:32:18;11.73;;;6.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:34:44;9.73;;;7.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:37:10;11.00;;;7.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:39:35;13.93;;;8.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:42:01;10.50;;;8.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:44:26;12.53;;;8.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:46:52;12.33;;;7.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:49:18;9.90;;;7.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:51:44;10.50;;;7.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:54:09;12.50;;;7.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:56:35;10.13;;;8.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T00:59:03;11.13;;;8.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:01:31;11.03;;;7.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:03:57;10.83;;;8.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:06:35;12.33;;;8.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:09:21;12.23;;;9.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:12:16;11.97;;;8.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:14:56;16.53;;;8.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:17:27;10.13;;;7.73;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:19:54;11.67;;;8.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:22:20;12.90;;;8.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:24:46;13.73;;;9.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:27:21;11.73;;;8.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:29:59;16.70;;;9.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:32:46;11.70;;;9.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:35:15;13.33;;;11.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:37:43;21.17;;;11.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:40:10;15.70;;;10.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:42:39;14.60;;;11.07;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:45:06;14.80;;;11.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:47:33;13.37;;;10.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:49:58;14.47;;;10.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:52:24;12.80;;;10.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:54:49;16.47;;;11.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:57:15;16.83;;;12.27;;
2099;SDS011;1055;48.854;9.302;2023-08-06T01:59:41;14.87;;;12.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:02:06;15.33;;;12.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:04:32;15.17;;;12.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:06:57;18.47;;;12.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:09:23;14.27;;;11.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:11:48;15.83;;;11.43;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:14:14;12.57;;;10.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:16:40;13.17;;;9.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:19:05;11.90;;;8.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:21:31;13.10;;;7.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:23:56;10.27;;;7.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:26:22;9.83;;;6.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:28:48;9.30;;;6.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:31:13;9.67;;;6.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:33:39;10.57;;;7.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:36:05;9.37;;;7.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:38:31;13.47;;;8.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:40:57;14.20;;;9.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:43:23;13.67;;;9.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:45:48;13.07;;;9.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:48:14;12.93;;;9.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:50:40;12.67;;;9.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:53:06;13.20;;;9.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:55:33;16.13;;;9.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T02:58:00;11.70;;;9.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:00:26;11.83;;;8.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:02:52;12.17;;;7.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:05:18;11.93;;;7.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:07:44;13.13;;;8.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:10:09;11.00;;;7.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:12:35;10.13;;;7.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:15:01;11.10;;;7.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:17:26;11.30;;;7.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:19:52;9.37;;;6.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:22:17;10.53;;;7.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:24:43;13.23;;;6.83;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:27:08;9.87;;;6.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:29:34;9.60;;;6.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:32:00;10.17;;;6.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:34:25;9.43;;;5.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:36:51;9.53;;;5.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:39:16;8.80;;;5.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:41:42;8.80;;;4.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:44:07;8.70;;;5.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:46:33;8.63;;;5.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:48:59;10.03;;;5.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:51:25;9.63;;;5.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:53:51;8.13;;;5.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:56:17;9.10;;;4.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T03:58:42;9.00;;;4.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:01:08;8.40;;;4.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:03:33;7.93;;;4.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:05:59;7.67;;;3.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:08:26;10.90;;;4.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:10:52;11.77;;;4.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:13:18;9.03;;;4.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:15:44;8.63;;;3.43;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:18:10;8.83;;;3.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:20:41;7.27;;;3.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:23:11;8.40;;;4.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:25:36;9.50;;;3.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:28:02;8.97;;;3.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:30:28;8.27;;;3.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:32:53;7.80;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:35:21;7.90;;;3.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:37:46;7.00;;;3.63;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:40:12;10.43;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:42:38;9.90;;;4.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:45:04;8.13;;;3.83;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:47:30;9.57;;;3.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:49:55;8.30;;;3.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:52:21;8.80;;;3.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:54:46;8.17;;;4.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:57:12;7.87;;;3.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T04:59:38;7.80;;;3.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:02:04;11.33;;;3.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:04:30;7.30;;;3.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:06:55;8.70;;;3.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:09:21;10.13;;;3.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:11:47;8.17;;;4.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:14:13;9.10;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:16:38;7.77;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:19:04;8.60;;;4.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:21:30;8.47;;;3.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:23:55;10.33;;;4.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:26:21;10.47;;;4.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:28:46;9.90;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:31:12;8.73;;;4.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:33:38;8.30;;;4.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:36:03;7.03;;;4.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:38:29;8.97;;;4.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:40:55;10.93;;;5.83;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:43:21;8.13;;;4.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:45:49;8.27;;;4.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:48:15;7.47;;;3.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:50:40;8.00;;;3.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:53:07;7.67;;;3.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:55:33;9.23;;;4.07;;
2099;SDS011;1055;48.854;9.302;2023-08-06T05:57:59;8.77;;;4.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:00:25;7.80;;;3.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:02:50;6.57;;;3.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:05:16;6.97;;;3.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:07:42;7.43;;;3.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:10:07;7.27;;;3.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:12:33;6.33;;;3.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:14:59;8.10;;;3.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:17:26;9.20;;;3.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:19:54;6.30;;;3.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:22:20;5.90;;;2.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:24:46;5.93;;;2.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:27:11;11.37;;;2.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:29:38;7.30;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:32:04;5.80;;;2.43;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:34:30;5.50;;;1.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:36:55;5.13;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:39:21;5.00;;;1.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:41:47;7.43;;;1.43;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:44:13;6.23;;;1.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:46:39;5.27;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:49:05;5.47;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:51:31;5.40;;;1.33;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:53:57;5.20;;;1.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:56:22;5.00;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T06:58:48;5.27;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:01:14;7.50;;;1.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:03:39;6.77;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:06:06;6.50;;;1.73;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:08:32;6.17;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:11:01;5.13;;;1.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:13:28;4.67;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:15:54;5.07;;;1.23;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:18:20;5.70;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:20:49;5.53;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:23:16;4.27;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:25:42;5.07;;;1.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:28:08;7.00;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:30:37;4.60;;;0.83;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:33:03;6.40;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:35:29;5.43;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:37:55;4.47;;;0.87;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:40:20;4.47;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:42:46;5.40;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:45:12;4.50;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:47:37;4.43;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:50:03;5.30;;;1.23;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:52:29;5.00;;;0.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:54:54;5.07;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:57:20;4.20;;;0.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T07:59:46;4.40;;;0.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:02:11;4.87;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:04:37;4.50;;;0.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:07:03;4.40;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:09:28;4.20;;;0.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:11:54;4.30;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:14:20;4.93;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:16:45;4.50;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:19:11;5.17;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:21:37;5.40;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:24:05;4.20;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:26:31;4.23;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:28:56;4.10;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:31:22;4.50;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:33:48;3.93;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:36:14;6.40;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:38:39;4.10;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:41:05;4.00;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:43:31;4.73;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:45:57;3.93;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:48:24;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:50:53;3.83;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:53:19;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:55:47;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T08:58:14;4.47;;;0.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:00:41;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:03:07;4.00;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:05:33;5.10;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:08:02;3.80;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:10:29;3.90;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:12:55;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:15:25;4.00;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:17:54;4.50;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:20:20;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:22:46;4.20;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:25:13;3.80;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:27:50;4.00;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:30:29;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:32:56;4.10;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:35:22;4.10;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:37:48;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:40:27;4.60;;;0.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:42:54;8.03;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:45:20;3.97;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:47:47;4.13;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:50:20;4.23;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:52:46;3.83;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:55:14;4.60;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T09:57:40;4.10;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:00:09;3.93;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:02:39;3.90;;;0.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:05:05;3.87;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:07:32;3.93;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:10:00;4.87;;;0.63;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:12:27;4.30;;;0.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:14:57;4.03;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:17:24;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:19:50;4.10;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:22:19;4.07;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:24:56;8.63;;;2.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:27:40;3.90;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:32:55;3.97;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:35:34;4.00;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:38:15;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:41:01;3.90;;;0.47;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:43:28;5.13;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:45:58;3.83;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:48:35;3.90;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:51:07;4.07;;;0.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:53:34;3.90;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:56:12;3.80;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T10:58:46;4.10;;;0.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:01:12;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:03:38;3.90;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:06:08;4.00;;;0.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:08:35;3.87;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:11:12;5.07;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:13:39;4.47;;;0.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:16:05;3.93;;;0.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:18:31;3.97;;;0.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:20:58;4.30;;;0.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:23:26;4.20;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:25:55;4.17;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:28:22;4.60;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:30:48;4.27;;;0.77;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:33:19;4.33;;;1.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:35:46;4.37;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:38:13;4.60;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:40:39;4.70;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:43:05;4.00;;;0.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:45:32;4.17;;;0.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:48:00;4.57;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:50:26;4.20;;;1.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:52:53;4.83;;;1.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:55:23;4.67;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T11:57:50;5.07;;;1.27;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:00:16;4.47;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:02:43;5.17;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:05:11;5.30;;;1.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:07:38;5.10;;;1.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:10:05;5.03;;;1.37;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:12:31;7.73;;;1.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:14:57;5.70;;;2.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:17:23;4.90;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:19:49;8.13;;;1.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:22:15;5.27;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:24:44;5.37;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:27:11;6.00;;;1.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:29:37;6.30;;;2.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:32:06;5.97;;;1.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:34:32;6.40;;;2.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:36:57;7.23;;;2.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:39:23;6.60;;;2.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:41:49;5.90;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:44:15;6.20;;;2.53;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:46:40;5.10;;;1.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:49:06;6.50;;;2.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:51:32;6.57;;;2.57;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:53:58;6.23;;;2.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:56:25;5.60;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T12:58:51;6.20;;;2.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:01:17;5.33;;;1.63;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:03:42;5.50;;;1.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:06:08;6.93;;;1.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:08:34;6.23;;;1.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:11:00;5.97;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:13:26;5.43;;;1.63;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:15:52;6.30;;;1.30;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:18:17;7.70;;;2.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:20:43;5.00;;;1.23;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:23:09;5.20;;;1.27;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:25:34;6.70;;;1.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:28:02;4.83;;;1.13;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:30:28;5.20;;;1.63;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:32:54;4.47;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:35:21;4.40;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:37:50;6.47;;;1.53;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:40:15;4.60;;;1.27;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:42:41;5.13;;;1.60;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:45:07;5.67;;;0.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:47:33;4.60;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:49:58;4.13;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:52:27;5.73;;;1.67;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:54:52;4.60;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:57:18;4.40;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T13:59:44;4.40;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:02:10;4.70;;;1.53;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:04:36;4.30;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:07:03;4.30;;;1.07;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:09:29;5.20;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:11:55;4.20;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:14:21;4.20;;;0.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:16:51;4.40;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:19:17;4.47;;;1.03;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:21:44;4.23;;;0.93;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:24:09;4.43;;;0.97;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:26:35;4.00;;;0.90;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:29:01;4.53;;;1.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:31:26;4.70;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:33:52;4.60;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:36:18;5.63;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:38:44;7.13;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:41:10;4.63;;;1.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:43:36;5.90;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:46:01;5.10;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:48:28;4.80;;;1.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:50:55;4.53;;;1.40;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:53:21;7.60;;;1.43;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:55:47;5.60;;;1.80;;
2099;SDS011;1055;48.854;9.302;2023-08-06T14:58:13;5.00;;;2.00;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:00:39;6.23;;;1.70;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:03:05;5.70;;;1.50;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:05:30;4.40;;;1.20;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:07:56;5.73;;;1.17;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:10:22;5.07;;;1.10;;
2099;SDS011;1055;48.854;9.302;2023-08-06T15:12:47;4.57;;;1.23;;