sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11453;SDS011;5783;55.174;61.310;2023-04-03T00:01:35;9.30;;;6.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:04:05;9.27;;;6.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:06:34;10.43;;;6.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:09:03;8.70;;;6.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:11:32;9.60;;;6.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:14:01;10.37;;;6.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:16:31;10.43;;;7.07;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:19:00;8.97;;;6.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:21:29;9.13;;;6.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:23:58;8.30;;;6.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:26:27;10.10;;;6.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:28:56;9.27;;;6.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:31:26;9.20;;;6.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:33:55;7.70;;;5.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:36:24;8.10;;;6.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:38:53;9.87;;;6.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:41:22;9.60;;;6.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:43:51;10.60;;;6.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:46:21;10.83;;;6.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:48:50;10.43;;;6.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:54:08;10.13;;;6.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T00:56:37;10.43;;;6.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:01:57;9.53;;;6.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:04:29;9.47;;;6.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:07:18;11.50;;;6.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:09:51;9.33;;;6.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:12:23;10.17;;;6.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:15:26;8.30;;;5.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:26:32;8.03;;;5.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:29:02;8.93;;;5.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:31:42;8.10;;;5.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:34:22;7.27;;;5.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:36:52;7.27;;;5.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:39:21;7.73;;;5.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:41:51;8.83;;;5.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:44:21;8.00;;;5.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:46:50;7.40;;;5.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:49:19;8.17;;;5.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:51:48;7.27;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:54:17;8.07;;;5.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:56:46;5.97;;;4.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T01:59:15;6.03;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:01:45;7.10;;;4.93;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:04:14;5.60;;;4.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:06:43;7.13;;;4.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:09:12;5.47;;;4.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:11:41;9.13;;;4.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:14:11;5.67;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:16:41;4.03;;;3.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:19:10;6.00;;;4.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:21:40;5.17;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:24:10;5.83;;;4.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:26:39;5.57;;;4.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:29:08;5.97;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:31:37;5.27;;;4.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:34:06;6.77;;;3.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:36:36;6.00;;;4.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:39:05;4.97;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:41:34;6.37;;;4.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:44:04;5.97;;;3.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:46:34;5.77;;;3.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:49:03;5.33;;;3.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:51:33;5.70;;;3.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:54:02;5.03;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:56:31;5.40;;;3.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T02:59:00;5.00;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:01:29;5.77;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:03:59;4.97;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:06:29;6.07;;;4.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:08:58;8.47;;;4.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:11:27;5.40;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:13:56;5.83;;;3.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:16:25;7.27;;;3.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:18:54;5.67;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:21:24;5.40;;;3.93;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:23:53;4.40;;;3.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:26:22;5.80;;;3.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:28:51;6.93;;;4.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:31:20;5.23;;;3.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:33:49;5.43;;;4.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:36:18;4.60;;;3.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:38:47;6.47;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:41:17;8.13;;;4.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:43:46;7.43;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:46:15;7.33;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:48:44;7.23;;;4.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:51:13;6.30;;;4.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:53:43;6.63;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:56:12;7.07;;;4.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T03:58:41;5.40;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:01:10;6.07;;;4.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:03:39;6.33;;;4.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:06:08;7.37;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:08:37;8.37;;;4.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:11:07;7.17;;;4.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:13:37;8.40;;;5.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:16:06;8.20;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:18:36;6.80;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:21:05;7.57;;;4.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:23:34;6.93;;;4.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:26:03;6.97;;;5.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:28:32;7.00;;;4.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:31:01;9.37;;;4.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:33:31;8.90;;;5.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:36:00;6.87;;;4.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:38:29;8.57;;;5.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:40:59;9.57;;;5.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:43:28;6.63;;;4.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:48:46;9.47;;;5.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:51:15;10.00;;;5.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:53:44;10.90;;;5.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:56:14;8.90;;;5.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T04:58:43;10.23;;;5.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:01:12;10.17;;;5.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:03:41;10.70;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:06:10;11.80;;;5.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:08:39;19.30;;;7.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:11:08;15.63;;;8.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:13:38;17.67;;;9.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:16:07;25.73;;;13.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:18:37;23.47;;;12.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:21:06;24.23;;;11.93;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:23:35;21.33;;;11.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:26:04;23.03;;;12.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:28:33;27.07;;;12.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:31:03;27.87;;;12.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:33:32;26.33;;;13.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:36:03;21.80;;;12.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:38:33;22.87;;;12.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:41:02;20.43;;;11.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:43:32;28.93;;;12.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:46:03;32.40;;;12.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:48:32;24.13;;;11.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:51:03;31.97;;;14.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:53:34;33.33;;;16.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:56:04;28.00;;;13.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T05:58:33;22.97;;;12.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:01:02;23.20;;;13.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:03:32;23.27;;;12.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:06:02;20.40;;;10.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:08:34;13.30;;;8.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:11:04;18.50;;;7.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:13:34;17.00;;;7.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:16:05;16.03;;;7.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:18:35;14.57;;;6.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:21:05;13.17;;;6.07;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:23:34;9.53;;;5.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:26:03;11.33;;;5.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:28:37;15.40;;;5.07;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:31:06;12.37;;;5.07;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:33:35;12.30;;;4.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:36:04;12.27;;;4.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:38:35;10.97;;;4.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:41:04;12.60;;;4.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:43:33;19.17;;;4.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:46:02;12.13;;;4.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:48:32;12.40;;;5.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:51:01;15.17;;;4.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:53:31;14.30;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:56:00;15.90;;;4.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T06:58:30;11.27;;;4.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:00:59;14.37;;;4.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:03:28;9.10;;;4.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:05:57;11.90;;;4.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:08:26;12.57;;;4.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:10:56;14.00;;;4.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:13:25;11.53;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:15:54;7.97;;;4.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:18:24;8.57;;;4.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:20:53;11.57;;;4.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:23:22;13.90;;;4.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:25:52;10.13;;;4.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:28:22;9.90;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:30:52;8.10;;;3.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:33:23;11.77;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:35:52;14.40;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:38:22;15.63;;;4.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:40:51;14.27;;;4.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:43:21;9.67;;;3.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:45:51;5.33;;;3.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:48:21;12.67;;;3.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:50:52;11.60;;;3.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:53:22;7.13;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:55:51;7.23;;;3.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T07:58:21;9.17;;;3.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:00:51;8.33;;;3.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:03:20;11.80;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:05:50;9.73;;;3.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:08:20;10.73;;;3.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:10:51;11.23;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:13:22;12.40;;;3.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:15:51;5.53;;;3.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:18:22;10.00;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:20:52;8.90;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:23:21;9.53;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:25:51;6.33;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:28:20;7.13;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:30:49;9.37;;;3.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:33:18;6.90;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:35:48;8.47;;;3.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:38:17;9.77;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:40:46;8.93;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:46:25;7.70;;;3.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:48:56;8.07;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:51:27;6.37;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:54:01;9.53;;;3.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:56:49;13.40;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T08:59:21;9.57;;;3.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:01:52;13.63;;;3.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:04:22;12.10;;;3.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:06:54;13.13;;;3.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:23:57;12.00;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:29:38;7.67;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:32:29;5.20;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:43:32;6.53;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T09:51:41;7.63;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:03:02;4.90;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:05:33;6.27;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:08:25;4.37;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:16:38;9.57;;;3.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:19:14;9.10;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:28:00;8.13;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:51:41;10.67;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T10:57:15;9.13;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:22:32;8.97;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:25:06;6.83;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:27:56;7.20;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:36:27;6.37;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:48:41;6.43;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T11:50:59;4.73;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:01:57;5.87;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:04:26;5.80;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:12:22;7.13;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:14:53;5.37;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:17:23;5.73;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:19:56;7.00;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:22:25;7.47;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:24:54;7.60;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:30:24;9.37;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:33:04;7.43;;;3.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:47:34;9.47;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:50:16;6.13;;;3.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:55:46;9.83;;;3.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T12:58:21;9.90;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:03:56;5.57;;;2.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:06:27;10.87;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:14:55;8.63;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:17:27;7.37;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:20:09;8.53;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:22:50;7.87;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:25:41;10.07;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:36:59;7.07;;;3.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:39:32;8.33;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:48:36;8.53;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:53:44;7.27;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:56:34;10.37;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T13:59:18;9.17;;;3.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:04:48;12.07;;;3.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:07:20;9.37;;;4.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:09:49;9.93;;;4.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:17:59;13.03;;;4.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:20:28;10.33;;;4.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:22:57;12.93;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:25:26;11.93;;;4.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:27:55;10.40;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:33:18;12.33;;;5.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:35:48;13.23;;;6.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:41:09;13.33;;;6.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:43:59;12.90;;;6.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:46:30;16.60;;;6.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:49:19;15.37;;;7.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:51:49;17.60;;;7.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:54:20;15.70;;;6.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:57:10;16.33;;;6.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T14:59:42;11.83;;;6.07;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:02:32;10.20;;;5.40;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:05:04;8.27;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:10:27;9.07;;;5.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:12:58;8.40;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:15:30;5.90;;;4.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:18:01;6.97;;;4.67;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:20:30;6.53;;;4.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:23:00;6.87;;;4.37;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:25:30;7.70;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:28:00;5.83;;;4.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:30:30;7.13;;;4.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:32:59;7.23;;;4.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:35:28;6.57;;;4.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:37:57;7.30;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:40:26;6.93;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:42:56;7.87;;;5.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:45:25;7.23;;;4.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:48:16;6.47;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:50:46;6.63;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:53:15;7.70;;;5.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:55:44;8.13;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T15:58:13;6.90;;;4.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:00:43;8.30;;;4.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:03:15;7.83;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:05:45;6.03;;;4.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:08:15;6.27;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:10:45;6.87;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:13:14;8.17;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:15:43;6.70;;;4.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:18:14;7.53;;;5.27;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:20:44;9.53;;;5.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:23:14;6.43;;;5.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:25:43;8.57;;;5.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:28:13;7.63;;;5.30;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:30:43;7.90;;;5.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:33:15;8.07;;;5.03;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:35:47;7.57;;;5.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:38:18;9.57;;;4.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:40:48;8.57;;;5.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:43:18;8.67;;;4.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:45:47;9.00;;;4.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:48:16;7.47;;;5.10;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:50:46;11.23;;;4.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:53:18;8.70;;;4.73;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:55:48;6.10;;;4.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T16:58:18;6.63;;;4.23;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:00:47;7.23;;;4.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:03:16;7.20;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:08:36;5.23;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:11:05;8.17;;;4.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:13:34;5.90;;;3.83;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:16:04;5.00;;;3.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:18:35;6.10;;;3.97;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:21:05;4.93;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:23:41;5.50;;;3.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:26:12;6.03;;;3.87;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:28:41;5.30;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:31:10;5.93;;;3.13;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:33:40;6.33;;;3.33;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:36:10;5.63;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:38:39;4.37;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:44:01;5.10;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:46:30;3.97;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:49:00;4.73;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:51:31;3.80;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:54:00;3.90;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:56:29;4.67;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-04-03T17:58:58;5.20;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:01:28;5.10;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:04:00;4.33;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:09:21;5.03;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:12:11;4.00;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:14:40;4.63;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:17:10;3.70;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:19:40;4.17;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:24:58;3.37;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:27:27;5.63;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:29:57;4.67;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:32:30;4.23;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:34:59;4.53;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:37:29;4.47;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:39:58;4.30;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:42:28;3.93;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:44:57;4.30;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-04-03T18:47:30;4.03;;;2.77;;