sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
673;SDS011;319;48.764;9.174;2022-08-03T00:00:18;11.00;;;10.70;;
673;SDS011;319;48.764;9.174;2022-08-03T00:02:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T00:05:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T00:07:39;2.50;;;2.43;;
673;SDS011;319;48.764;9.174;2022-08-03T00:10:06;7.33;;;7.13;;
673;SDS011;319;48.764;9.174;2022-08-03T00:12:34;9.83;;;9.63;;
673;SDS011;319;48.764;9.174;2022-08-03T00:15:01;4.07;;;3.97;;
673;SDS011;319;48.764;9.174;2022-08-03T00:17:28;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2022-08-03T00:19:54;10.63;;;10.33;;
673;SDS011;319;48.764;9.174;2022-08-03T00:22:22;8.67;;;8.47;;
673;SDS011;319;48.764;9.174;2022-08-03T00:24:49;12.10;;;11.80;;
673;SDS011;319;48.764;9.174;2022-08-03T00:27:16;11.80;;;11.50;;
673;SDS011;319;48.764;9.174;2022-08-03T00:29:42;11.93;;;11.63;;
673;SDS011;319;48.764;9.174;2022-08-03T00:32:09;11.43;;;11.13;;
673;SDS011;319;48.764;9.174;2022-08-03T00:34:35;7.87;;;7.67;;
673;SDS011;319;48.764;9.174;2022-08-03T00:37:02;9.57;;;9.27;;
673;SDS011;319;48.764;9.174;2022-08-03T00:39:30;3.37;;;3.27;;
673;SDS011;319;48.764;9.174;2022-08-03T00:42:00;3.37;;;3.27;;
673;SDS011;319;48.764;9.174;2022-08-03T00:44:27;3.60;;;3.50;;
673;SDS011;319;48.764;9.174;2022-08-03T00:46:54;3.30;;;3.20;;
673;SDS011;319;48.764;9.174;2022-08-03T00:49:21;2.27;;;2.27;;
673;SDS011;319;48.764;9.174;2022-08-03T00:51:48;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2022-08-03T00:54:14;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2022-08-03T00:56:42;2.50;;;2.50;;
673;SDS011;319;48.764;9.174;2022-08-03T00:59:09;3.70;;;3.60;;
673;SDS011;319;48.764;9.174;2022-08-03T01:01:36;2.53;;;2.53;;
673;SDS011;319;48.764;9.174;2022-08-03T01:04:03;2.70;;;2.60;;
673;SDS011;319;48.764;9.174;2022-08-03T01:06:31;2.50;;;2.50;;
673;SDS011;319;48.764;9.174;2022-08-03T01:09:08;3.30;;;3.20;;
673;SDS011;319;48.764;9.174;2022-08-03T01:11:48;3.30;;;3.20;;
673;SDS011;319;48.764;9.174;2022-08-03T01:14:20;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2022-08-03T01:16:54;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2022-08-03T01:19:30;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T01:22:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T01:24:43;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T01:27:24;4.40;;;4.30;;
673;SDS011;319;48.764;9.174;2022-08-03T01:29:57;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2022-08-03T01:32:30;4.80;;;4.70;;
673;SDS011;319;48.764;9.174;2022-08-03T01:35:03;6.40;;;6.20;;
673;SDS011;319;48.764;9.174;2022-08-03T01:37:34;7.87;;;7.67;;
673;SDS011;319;48.764;9.174;2022-08-03T01:40:05;5.60;;;5.50;;
673;SDS011;319;48.764;9.174;2022-08-03T01:42:33;4.93;;;4.83;;
673;SDS011;319;48.764;9.174;2022-08-03T01:45:03;3.10;;;3.00;;
673;SDS011;319;48.764;9.174;2022-08-03T01:47:32;2.40;;;2.40;;
673;SDS011;319;48.764;9.174;2022-08-03T01:49:59;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2022-08-03T01:52:28;3.63;;;3.53;;
673;SDS011;319;48.764;9.174;2022-08-03T01:54:56;4.07;;;3.97;;
673;SDS011;319;48.764;9.174;2022-08-03T01:57:24;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2022-08-03T01:59:53;3.30;;;3.20;;
673;SDS011;319;48.764;9.174;2022-08-03T02:02:23;0.73;;;0.73;;
673;SDS011;319;48.764;9.174;2022-08-03T02:04:51;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2022-08-03T02:07:20;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:09:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T02:12:18;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T02:14:47;7.93;;;7.73;;
673;SDS011;319;48.764;9.174;2022-08-03T02:17:15;8.47;;;8.27;;
673;SDS011;319;48.764;9.174;2022-08-03T02:19:44;6.93;;;6.73;;
673;SDS011;319;48.764;9.174;2022-08-03T02:22:12;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2022-08-03T02:24:40;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:27:09;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T02:29:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:32:19;4.40;;;4.30;;
673;SDS011;319;48.764;9.174;2022-08-03T02:34:50;2.90;;;2.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:37:20;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T02:39:51;2.77;;;2.67;;
673;SDS011;319;48.764;9.174;2022-08-03T02:42:30;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2022-08-03T02:45:00;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:47:30;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2022-08-03T02:50:01;5.90;;;5.80;;
673;SDS011;319;48.764;9.174;2022-08-03T02:52:28;9.33;;;9.13;;
673;SDS011;319;48.764;9.174;2022-08-03T02:54:58;2.43;;;2.43;;
673;SDS011;319;48.764;9.174;2022-08-03T02:57:27;1.40;;;1.40;;
673;SDS011;319;48.764;9.174;2022-08-03T02:59:56;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T03:02:25;5.47;;;5.37;;
673;SDS011;319;48.764;9.174;2022-08-03T03:04:54;6.17;;;6.07;;
673;SDS011;319;48.764;9.174;2022-08-03T03:07:22;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2022-08-03T03:09:49;6.57;;;6.37;;
673;SDS011;319;48.764;9.174;2022-08-03T03:12:17;5.30;;;5.20;;
673;SDS011;319;48.764;9.174;2022-08-03T03:14:44;5.80;;;5.70;;
673;SDS011;319;48.764;9.174;2022-08-03T03:17:11;6.90;;;6.70;;
673;SDS011;319;48.764;9.174;2022-08-03T03:19:41;6.83;;;6.63;;
673;SDS011;319;48.764;9.174;2022-08-03T03:22:09;8.03;;;7.83;;
673;SDS011;319;48.764;9.174;2022-08-03T03:24:37;5.30;;;5.20;;
673;SDS011;319;48.764;9.174;2022-08-03T03:27:06;10.20;;;9.90;;
673;SDS011;319;48.764;9.174;2022-08-03T03:29:33;6.40;;;6.23;;
673;SDS011;319;48.764;9.174;2022-08-03T03:32:01;6.80;;;6.60;;
673;SDS011;319;48.764;9.174;2022-08-03T03:34:28;7.27;;;7.07;;
673;SDS011;319;48.764;9.174;2022-08-03T03:36:55;1.93;;;1.93;;
673;SDS011;319;48.764;9.174;2022-08-03T03:39:22;4.03;;;3.93;;
673;SDS011;319;48.764;9.174;2022-08-03T03:41:50;6.60;;;6.40;;
673;SDS011;319;48.764;9.174;2022-08-03T03:44:17;4.20;;;4.10;;
673;SDS011;319;48.764;9.174;2022-08-03T03:46:44;7.63;;;7.43;;
673;SDS011;319;48.764;9.174;2022-08-03T03:49:11;7.80;;;7.60;;
673;SDS011;319;48.764;9.174;2022-08-03T03:51:38;5.70;;;5.60;;
673;SDS011;319;48.764;9.174;2022-08-03T03:54:04;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2022-08-03T03:56:31;8.30;;;8.10;;
673;SDS011;319;48.764;9.174;2022-08-03T03:59:00;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2022-08-03T04:01:27;9.37;;;9.17;;
673;SDS011;319;48.764;9.174;2022-08-03T04:03:54;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2022-08-03T04:06:20;9.00;;;8.80;;
673;SDS011;319;48.764;9.174;2022-08-03T04:09:05;6.63;;;6.43;;
673;SDS011;319;48.764;9.174;2022-08-03T04:11:51;9.97;;;9.70;;
673;SDS011;319;48.764;9.174;2022-08-03T04:14:21;6.63;;;6.43;;
673;SDS011;319;48.764;9.174;2022-08-03T04:16:52;9.03;;;8.83;;
673;SDS011;319;48.764;9.174;2022-08-03T04:19:23;5.40;;;5.30;;
673;SDS011;319;48.764;9.174;2022-08-03T04:21:53;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2022-08-03T04:24:24;10.33;;;10.03;;
673;SDS011;319;48.764;9.174;2022-08-03T04:26:55;7.93;;;7.73;;
673;SDS011;319;48.764;9.174;2022-08-03T04:29:26;9.83;;;9.63;;
673;SDS011;319;48.764;9.174;2022-08-03T04:31:55;9.80;;;9.60;;
673;SDS011;319;48.764;9.174;2022-08-03T04:34:24;10.10;;;9.80;;
673;SDS011;319;48.764;9.174;2022-08-03T04:36:52;6.67;;;6.47;;
673;SDS011;319;48.764;9.174;2022-08-03T04:39:24;8.33;;;8.13;;
673;SDS011;319;48.764;9.174;2022-08-03T04:41:53;8.57;;;8.37;;
673;SDS011;319;48.764;9.174;2022-08-03T04:44:23;5.60;;;5.50;;
673;SDS011;319;48.764;9.174;2022-08-03T04:46:53;10.10;;;9.80;;
673;SDS011;319;48.764;9.174;2022-08-03T04:49:21;8.53;;;8.33;;
673;SDS011;319;48.764;9.174;2022-08-03T04:51:48;5.03;;;4.93;;
673;SDS011;319;48.764;9.174;2022-08-03T04:54:16;8.03;;;7.83;;
673;SDS011;319;48.764;9.174;2022-08-03T04:56:43;11.90;;;11.60;;
673;SDS011;319;48.764;9.174;2022-08-03T04:59:10;4.93;;;4.83;;
673;SDS011;319;48.764;9.174;2022-08-03T05:01:39;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2022-08-03T05:04:07;3.57;;;3.47;;
673;SDS011;319;48.764;9.174;2022-08-03T05:06:34;10.37;;;10.07;;
673;SDS011;319;48.764;9.174;2022-08-03T05:09:00;8.17;;;7.97;;
673;SDS011;319;48.764;9.174;2022-08-03T05:11:28;9.47;;;9.27;;
673;SDS011;319;48.764;9.174;2022-08-03T05:13:55;11.60;;;11.30;;
673;SDS011;319;48.764;9.174;2022-08-03T05:16:22;9.70;;;9.50;;
673;SDS011;319;48.764;9.174;2022-08-03T05:18:51;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2022-08-03T05:21:18;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2022-08-03T05:23:45;8.07;;;7.87;;
673;SDS011;319;48.764;9.174;2022-08-03T05:26:11;7.53;;;7.33;;
673;SDS011;319;48.764;9.174;2022-08-03T05:28:38;1.70;;;1.70;;
673;SDS011;319;48.764;9.174;2022-08-03T05:31:05;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T05:33:32;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2022-08-03T05:36:00;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T05:38:27;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T05:40:54;8.10;;;7.90;;
673;SDS011;319;48.764;9.174;2022-08-03T05:43:21;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T05:45:48;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T05:48:14;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T05:50:41;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2022-08-03T05:53:09;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2022-08-03T05:55:36;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T05:58:03;3.57;;;3.47;;
673;SDS011;319;48.764;9.174;2022-08-03T06:00:30;2.17;;;2.17;;
673;SDS011;319;48.764;9.174;2022-08-03T06:02:56;4.63;;;4.53;;
673;SDS011;319;48.764;9.174;2022-08-03T06:05:23;2.27;;;2.27;;
673;SDS011;319;48.764;9.174;2022-08-03T06:07:52;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T06:10:20;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2022-08-03T06:12:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T06:15:15;8.37;;;8.17;;
673;SDS011;319;48.764;9.174;2022-08-03T06:17:46;7.93;;;7.73;;
673;SDS011;319;48.764;9.174;2022-08-03T06:20:15;8.17;;;7.97;;
673;SDS011;319;48.764;9.174;2022-08-03T06:22:43;3.00;;;2.90;;
673;SDS011;319;48.764;9.174;2022-08-03T06:25:10;11.60;;;11.30;;
673;SDS011;319;48.764;9.174;2022-08-03T06:27:39;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2022-08-03T06:30:06;9.57;;;9.37;;
673;SDS011;319;48.764;9.174;2022-08-03T06:32:34;12.20;;;11.90;;
673;SDS011;319;48.764;9.174;2022-08-03T06:35:01;10.83;;;10.53;;
673;SDS011;319;48.764;9.174;2022-08-03T06:37:29;3.60;;;3.50;;
673;SDS011;319;48.764;9.174;2022-08-03T06:39:56;7.23;;;7.03;;
673;SDS011;319;48.764;9.174;2022-08-03T06:42:23;5.37;;;5.27;;
673;SDS011;319;48.764;9.174;2022-08-03T06:44:52;6.87;;;6.67;;
673;SDS011;319;48.764;9.174;2022-08-03T06:47:18;6.97;;;6.78;;
673;SDS011;319;48.764;9.174;2022-08-03T06:49:45;4.30;;;4.20;;
673;SDS011;319;48.764;9.174;2022-08-03T06:52:12;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2022-08-03T06:54:39;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2022-08-03T06:57:05;0.65;;;0.65;;
673;SDS011;319;48.764;9.174;2022-08-03T06:59:35;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:02:04;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T07:04:30;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:06:57;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:09:24;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:11:51;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:14:17;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T07:16:44;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:19:12;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2022-08-03T07:21:39;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2022-08-03T07:24:06;1.25;;;1.25;;
673;SDS011;319;48.764;9.174;2022-08-03T07:26:33;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2022-08-03T07:29:01;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2022-08-03T07:31:34;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:34:02;10.00;;;9.75;;
673;SDS011;319;48.764;9.174;2022-08-03T07:36:30;15.85;;;15.45;;
673;SDS011;319;48.764;9.174;2022-08-03T07:38:57;9.90;;;9.68;;
673;SDS011;319;48.764;9.174;2022-08-03T07:41:24;11.88;;;11.57;;
673;SDS011;319;48.764;9.174;2022-08-03T07:43:51;7.95;;;7.75;;
673;SDS011;319;48.764;9.174;2022-08-03T07:46:18;6.80;;;6.60;;
673;SDS011;319;48.764;9.174;2022-08-03T07:48:45;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T07:51:12;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T07:53:40;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2022-08-03T07:56:07;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2022-08-03T07:58:34;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T08:01:01;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:03:28;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T08:05:55;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:08:22;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:10:50;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T08:13:17;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:15:43;8.93;;;8.73;;
673;SDS011;319;48.764;9.174;2022-08-03T08:18:10;5.75;;;5.65;;
673;SDS011;319;48.764;9.174;2022-08-03T08:20:37;3.95;;;3.85;;
673;SDS011;319;48.764;9.174;2022-08-03T08:23:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:25:34;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:28:03;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:30:30;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:32:58;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T08:35:25;2.47;;;2.47;;
673;SDS011;319;48.764;9.174;2022-08-03T08:37:52;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:40:19;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:42:47;0.88;;;0.88;;
673;SDS011;319;48.764;9.174;2022-08-03T08:45:15;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:47:44;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T08:50:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T08:52:47;0.95;;;0.95;;
673;SDS011;319;48.764;9.174;2022-08-03T08:55:18;1.13;;;1.13;;
673;SDS011;319;48.764;9.174;2022-08-03T08:57:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T09:00:28;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T09:02:55;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T09:05:22;0.73;;;0.73;;
673;SDS011;319;48.764;9.174;2022-08-03T09:07:50;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T09:10:17;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T09:12:46;10.73;;;10.43;;
673;SDS011;319;48.764;9.174;2022-08-03T09:15:19;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T09:17:49;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2022-08-03T09:20:18;0.65;;;0.65;;
673;SDS011;319;48.764;9.174;2022-08-03T09:22:53;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T09:25:28;5.03;;;4.93;;
673;SDS011;319;48.764;9.174;2022-08-03T09:28:06;7.32;;;7.13;;
673;SDS011;319;48.764;9.174;2022-08-03T09:30:35;9.77;;;9.55;;
673;SDS011;319;48.764;9.174;2022-08-03T09:33:04;11.38;;;11.07;;
673;SDS011;319;48.764;9.174;2022-08-03T09:35:33;11.70;;;11.40;;
673;SDS011;319;48.764;9.174;2022-08-03T09:38:09;10.50;;;10.20;;
673;SDS011;319;48.764;9.174;2022-08-03T09:40:37;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2022-08-03T09:43:05;12.30;;;12.00;;
673;SDS011;319;48.764;9.174;2022-08-03T09:45:33;3.83;;;3.73;;
673;SDS011;319;48.764;9.174;2022-08-03T09:48:20;8.83;;;8.63;;
673;SDS011;319;48.764;9.174;2022-08-03T09:50:49;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T09:53:17;8.50;;;8.30;;
673;SDS011;319;48.764;9.174;2022-08-03T09:55:51;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T09:58:19;1.37;;;1.37;;
673;SDS011;319;48.764;9.174;2022-08-03T10:00:51;2.03;;;2.03;;
673;SDS011;319;48.764;9.174;2022-08-03T10:03:25;2.63;;;2.53;;
673;SDS011;319;48.764;9.174;2022-08-03T10:05:53;3.27;;;3.17;;
673;SDS011;319;48.764;9.174;2022-08-03T10:08:21;3.67;;;3.57;;
673;SDS011;319;48.764;9.174;2022-08-03T10:10:49;3.33;;;3.23;;
673;SDS011;319;48.764;9.174;2022-08-03T10:13:19;2.20;;;2.20;;
673;SDS011;319;48.764;9.174;2022-08-03T10:15:47;2.17;;;2.17;;
673;SDS011;319;48.764;9.174;2022-08-03T10:18:14;3.10;;;3.00;;
673;SDS011;319;48.764;9.174;2022-08-03T10:20:44;6.10;;;6.00;;
673;SDS011;319;48.764;9.174;2022-08-03T10:23:14;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T10:25:44;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T10:28:13;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2022-08-03T10:30:43;1.07;;;1.07;;
673;SDS011;319;48.764;9.174;2022-08-03T10:33:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T10:35:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T10:38:16;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T10:40:45;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T10:43:19;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T10:45:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T10:48:16;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T10:50:43;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T10:53:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T10:55:41;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:01:15;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:06:43;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:09:15;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:11:43;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:14:12;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:16:42;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:19:11;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:21:54;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:27:22;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:29:53;6.90;;;6.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:35:18;8.43;;;8.23;;
673;SDS011;319;48.764;9.174;2022-08-03T11:38:07;5.40;;;5.30;;
673;SDS011;319;48.764;9.174;2022-08-03T11:40:37;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T11:43:06;6.63;;;6.43;;
673;SDS011;319;48.764;9.174;2022-08-03T11:45:34;2.80;;;2.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:48:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T11:50:41;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:53:13;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T11:55:43;1.83;;;1.83;;
673;SDS011;319;48.764;9.174;2022-08-03T11:58:16;6.00;;;5.90;;
673;SDS011;319;48.764;9.174;2022-08-03T12:00:43;7.07;;;6.87;;
673;SDS011;319;48.764;9.174;2022-08-03T12:03:11;5.63;;;5.53;;
673;SDS011;319;48.764;9.174;2022-08-03T12:05:43;4.40;;;4.30;;
673;SDS011;319;48.764;9.174;2022-08-03T12:08:11;2.40;;;2.40;;
673;SDS011;319;48.764;9.174;2022-08-03T12:10:45;2.33;;;2.33;;
673;SDS011;319;48.764;9.174;2022-08-03T12:13:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:15:41;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:18:12;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:20:40;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:23:07;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:25:37;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:28:07;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:30:36;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T12:33:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:35:45;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:38:18;0.63;;;0.63;;
673;SDS011;319;48.764;9.174;2022-08-03T12:40:58;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:43:26;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:46:09;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T12:51:30;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:53:58;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:56:27;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T12:58:54;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:01:21;0.77;;;0.77;;
673;SDS011;319;48.764;9.174;2022-08-03T13:03:49;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:06:18;0.63;;;0.63;;
673;SDS011;319;48.764;9.174;2022-08-03T13:08:46;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:11:19;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:13:48;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:16:16;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:18:42;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:21:11;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:23:38;0.67;;;0.67;;
673;SDS011;319;48.764;9.174;2022-08-03T13:26:05;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:28:32;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:31:00;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:33:27;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:35:54;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:38:21;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:40:47;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:43:19;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:45:46;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:48:18;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:50:44;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:53:12;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T13:55:39;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T13:58:05;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:00:36;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:03:04;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:05:32;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:07:59;0.67;;;0.67;;
673;SDS011;319;48.764;9.174;2022-08-03T14:10:26;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:12:53;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:15:24;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:17:52;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:20:20;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:22:48;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:25:15;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:27:42;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:30:09;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:32:37;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:35:04;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:37:35;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:40:04;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:42:31;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:44:58;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:47:25;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:49:52;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:52:19;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T14:54:46;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:57:14;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T14:59:41;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T15:02:08;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:04:35;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:07:01;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T15:09:28;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T15:11:55;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:14:23;0.50;;;0.50;;
673;SDS011;319;48.764;9.174;2022-08-03T15:16:50;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:19:17;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2022-08-03T15:21:44;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2022-08-03T15:24:10;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T15:26:37;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2022-08-03T15:29:04;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2022-08-03T15:31:33;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:34:00;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T15:36:27;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:38:54;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:41:20;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:43:47;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:46:16;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:48:45;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2022-08-03T15:51:11;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2022-08-03T15:53:39;7.97;;;7.77;;
673;SDS011;319;48.764;9.174;2022-08-03T15:56:06;4.37;;;4.27;;
673;SDS011;319;48.764;9.174;2022-08-03T15:58:34;5.13;;;5.03;;
673;SDS011;319;48.764;9.174;2022-08-03T16:01:01;3.73;;;3.63;;
673;SDS011;319;48.764;9.174;2022-08-03T16:03:28;4.50;;;4.40;;
673;SDS011;319;48.764;9.174;2022-08-03T16:05:59;4.67;;;4.57;;