sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:00:04;19.75;79.14
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:02:30;19.77;78.68
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:04:55;19.78;78.98
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:07:21;19.80;78.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:09:46;19.74;79.11
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:12:11;19.77;78.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:14:37;19.83;78.43
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:17:02;19.85;78.50
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:19:28;19.84;78.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:21:53;19.83;78.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:24:18;19.80;79.04
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:26:44;19.78;78.94
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:29:09;19.75;79.41
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:31:34;19.75;79.12
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:34:00;19.75;79.20
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:36:25;19.75;79.38
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:38:51;19.74;79.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:41:16;19.69;79.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:43:41;19.70;79.53
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:46:07;19.75;79.48
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:48:33;19.73;79.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:50:59;19.78;79.72
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:53:26;19.77;79.71
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:55:52;19.81;79.32
74178;DHT22;62540;48.456;-4.456;2023-07-31T00:58:18;19.81;79.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:00:43;19.70;80.23
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:03:09;19.71;80.41
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:08:42;19.77;80.31
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:11:19;19.67;80.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:13:45;19.67;80.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:16:11;19.70;80.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:18:36;19.73;80.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:26:59;19.73;80.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:29:47;19.63;81.32
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:32:14;19.62;81.50
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:34:42;19.64;80.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:37:08;19.62;81.19
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:39:33;19.62;81.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:41:59;19.59;81.31
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:44:24;19.57;81.92
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:46:49;19.54;81.75
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:49:15;19.57;81.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:51:40;19.66;81.53
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:54:06;19.63;81.27
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:56:31;19.54;82.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T01:58:56;19.57;81.71
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:01:22;19.66;81.50
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:03:47;19.64;81.80
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:06:12;19.57;82.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:08:38;19.56;82.02
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:11:03;19.59;81.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:13:28;19.60;81.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:15:54;19.60;81.74
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:18:21;19.53;82.36
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:20:51;19.56;82.01
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:23:17;19.60;81.81
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:25:44;19.59;82.17
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:28:09;19.54;82.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:30:35;19.50;82.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:33:00;19.47;82.77
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:35:25;19.43;83.00
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:37:51;19.50;82.96
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:40:16;19.52;82.47
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:42:42;19.54;82.23
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:45:08;19.59;82.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:47:33;19.60;82.02
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:49:58;19.62;82.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:52:25;19.59;82.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:54:50;19.50;82.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:57:16;19.50;82.92
74178;DHT22;62540;48.456;-4.456;2023-07-31T02:59:41;19.47;83.04
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:02:06;19.42;83.02
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:04:32;19.49;82.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:06:57;19.53;82.63
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:09:23;19.52;83.01
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:11:48;19.57;82.35
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:14:14;19.49;83.14
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:16:39;19.47;83.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:19:04;19.52;82.77
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:21:30;19.50;83.15
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:23:55;19.54;82.67
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:26:20;19.49;83.01
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:28:46;19.52;83.02
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:31:11;19.46;83.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:33:37;19.50;83.23
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:36:02;19.53;82.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:38:28;19.43;83.58
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:40:53;19.43;83.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:43:19;19.46;83.53
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:45:44;19.43;83.55
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:48:09;19.46;83.56
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:50:35;19.35;83.60
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:53:00;19.39;83.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:55:26;19.42;83.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T03:57:51;19.39;83.70
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:00:17;19.45;83.92
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:02:42;19.46;83.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:05:08;19.46;83.56
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:07:33;19.46;83.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:09:59;19.45;83.90
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:12:25;19.47;83.63
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:14:50;19.49;83.55
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:17:17;19.54;83.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:19:43;19.46;83.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:22:08;19.53;83.57
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:24:34;19.52;83.55
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:26:59;19.53;83.47
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:29:24;19.50;83.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:31:50;19.50;83.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:34:15;19.50;83.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:36:40;19.53;83.69
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:39:06;19.59;83.70
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:41:31;19.62;83.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:43:57;19.62;83.45
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:46:22;19.57;83.75
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:48:47;19.56;83.57
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:51:13;19.56;83.70
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:53:38;19.62;83.59
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:56:04;19.63;83.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T04:58:29;19.67;83.46
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:00:54;19.69;83.29
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:03:20;19.71;83.40
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:05:45;19.67;83.37
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:08:11;19.69;83.29
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:10:36;19.71;83.33
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:13:02;19.77;83.02
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:15:28;19.77;83.08
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:17:53;19.77;83.22
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:20:18;19.73;83.46
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:22:44;19.73;83.44
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:25:09;19.75;83.23
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:27:34;19.77;83.12
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:30:00;19.70;83.36
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:32:25;19.74;83.41
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:34:51;19.78;83.11
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:37:17;19.78;83.18
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:39:43;19.84;82.91
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:42:08;19.81;83.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:44:34;19.71;83.35
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:46:59;19.71;83.48
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:49:25;19.73;83.43
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:51:50;19.69;83.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:54:15;19.64;83.71
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:56:41;19.67;83.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T05:59:06;19.71;83.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:01:32;19.80;83.23
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:03:57;19.83;83.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:06:22;19.88;82.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:08:48;19.90;82.90
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:11:13;19.84;83.22
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:13:38;19.84;83.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:16:04;19.80;83.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:18:31;19.81;83.37
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:20:56;19.83;83.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:23:22;19.81;83.27
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:25:47;19.77;83.46
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:28:12;19.75;83.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:30:38;19.77;83.70
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:33:03;19.78;83.73
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:35:28;19.81;83.71
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:37:54;19.88;83.42
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:40:19;19.73;83.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:42:45;19.78;83.98
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:45:10;19.84;83.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:47:35;19.90;83.56
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:50:01;19.93;83.60
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:52:26;19.93;83.55
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:55:17;19.93;83.63
74178;DHT22;62540;48.456;-4.456;2023-07-31T06:57:50;19.98;83.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:00:16;20.02;83.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:02:42;20.01;83.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:05:08;20.01;83.39
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:07:34;20.05;83.42
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:09:59;20.10;83.33
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:12:26;20.10;83.32
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:14:52;20.14;83.37
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:17:18;20.10;83.43
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:19:44;20.12;83.21
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:22:11;20.14;83.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:24:36;20.10;83.31
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:27:01;20.08;83.45
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:29:27;20.04;83.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:31:52;20.11;83.45
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:34:17;20.15;83.29
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:36:43;20.18;83.15
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:39:10;20.12;83.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:41:35;20.17;83.32
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:44:00;20.20;83.27
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:46:26;20.25;83.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:48:51;20.28;83.20
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:51:17;20.29;83.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:53:42;20.42;82.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:56:07;20.43;82.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T07:58:33;20.42;83.04
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:00:58;20.45;82.93
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:03:24;20.43;82.95
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:05:49;20.42;82.83
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:08:15;20.43;82.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:10:43;20.51;82.79
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:13:11;20.49;82.81
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:15:37;20.51;82.90
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:18:02;20.52;82.78
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:20:28;20.51;82.96
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:22:53;20.49;82.95
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:25:19;20.59;82.80
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:27:44;20.59;82.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:30:11;20.59;82.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:32:36;20.56;82.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:35:02;20.59;82.58
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:37:27;20.59;82.70
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:39:53;20.59;82.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:42:20;20.56;82.79
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:44:46;20.59;82.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:47:13;20.70;82.72
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:49:39;20.72;82.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:52:06;20.75;82.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:54:31;20.77;82.44
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:56:59;20.79;82.38
74178;DHT22;62540;48.456;-4.456;2023-07-31T08:59:27;20.70;82.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:01:55;20.77;82.50
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:04:23;20.76;82.55
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:06:50;20.77;82.39
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:09:19;20.73;82.57
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:11:46;20.73;82.75
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:14:13;20.77;82.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:16:53;20.79;82.60
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:19:26;20.79;82.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:21:52;20.77;82.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:24:31;20.80;82.75
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:26:58;20.87;82.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:29:24;20.89;82.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:31:52;20.94;82.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:34:18;21.00;82.59
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:36:48;21.06;82.51
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:39:15;21.12;82.40
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:41:48;21.18;82.30
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:44:18;21.23;82.12
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:46:43;21.26;82.11
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:49:14;21.24;82.03
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:51:41;21.23;82.06
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:54:15;21.21;82.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:56:48;21.26;82.12
74178;DHT22;62540;48.456;-4.456;2023-07-31T09:59:18;21.37;82.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:01:45;21.34;81.91
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:04:12;21.44;82.06
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:06:38;21.48;81.97
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:09:08;21.58;82.03
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:11:42;21.63;81.80
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:14:09;21.62;81.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:16:38;21.68;81.73
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:19:03;21.69;81.50
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:21:30;21.74;81.62
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:24:02;21.83;81.63
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:26:29;21.93;81.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:28:57;21.99;81.38
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:31:23;22.02;81.19
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:33:50;21.95;81.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:36:19;21.90;81.19
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:38:48;21.96;81.20
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:41:14;21.93;80.83
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:43:39;21.92;80.93
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:46:08;21.93;80.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:48:35;21.92;81.00
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:51:09;21.86;80.87
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:53:39;21.92;80.96
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:56:09;21.88;80.97
74178;DHT22;62540;48.456;-4.456;2023-07-31T10:58:38;21.96;81.24
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:01:05;21.96;81.03
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:03:49;21.95;80.78
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:06:17;21.96;80.87
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:08:45;21.90;80.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:11:13;21.85;80.81
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:13:52;21.82;80.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:16:19;21.76;80.87
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:18:46;21.82;80.91
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:21:23;21.78;80.78
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:23:53;21.69;80.59
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:26:19;21.68;80.77
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:28:48;21.66;80.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:31:14;21.68;80.87
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:33:39;21.62;80.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:36:05;21.65;80.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:38:32;21.65;80.79
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:40:59;21.66;80.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:43:25;21.71;80.87
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:45:54;21.65;80.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:48:21;21.66;81.15
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:50:48;21.59;81.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:53:16;21.68;81.17
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:55:42;21.74;80.95
74178;DHT22;62540;48.456;-4.456;2023-07-31T11:58:08;21.78;80.98
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:00:34;21.81;80.93
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:02:59;21.82;80.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:05:25;21.79;80.66
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:07:53;21.82;80.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:10:29;21.82;80.59
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:13:06;21.79;80.93
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:15:40;21.72;80.99
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:18:19;21.79;80.92
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:20:47;21.83;80.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:23:19;21.75;80.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:26:20;21.66;81.01
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:28:48;21.72;81.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:31:18;21.76;80.96
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:33:45;21.76;80.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:36:19;21.78;80.74
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:38:45;21.79;80.73
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:41:11;21.72;80.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:43:39;21.75;80.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:46:05;21.79;80.76
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:48:31;21.68;80.80
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:50:57;21.63;80.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:53:22;21.61;80.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:55:47;21.65;80.83
74178;DHT22;62540;48.456;-4.456;2023-07-31T12:58:13;21.63;81.12
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:00:38;21.58;81.31
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:03:04;21.57;81.42
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:05:29;21.66;81.31
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:07:55;21.71;81.09
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:10:22;21.61;81.28
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:12:47;21.61;81.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:15:13;21.55;81.20
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:17:39;21.51;81.29
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:20:05;21.54;81.34
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:22:30;21.49;81.16
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:24:56;21.48;81.41
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:27:21;21.39;81.43
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:29:48;21.35;81.54
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:32:14;21.20;81.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:34:39;21.30;81.75
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:37:05;21.31;82.10
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:39:31;21.32;81.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:41:57;21.31;81.99
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:44:23;21.27;82.05
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:46:48;21.32;82.13
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:49:14;21.30;82.37
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:51:39;21.31;82.22
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:54:05;21.34;82.20
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:56:31;21.39;82.28
74178;DHT22;62540;48.456;-4.456;2023-07-31T13:58:57;21.44;81.88
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:01:22;21.44;81.84
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:03:47;21.49;81.91
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:06:13;21.48;81.86
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:08:38;21.51;81.82
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:11:04;21.49;81.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:13:29;21.48;81.78
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:15:54;21.41;81.93
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:18:20;21.42;81.98
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:20:45;21.49;81.83
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:23:11;21.48;81.85
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:25:36;21.51;81.79
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:28:01;21.61;81.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:30:27;21.57;81.61
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:32:52;21.61;81.68
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:35:18;21.63;81.58
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:37:44;21.57;81.77
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:40:11;21.59;81.72
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:42:38;21.58;81.73
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:45:05;21.65;81.89
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:47:30;21.63;81.71
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:49:57;21.66;81.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:52:22;21.63;81.41
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:54:48;21.63;81.47
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:57:13;21.63;81.51
74178;DHT22;62540;48.456;-4.456;2023-07-31T14:59:39;21.62;81.38
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:02:04;21.58;81.52
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:04:30;21.54;81.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:06:55;21.54;81.65
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:09:21;21.57;81.57
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:11:47;21.49;81.57
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:14:12;21.55;81.46
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:16:37;21.49;81.64
74178;DHT22;62540;48.456;-4.456;2023-07-31T15:19:03;21.49;81.73