sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49463;BME280;35357;51.722;0.500;2022-08-19T00:00:59;101026.17;;;22.41;64.37
49463;BME280;35357;51.722;0.500;2022-08-19T00:03:27;101025.58;;;22.43;64.31
49463;BME280;35357;51.722;0.500;2022-08-19T00:05:54;101024.46;;;22.64;64.31
49463;BME280;35357;51.722;0.500;2022-08-19T00:08:21;101029.75;;;22.15;65.11
49463;BME280;35357;51.722;0.500;2022-08-19T00:10:48;101037.46;;;21.34;67.80
49463;BME280;35357;51.722;0.500;2022-08-19T00:13:15;101041.37;;;21.93;66.82
49463;BME280;35357;51.722;0.500;2022-08-19T00:15:43;101043.23;;;21.60;67.60
49463;BME280;35357;51.722;0.500;2022-08-19T00:18:10;101043.69;;;21.90;67.15
49463;BME280;35357;51.722;0.500;2022-08-19T00:20:39;101038.68;;;21.39;68.99
49463;BME280;35357;51.722;0.500;2022-08-19T00:23:07;101036.80;;;21.19;69.79
49463;BME280;35357;51.722;0.500;2022-08-19T00:25:34;101033.11;;;20.65;72.50
49463;BME280;35357;51.722;0.500;2022-08-19T00:28:02;101033.40;;;21.14;71.16
49463;BME280;35357;51.722;0.500;2022-08-19T00:30:30;101033.35;;;20.40;73.10
49463;BME280;35357;51.722;0.500;2022-08-19T00:32:57;101036.48;;;20.78;72.80
49463;BME280;35357;51.722;0.500;2022-08-19T00:35:24;101036.89;;;20.72;73.65
49463;BME280;35357;51.722;0.500;2022-08-19T00:37:52;101036.31;;;20.82;73.46
49463;BME280;35357;51.722;0.500;2022-08-19T00:40:20;101032.06;;;19.66;77.02
49463;BME280;35357;51.722;0.500;2022-08-19T00:42:47;101034.55;;;20.26;75.60
49463;BME280;35357;51.722;0.500;2022-08-19T00:45:18;101028.68;;;20.42;74.61
49463;BME280;35357;51.722;0.500;2022-08-19T00:47:47;101027.83;;;20.74;74.95
49463;BME280;35357;51.722;0.500;2022-08-19T00:50:17;101022.22;;;20.46;75.50
49463;BME280;35357;51.722;0.500;2022-08-19T00:52:49;101026.04;;;21.12;73.49
49463;BME280;35357;51.722;0.500;2022-08-19T00:55:21;101026.68;;;20.47;75.72
49463;BME280;35357;51.722;0.500;2022-08-19T00:57:55;101028.10;;;21.41;73.04
49463;BME280;35357;51.722;0.500;2022-08-19T01:00:25;101022.67;;;20.94;74.63
49463;BME280;35357;51.722;0.500;2022-08-19T01:02:53;101028.77;;;21.79;72.83
49463;BME280;35357;51.722;0.500;2022-08-19T01:05:23;101033.33;;;21.55;71.95
49463;BME280;35357;51.722;0.500;2022-08-19T01:07:51;101036.38;;;21.50;73.01
49463;BME280;35357;51.722;0.500;2022-08-19T01:10:21;101034.83;;;22.20;71.21
49463;BME280;35357;51.722;0.500;2022-08-19T01:12:49;101036.15;;;22.12;70.73
49463;BME280;35357;51.722;0.500;2022-08-19T01:15:19;101038.47;;;21.97;71.96
49463;BME280;35357;51.722;0.500;2022-08-19T01:17:49;101037.87;;;22.22;71.32
49463;BME280;35357;51.722;0.500;2022-08-19T01:20:20;101034.29;;;22.23;71.22
49463;BME280;35357;51.722;0.500;2022-08-19T01:22:51;101026.10;;;22.39;70.09
49463;BME280;35357;51.722;0.500;2022-08-19T01:25:20;101027.28;;;22.60;69.96
49463;BME280;35357;51.722;0.500;2022-08-19T01:27:50;101027.72;;;22.30;70.32
49463;BME280;35357;51.722;0.500;2022-08-19T01:30:21;101027.04;;;22.12;70.47
49463;BME280;35357;51.722;0.500;2022-08-19T01:32:49;101031.14;;;21.91;71.27
49463;BME280;35357;51.722;0.500;2022-08-19T01:35:17;101034.42;;;21.90;72.89
49463;BME280;35357;51.722;0.500;2022-08-19T01:37:47;101034.76;;;21.85;72.70
49463;BME280;35357;51.722;0.500;2022-08-19T01:40:16;101032.95;;;21.35;74.19
49463;BME280;35357;51.722;0.500;2022-08-19T01:42:44;101033.95;;;21.68;72.50
49463;BME280;35357;51.722;0.500;2022-08-19T01:45:10;101025.37;;;21.92;72.12
49463;BME280;35357;51.722;0.500;2022-08-19T01:47:38;101022.93;;;21.47;73.21
49463;BME280;35357;51.722;0.500;2022-08-19T01:50:08;101014.24;;;21.83;72.51
49463;BME280;35357;51.722;0.500;2022-08-19T01:52:37;101017.86;;;22.08;71.71
49463;BME280;35357;51.722;0.500;2022-08-19T01:55:06;101021.65;;;21.63;73.21
49463;BME280;35357;51.722;0.500;2022-08-19T01:57:35;101021.91;;;22.16;72.05
49463;BME280;35357;51.722;0.500;2022-08-19T02:00:07;101026.57;;;22.42;71.27
49463;BME280;35357;51.722;0.500;2022-08-19T02:02:35;101026.61;;;22.41;71.22
49463;BME280;35357;51.722;0.500;2022-08-19T02:05:03;101032.00;;;22.52;71.13
49463;BME280;35357;51.722;0.500;2022-08-19T02:07:30;101027.75;;;22.76;69.96
49463;BME280;35357;51.722;0.500;2022-08-19T02:09:57;101028.74;;;23.00;71.32
49463;BME280;35357;51.722;0.500;2022-08-19T02:12:24;101027.20;;;23.16;69.48
49463;BME280;35357;51.722;0.500;2022-08-19T02:14:52;101027.21;;;22.38;71.70
49463;BME280;35357;51.722;0.500;2022-08-19T02:17:19;101033.39;;;21.80;73.31
49463;BME280;35357;51.722;0.500;2022-08-19T02:19:47;101027.78;;;22.31;73.04
49463;BME280;35357;51.722;0.500;2022-08-19T02:22:15;101032.72;;;21.55;74.55
49463;BME280;35357;51.722;0.500;2022-08-19T02:24:42;101037.84;;;21.28;75.38
49463;BME280;35357;51.722;0.500;2022-08-19T02:27:10;101042.01;;;21.75;75.18
49463;BME280;35357;51.722;0.500;2022-08-19T02:29:37;101037.70;;;21.87;73.98
49463;BME280;35357;51.722;0.500;2022-08-19T02:32:05;101032.58;;;22.59;73.29
49463;BME280;35357;51.722;0.500;2022-08-19T02:34:33;101032.01;;;22.36;73.13
49463;BME280;35357;51.722;0.500;2022-08-19T02:37:00;101038.19;;;22.05;74.06
49463;BME280;35357;51.722;0.500;2022-08-19T02:39:29;101031.72;;;22.60;72.38
49463;BME280;35357;51.722;0.500;2022-08-19T02:41:56;101025.98;;;22.37;72.41
49463;BME280;35357;51.722;0.500;2022-08-19T02:44:23;101021.35;;;22.63;72.36
49463;BME280;35357;51.722;0.500;2022-08-19T02:46:50;101024.32;;;22.25;72.66
49463;BME280;35357;51.722;0.500;2022-08-19T02:49:18;101027.94;;;22.57;71.82
49463;BME280;35357;51.722;0.500;2022-08-19T02:51:46;101030.15;;;22.18;73.02
49463;BME280;35357;51.722;0.500;2022-08-19T02:54:14;101028.44;;;22.95;72.02
49463;BME280;35357;51.722;0.500;2022-08-19T02:56:43;101029.57;;;22.56;72.42
49463;BME280;35357;51.722;0.500;2022-08-19T02:59:11;101030.14;;;22.27;74.39
49463;BME280;35357;51.722;0.500;2022-08-19T03:01:40;101032.40;;;22.68;72.67
49463;BME280;35357;51.722;0.500;2022-08-19T03:04:10;101043.20;;;22.13;75.00
49463;BME280;35357;51.722;0.500;2022-08-19T03:06:40;101042.56;;;22.43;73.37
49463;BME280;35357;51.722;0.500;2022-08-19T03:09:08;101048.16;;;21.34;76.77
49463;BME280;35357;51.722;0.500;2022-08-19T03:11:35;101045.99;;;22.13;74.68
49463;BME280;35357;51.722;0.500;2022-08-19T03:14:04;101044.62;;;22.27;74.08
49463;BME280;35357;51.722;0.500;2022-08-19T03:16:34;101040.24;;;22.22;73.42
49463;BME280;35357;51.722;0.500;2022-08-19T03:19:02;101043.22;;;22.77;72.18
49463;BME280;35357;51.722;0.500;2022-08-19T03:21:32;101042.55;;;22.29;73.66
49463;BME280;35357;51.722;0.500;2022-08-19T03:24:01;101039.38;;;22.40;73.27
49463;BME280;35357;51.722;0.500;2022-08-19T03:26:29;101036.42;;;22.58;72.56
49463;BME280;35357;51.722;0.500;2022-08-19T03:28:57;101040.45;;;22.52;72.52
49463;BME280;35357;51.722;0.500;2022-08-19T03:31:26;101040.61;;;22.33;73.14
49463;BME280;35357;51.722;0.500;2022-08-19T03:33:54;101043.45;;;22.50;72.69
49463;BME280;35357;51.722;0.500;2022-08-19T03:36:23;101044.39;;;22.55;72.27
49463;BME280;35357;51.722;0.500;2022-08-19T03:38:53;101045.42;;;22.25;73.29
49463;BME280;35357;51.722;0.500;2022-08-19T03:41:23;101047.68;;;22.30;73.30
49463;BME280;35357;51.722;0.500;2022-08-19T03:43:51;101047.30;;;22.91;72.12
49463;BME280;35357;51.722;0.500;2022-08-19T03:46:21;101051.36;;;22.28;73.25
49463;BME280;35357;51.722;0.500;2022-08-19T03:48:50;101054.28;;;22.23;73.37
49463;BME280;35357;51.722;0.500;2022-08-19T03:51:20;101060.42;;;22.03;75.36
49463;BME280;35357;51.722;0.500;2022-08-19T03:53:49;101058.50;;;21.83;75.39
49463;BME280;35357;51.722;0.500;2022-08-19T03:56:16;101051.75;;;22.27;75.15
49463;BME280;35357;51.722;0.500;2022-08-19T03:58:45;101053.99;;;21.86;75.69
49463;BME280;35357;51.722;0.500;2022-08-19T04:01:16;101050.23;;;22.05;75.46
49463;BME280;35357;51.722;0.500;2022-08-19T04:03:45;101048.26;;;22.58;75.03
49463;BME280;35357;51.722;0.500;2022-08-19T04:06:14;101047.82;;;21.84;76.68
49463;BME280;35357;51.722;0.500;2022-08-19T04:08:43;101043.20;;;22.32;76.23
49463;BME280;35357;51.722;0.500;2022-08-19T04:11:13;101041.46;;;22.29;75.64
49463;BME280;35357;51.722;0.500;2022-08-19T04:13:41;101047.52;;;21.55;78.46
49463;BME280;35357;51.722;0.500;2022-08-19T04:16:09;101045.18;;;22.34;76.19
49463;BME280;35357;51.722;0.500;2022-08-19T04:18:38;101044.00;;;22.28;74.77
49463;BME280;35357;51.722;0.500;2022-08-19T04:21:06;101045.65;;;22.18;74.98
49463;BME280;35357;51.722;0.500;2022-08-19T04:23:34;101046.93;;;22.00;75.55
49463;BME280;35357;51.722;0.500;2022-08-19T04:26:02;101041.31;;;22.52;73.49
49463;BME280;35357;51.722;0.500;2022-08-19T04:28:30;101042.98;;;22.33;74.53
49463;BME280;35357;51.722;0.500;2022-08-19T04:30:57;101041.58;;;22.96;73.52
49463;BME280;35357;51.722;0.500;2022-08-19T04:33:25;101033.73;;;22.77;73.62
49463;BME280;35357;51.722;0.500;2022-08-19T04:35:53;101039.97;;;22.71;74.03
49463;BME280;35357;51.722;0.500;2022-08-19T04:38:21;101038.13;;;22.82;73.67
49463;BME280;35357;51.722;0.500;2022-08-19T04:40:50;101042.99;;;22.72;74.20
49463;BME280;35357;51.722;0.500;2022-08-19T04:43:18;101043.77;;;23.02;73.55
49463;BME280;35357;51.722;0.500;2022-08-19T04:45:46;101043.45;;;22.69;74.28
49463;BME280;35357;51.722;0.500;2022-08-19T04:48:13;101041.85;;;22.89;74.02
49463;BME280;35357;51.722;0.500;2022-08-19T04:50:42;101048.93;;;23.24;73.22
49463;BME280;35357;51.722;0.500;2022-08-19T04:53:10;101050.47;;;23.34;73.00
49463;BME280;35357;51.722;0.500;2022-08-19T04:55:40;101057.77;;;23.05;72.98
49463;BME280;35357;51.722;0.500;2022-08-19T04:58:08;101057.57;;;23.38;72.82
49463;BME280;35357;51.722;0.500;2022-08-19T05:00:37;101060.05;;;22.84;73.90
49463;BME280;35357;51.722;0.500;2022-08-19T05:03:05;101058.78;;;23.20;73.81
49463;BME280;35357;51.722;0.500;2022-08-19T05:05:32;101056.41;;;22.75;74.15
49463;BME280;35357;51.722;0.500;2022-08-19T05:08:00;101052.47;;;22.75;74.58
49463;BME280;35357;51.722;0.500;2022-08-19T05:10:28;101055.33;;;23.27;74.00
49463;BME280;35357;51.722;0.500;2022-08-19T05:12:56;101056.98;;;22.24;77.03
49463;BME280;35357;51.722;0.500;2022-08-19T05:15:22;101063.41;;;22.18;79.47
49463;BME280;35357;51.722;0.500;2022-08-19T05:17:49;101065.12;;;21.74;79.62
49463;BME280;35357;51.722;0.500;2022-08-19T05:20:17;101063.80;;;21.17;84.46
49463;BME280;35357;51.722;0.500;2022-08-19T05:22:46;101067.76;;;21.37;84.27
49463;BME280;35357;51.722;0.500;2022-08-19T05:25:17;101067.42;;;21.93;81.55
49463;BME280;35357;51.722;0.500;2022-08-19T05:27:45;101071.04;;;21.45;83.05
49463;BME280;35357;51.722;0.500;2022-08-19T05:30:14;101065.74;;;21.31;84.09
49463;BME280;35357;51.722;0.500;2022-08-19T05:32:41;101068.92;;;21.79;82.37
49463;BME280;35357;51.722;0.500;2022-08-19T05:35:09;101076.33;;;22.24;81.24
49463;BME280;35357;51.722;0.500;2022-08-19T05:37:36;101079.94;;;22.49;80.19
49463;BME280;35357;51.722;0.500;2022-08-19T05:40:04;66588.06;;;13.33;81.20
49463;BME280;35357;51.722;0.500;2022-08-19T05:42:32;101084.04;;;22.34;80.09
49463;BME280;35357;51.722;0.500;2022-08-19T05:44:59;101085.03;;;21.44;83.27
49463;BME280;35357;51.722;0.500;2022-08-19T05:47:27;101083.75;;;21.45;84.25
49463;BME280;35357;51.722;0.500;2022-08-19T05:49:54;101083.72;;;21.54;83.99
49463;BME280;35357;51.722;0.500;2022-08-19T05:52:22;101080.45;;;21.65;84.78
49463;BME280;35357;51.722;0.500;2022-08-19T05:54:49;101085.10;;;22.51;81.57
49463;BME280;35357;51.722;0.500;2022-08-19T05:57:17;101089.58;;;21.85;83.06
49463;BME280;35357;51.722;0.500;2022-08-19T05:59:45;101088.03;;;21.99;83.31
49463;BME280;35357;51.722;0.500;2022-08-19T06:02:12;101085.36;;;22.52;81.61
49463;BME280;35357;51.722;0.500;2022-08-19T06:04:40;101077.82;;;23.11;78.63
49463;BME280;35357;51.722;0.500;2022-08-19T06:07:07;101076.81;;;23.46;77.54
49463;BME280;35357;51.722;0.500;2022-08-19T06:09:35;101072.23;;;23.05;78.21
49463;BME280;35357;51.722;0.500;2022-08-19T06:12:03;101077.50;;;21.62;82.45
49463;BME280;35357;51.722;0.500;2022-08-19T06:14:32;101079.19;;;22.73;79.10
49463;BME280;35357;51.722;0.500;2022-08-19T06:17:02;101088.72;;;21.40;83.93
49463;BME280;35357;51.722;0.500;2022-08-19T06:19:30;101086.48;;;22.07;82.60
49463;BME280;35357;51.722;0.500;2022-08-19T06:21:59;101085.56;;;21.65;86.83
49463;BME280;35357;51.722;0.500;2022-08-19T06:24:29;101086.95;;;21.17;90.82
49463;BME280;35357;51.722;0.500;2022-08-19T06:26:57;101085.02;;;21.40;89.50
49463;BME280;35357;51.722;0.500;2022-08-19T06:29:25;101079.76;;;20.98;89.19
49463;BME280;35357;51.722;0.500;2022-08-19T06:31:56;101081.57;;;21.87;85.69
49463;BME280;35357;51.722;0.500;2022-08-19T06:34:23;101077.38;;;20.33;91.75
49463;BME280;35357;51.722;0.500;2022-08-19T06:36:52;101080.93;;;20.77;89.50
49463;BME280;35357;51.722;0.500;2022-08-19T06:39:22;101083.14;;;21.48;86.47
49463;BME280;35357;51.722;0.500;2022-08-19T06:41:51;101086.69;;;21.98;84.32
49463;BME280;35357;51.722;0.500;2022-08-19T06:44:19;101091.43;;;22.07;83.12
49463;BME280;35357;51.722;0.500;2022-08-19T06:46:47;101092.96;;;20.60;89.90
49463;BME280;35357;51.722;0.500;2022-08-19T06:49:14;101090.91;;;20.16;91.43
49463;BME280;35357;51.722;0.500;2022-08-19T06:51:43;101091.62;;;20.10;91.74
49463;BME280;35357;51.722;0.500;2022-08-19T06:54:11;101092.68;;;20.37;91.37
49463;BME280;35357;51.722;0.500;2022-08-19T06:56:38;101095.72;;;20.02;93.49
49463;BME280;35357;51.722;0.500;2022-08-19T06:59:07;101092.92;;;20.05;93.16
49463;BME280;35357;51.722;0.500;2022-08-19T07:01:36;101090.34;;;21.08;87.44
49463;BME280;35357;51.722;0.500;2022-08-19T07:04:04;101099.02;;;19.94;90.77
49463;BME280;35357;51.722;0.500;2022-08-19T07:06:32;101103.07;;;19.84;92.32
49463;BME280;35357;51.722;0.500;2022-08-19T07:08:59;101102.14;;;19.37;94.61
49463;BME280;35357;51.722;0.500;2022-08-19T07:11:27;101104.31;;;19.13;95.18
49463;BME280;35357;51.722;0.500;2022-08-19T07:13:54;101109.50;;;18.85;97.08
49463;BME280;35357;51.722;0.500;2022-08-19T07:16:22;101110.65;;;19.41;93.73
49463;BME280;35357;51.722;0.500;2022-08-19T07:18:51;101111.66;;;19.54;90.14
49463;BME280;35357;51.722;0.500;2022-08-19T07:21:20;101108.95;;;19.74;90.45
49463;BME280;35357;51.722;0.500;2022-08-19T07:23:49;101106.97;;;19.61;90.14
49463;BME280;35357;51.722;0.500;2022-08-19T07:26:19;101108.73;;;18.77;94.28
49463;BME280;35357;51.722;0.500;2022-08-19T07:28:48;101111.19;;;18.95;95.52
49463;BME280;35357;51.722;0.500;2022-08-19T07:31:19;101113.49;;;19.60;92.15
49463;BME280;35357;51.722;0.500;2022-08-19T07:33:48;101108.03;;;19.03;95.01
49463;BME280;35357;51.722;0.500;2022-08-19T07:36:19;101110.23;;;19.48;93.22
49463;BME280;35357;51.722;0.500;2022-08-19T07:38:49;101110.16;;;19.31;90.41
49463;BME280;35357;51.722;0.500;2022-08-19T07:41:19;101111.67;;;20.02;87.55
49463;BME280;35357;51.722;0.500;2022-08-19T07:43:47;101106.76;;;20.97;82.91
49463;BME280;35357;51.722;0.500;2022-08-19T07:46:14;101105.60;;;21.22;81.24
49463;BME280;35357;51.722;0.500;2022-08-19T07:48:43;101104.83;;;20.96;79.64
49463;BME280;35357;51.722;0.500;2022-08-19T07:51:13;101106.45;;;21.67;76.46
49463;BME280;35357;51.722;0.500;2022-08-19T07:53:41;101111.49;;;22.01;74.70
49463;BME280;35357;51.722;0.500;2022-08-19T07:56:09;101117.13;;;22.37;72.76
49463;BME280;35357;51.722;0.500;2022-08-19T07:58:40;101120.78;;;22.01;72.43
49463;BME280;35357;51.722;0.500;2022-08-19T08:01:10;101128.49;;;21.25;71.92
49463;BME280;35357;51.722;0.500;2022-08-19T08:03:38;101120.30;;;20.62;71.16
49463;BME280;35357;51.722;0.500;2022-08-19T08:06:05;101125.59;;;19.86;73.64
49463;BME280;35357;51.722;0.500;2022-08-19T08:08:33;101124.53;;;19.41;77.11
49463;BME280;35357;51.722;0.500;2022-08-19T08:11:00;101126.70;;;20.38;74.50
49463;BME280;35357;51.722;0.500;2022-08-19T08:13:28;101126.97;;;20.16;73.40
49463;BME280;35357;51.722;0.500;2022-08-19T08:15:55;101128.96;;;20.35;71.91
49463;BME280;35357;51.722;0.500;2022-08-19T08:18:24;101129.43;;;20.98;70.01
49463;BME280;35357;51.722;0.500;2022-08-19T08:20:52;101131.48;;;19.77;73.88
49463;BME280;35357;51.722;0.500;2022-08-19T08:23:19;101128.86;;;19.93;73.51
49463;BME280;35357;51.722;0.500;2022-08-19T08:25:46;101130.78;;;19.93;70.88
49463;BME280;35357;51.722;0.500;2022-08-19T08:28:14;101133.51;;;20.46;67.57
49463;BME280;35357;51.722;0.500;2022-08-19T08:30:41;101133.32;;;19.67;67.55
49463;BME280;35357;51.722;0.500;2022-08-19T08:33:09;101140.23;;;19.19;70.79
49463;BME280;35357;51.722;0.500;2022-08-19T08:35:36;101138.89;;;19.46;71.39
49463;BME280;35357;51.722;0.500;2022-08-19T08:38:04;101134.99;;;19.27;72.99
49463;BME280;35357;51.722;0.500;2022-08-19T08:40:39;101137.21;;;19.23;72.44
49463;BME280;35357;51.722;0.500;2022-08-19T08:43:19;101135.80;;;20.36;70.32
49463;BME280;35357;51.722;0.500;2022-08-19T08:45:52;101132.99;;;19.76;70.10
49463;BME280;35357;51.722;0.500;2022-08-19T08:48:27;101129.11;;;19.24;70.00
49463;BME280;35357;51.722;0.500;2022-08-19T08:50:59;101131.37;;;19.00;71.82
49463;BME280;35357;51.722;0.500;2022-08-19T08:53:29;101135.76;;;19.23;71.15
49463;BME280;35357;51.722;0.500;2022-08-19T08:55:57;101132.14;;;19.32;71.21
49463;BME280;35357;51.722;0.500;2022-08-19T08:58:30;101137.54;;;19.13;72.83
49463;BME280;35357;51.722;0.500;2022-08-19T09:00:59;101132.70;;;19.84;71.98
49463;BME280;35357;51.722;0.500;2022-08-19T09:03:28;101129.70;;;19.45;72.24
49463;BME280;35357;51.722;0.500;2022-08-19T09:06:00;101130.66;;;19.75;71.76
49463;BME280;35357;51.722;0.500;2022-08-19T09:08:40;101127.25;;;20.96;67.85
49463;BME280;35357;51.722;0.500;2022-08-19T09:11:17;101127.73;;;19.79;70.62
49463;BME280;35357;51.722;0.500;2022-08-19T09:13:57;101127.23;;;20.70;67.68
49463;BME280;35357;51.722;0.500;2022-08-19T09:16:30;101125.28;;;20.76;65.86
49463;BME280;35357;51.722;0.500;2022-08-19T09:19:02;101130.03;;;20.43;67.02
49463;BME280;35357;51.722;0.500;2022-08-19T09:21:30;101136.40;;;19.93;66.89
49463;BME280;35357;51.722;0.500;2022-08-19T09:23:58;101139.85;;;20.33;66.79
49463;BME280;35357;51.722;0.500;2022-08-19T09:26:26;101138.72;;;20.32;66.69
49463;BME280;35357;51.722;0.500;2022-08-19T09:28:54;101139.00;;;20.21;66.52
49463;BME280;35357;51.722;0.500;2022-08-19T09:31:23;101137.85;;;19.82;67.32
49463;BME280;35357;51.722;0.500;2022-08-19T09:33:51;101141.64;;;20.06;66.24
49463;BME280;35357;51.722;0.500;2022-08-19T09:36:20;101144.68;;;20.40;64.21
49463;BME280;35357;51.722;0.500;2022-08-19T09:38:48;101145.19;;;20.58;63.53
49463;BME280;35357;51.722;0.500;2022-08-19T09:41:20;101150.31;;;20.68;64.36
49463;BME280;35357;51.722;0.500;2022-08-19T09:43:52;101149.68;;;20.02;65.67
49463;BME280;35357;51.722;0.500;2022-08-19T09:46:20;101140.65;;;20.70;64.73
49463;BME280;35357;51.722;0.500;2022-08-19T09:48:48;101138.16;;;21.66;61.95
49463;BME280;35357;51.722;0.500;2022-08-19T09:51:17;101136.93;;;21.17;63.84
49463;BME280;35357;51.722;0.500;2022-08-19T09:53:47;101134.19;;;22.20;59.49
49463;BME280;35357;51.722;0.500;2022-08-19T09:56:17;101130.71;;;22.06;60.01
49463;BME280;35357;51.722;0.500;2022-08-19T09:58:45;101127.11;;;22.71;59.13
49463;BME280;35357;51.722;0.500;2022-08-19T10:01:17;101134.38;;;21.98;59.22
49463;BME280;35357;51.722;0.500;2022-08-19T10:03:47;101134.82;;;21.91;59.64
49463;BME280;35357;51.722;0.500;2022-08-19T10:06:15;101136.53;;;21.66;59.73
49463;BME280;35357;51.722;0.500;2022-08-19T10:08:42;101135.32;;;20.80;61.50
49463;BME280;35357;51.722;0.500;2022-08-19T10:11:10;101132.82;;;21.41;61.39
49463;BME280;35357;51.722;0.500;2022-08-19T10:13:37;101130.43;;;20.43;64.34
49463;BME280;35357;51.722;0.500;2022-08-19T10:16:09;101132.18;;;21.06;63.91
49463;BME280;35357;51.722;0.500;2022-08-19T10:18:37;101135.84;;;20.92;63.91
49463;BME280;35357;51.722;0.500;2022-08-19T10:21:07;101136.79;;;21.21;62.90
49463;BME280;35357;51.722;0.500;2022-08-19T10:23:36;101135.72;;;20.39;64.38
49463;BME280;35357;51.722;0.500;2022-08-19T10:26:04;101138.09;;;21.19;63.17
49463;BME280;35357;51.722;0.500;2022-08-19T10:28:33;101132.23;;;21.13;62.91
49463;BME280;35357;51.722;0.500;2022-08-19T10:31:04;101134.59;;;21.53;62.77
49463;BME280;35357;51.722;0.500;2022-08-19T10:33:31;101137.13;;;20.38;64.71
49463;BME280;35357;51.722;0.500;2022-08-19T10:36:00;101137.91;;;21.54;63.87
49463;BME280;35357;51.722;0.500;2022-08-19T10:38:27;101138.19;;;20.36;65.05
49463;BME280;35357;51.722;0.500;2022-08-19T10:40:55;101139.19;;;22.10;61.60
49463;BME280;35357;51.722;0.500;2022-08-19T10:43:22;101136.05;;;22.94;59.17
49463;BME280;35357;51.722;0.500;2022-08-19T10:45:52;101143.97;;;22.76;57.86
49463;BME280;35357;51.722;0.500;2022-08-19T10:48:20;101142.13;;;22.32;60.39
49463;BME280;35357;51.722;0.500;2022-08-19T10:50:47;101141.25;;;21.97;61.62
49463;BME280;35357;51.722;0.500;2022-08-19T10:53:15;101138.13;;;22.83;60.12
49463;BME280;35357;51.722;0.500;2022-08-19T10:55:44;101139.95;;;23.39;57.78
49463;BME280;35357;51.722;0.500;2022-08-19T10:58:14;101144.88;;;23.78;56.10
49463;BME280;35357;51.722;0.500;2022-08-19T11:00:42;101141.68;;;23.06;58.11
49463;BME280;35357;51.722;0.500;2022-08-19T11:03:10;101141.04;;;23.15;57.30
49463;BME280;35357;51.722;0.500;2022-08-19T11:05:37;101138.54;;;22.40;58.70
49463;BME280;35357;51.722;0.500;2022-08-19T11:08:05;101133.31;;;22.81;58.02
49463;BME280;35357;51.722;0.500;2022-08-19T11:10:31;101128.47;;;23.68;54.96
49463;BME280;35357;51.722;0.500;2022-08-19T11:12:59;101128.58;;;23.56;55.99
49463;BME280;35357;51.722;0.500;2022-08-19T11:15:26;101130.02;;;23.94;54.27
49463;BME280;35357;51.722;0.500;2022-08-19T11:17:54;101132.10;;;22.90;56.38
49463;BME280;35357;51.722;0.500;2022-08-19T11:20:21;101138.44;;;22.32;57.95
49463;BME280;35357;51.722;0.500;2022-08-19T11:22:51;101133.55;;;23.44;57.61
49463;BME280;35357;51.722;0.500;2022-08-19T11:25:19;101133.90;;;22.74;58.88
49463;BME280;35357;51.722;0.500;2022-08-19T11:27:47;101136.05;;;23.64;55.69
49463;BME280;35357;51.722;0.500;2022-08-19T11:30:14;101132.06;;;22.74;56.50
49463;BME280;35357;51.722;0.500;2022-08-19T11:32:42;101136.78;;;23.24;54.84
49463;BME280;35357;51.722;0.500;2022-08-19T11:35:10;101135.57;;;24.37;53.22
49463;BME280;35357;51.722;0.500;2022-08-19T11:37:37;101132.74;;;23.50;53.86
49463;BME280;35357;51.722;0.500;2022-08-19T11:40:06;101144.65;;;23.32;53.74
49463;BME280;35357;51.722;0.500;2022-08-19T11:42:33;101149.46;;;24.61;50.64
49463;BME280;35357;51.722;0.500;2022-08-19T11:45:01;101149.46;;;25.71;47.78
49463;BME280;35357;51.722;0.500;2022-08-19T11:47:30;101149.22;;;25.25;48.74
49463;BME280;35357;51.722;0.500;2022-08-19T11:49:57;101148.92;;;24.50;49.91
49463;BME280;35357;51.722;0.500;2022-08-19T11:52:24;101148.30;;;24.28;50.01
49463;BME280;35357;51.722;0.500;2022-08-19T11:54:52;101152.06;;;24.02;51.11
49463;BME280;35357;51.722;0.500;2022-08-19T11:57:19;101153.58;;;24.06;50.91
49463;BME280;35357;51.722;0.500;2022-08-19T11:59:50;101157.91;;;24.08;51.57
49463;BME280;35357;51.722;0.500;2022-08-19T12:02:18;101157.24;;;23.39;52.77
49463;BME280;35357;51.722;0.500;2022-08-19T12:04:45;101156.53;;;23.57;52.92
49463;BME280;35357;51.722;0.500;2022-08-19T12:07:13;101160.08;;;22.98;54.02
49463;BME280;35357;51.722;0.500;2022-08-19T12:09:41;101163.23;;;23.18;54.24
49463;BME280;35357;51.722;0.500;2022-08-19T12:12:08;101171.60;;;22.86;54.19
49463;BME280;35357;51.722;0.500;2022-08-19T12:14:36;101170.50;;;23.56;52.35
49463;BME280;35357;51.722;0.500;2022-08-19T12:17:03;101174.53;;;23.44;51.35
49463;BME280;35357;51.722;0.500;2022-08-19T12:19:31;101177.78;;;22.48;51.51
49463;BME280;35357;51.722;0.500;2022-08-19T12:21:59;101172.65;;;23.33;51.02
49463;BME280;35357;51.722;0.500;2022-08-19T12:24:29;101173.86;;;23.20;51.18
49463;BME280;35357;51.722;0.500;2022-08-19T12:26:56;101180.85;;;22.92;51.71
49463;BME280;35357;51.722;0.500;2022-08-19T12:29:24;101179.59;;;22.59;52.41
49463;BME280;35357;51.722;0.500;2022-08-19T12:31:51;101179.28;;;21.89;53.90
49463;BME280;35357;51.722;0.500;2022-08-19T12:34:19;101174.72;;;22.14;52.77
49463;BME280;35357;51.722;0.500;2022-08-19T12:36:47;101171.12;;;22.46;53.21
49463;BME280;35357;51.722;0.500;2022-08-19T12:39:14;101171.35;;;22.76;51.44
49463;BME280;35357;51.722;0.500;2022-08-19T12:41:42;101169.09;;;21.93;52.42
49463;BME280;35357;51.722;0.500;2022-08-19T12:44:08;101166.94;;;22.63;50.26
49463;BME280;35357;51.722;0.500;2022-08-19T12:46:36;101170.43;;;22.63;50.94
49463;BME280;35357;51.722;0.500;2022-08-19T12:49:04;101159.22;;;22.97;48.31
49463;BME280;35357;51.722;0.500;2022-08-19T12:51:30;101161.85;;;22.43;49.71
49463;BME280;35357;51.722;0.500;2022-08-19T12:53:58;101163.39;;;22.63;50.00
49463;BME280;35357;51.722;0.500;2022-08-19T12:56:25;101163.37;;;22.07;50.80