sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2023-05-07T00:00:09;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:01:28;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:02:48;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:04:08;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:05:27;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:06:47;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:08:06;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:09:26;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:10:46;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:12:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:13:25;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:14:45;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:16:04;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:17:24;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:18:44;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:20:04;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:21:24;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:22:45;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:24:05;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:25:25;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:26:45;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:28:04;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:29:24;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:30:43;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:32:03;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:33:22;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:34:42;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:36:02;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:37:22;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:38:42;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:40:01;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:41:23;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:42:43;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:44:06;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:45:27;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:46:47;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:48:09;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:49:38;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:50:59;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:52:20;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:53:40;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:55:04;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:56:24;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:57:45;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T00:59:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:00:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:01:45;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:03:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:04:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:05:46;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:07:06;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:08:27;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:09:49;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:11:09;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:12:30;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:13:50;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:15:10;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:16:30;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:17:50;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:19:19;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:20:39;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:22:06;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:23:34;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:24:55;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:26:15;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:27:38;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:28:58;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:30:18;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:31:40;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:33:10;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:34:31;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:35:53;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:37:13;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:38:34;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:39:55;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:41:15;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:42:35;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:43:54;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:45:14;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:46:34;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:47:54;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:49:15;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:50:35;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:51:56;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:53:16;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:54:36;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:55:56;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:57:16;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:58:36;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T01:59:55;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:01:15;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:02:36;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:03:55;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:05:18;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:06:43;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:08:04;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:09:24;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:10:44;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:12:04;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:13:26;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:14:46;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:16:06;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:17:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:18:45;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:20:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:21:26;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:22:46;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:24:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:25:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:26:44;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:28:04;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:29:37;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:30:56;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:32:17;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:33:37;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:34:59;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:36:19;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:37:46;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:39:06;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:40:26;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:41:45;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:43:05;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:44:25;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:45:45;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:47:05;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:48:28;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:49:48;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:51:07;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:52:28;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:53:48;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:55:08;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:56:28;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:57:47;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T02:59:07;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:00:32;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:02:02;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:03:22;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:04:42;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:06:02;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:07:21;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:08:41;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:10:00;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:11:20;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:12:40;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:13:59;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:15:19;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:16:40;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:17:59;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:19:19;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:20:39;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:21:58;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:23:18;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:24:38;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:25:57;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:27:17;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:28:37;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:30:00;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:31:20;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:32:40;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:34:02;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:35:22;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:36:41;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:38:04;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:39:27;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:40:46;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:42:06;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:43:26;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:44:54;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:46:14;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:47:34;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:48:54;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:50:14;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:51:34;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:52:57;8.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:54:17;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:55:38;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:56:58;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:58:18;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T03:59:37;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:00:57;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:02:20;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:03:40;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:05:00;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:06:19;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:07:41;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:09:01;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:10:21;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:11:43;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:13:04;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:14:23;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:15:43;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:17:05;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:18:26;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:19:45;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:21:06;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:22:32;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:23:52;8.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:25:12;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:26:32;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:27:53;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:29:12;8.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:30:32;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:31:52;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:33:14;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:34:36;9.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:35:55;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:37:15;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:38:35;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:39:56;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:41:16;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:42:37;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:43:57;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:45:18;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:46:39;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:47:59;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:49:19;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:50:38;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:51:59;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:53:19;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:54:38;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:55:59;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:57:24;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T04:58:44;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:00:04;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:01:26;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:02:46;9.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:04:09;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:05:29;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:06:49;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:08:08;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:09:30;9.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:10:50;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:12:10;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:13:31;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:14:51;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:16:11;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:17:31;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:18:51;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:20:12;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:21:33;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:22:58;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:24:18;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:25:38;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:26:58;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:28:24;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:29:43;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:31:03;9.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:32:26;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:33:48;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:35:08;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:36:29;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:37:51;9.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:39:11;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:40:31;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:41:52;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:43:14;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:44:33;9.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:45:53;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:47:13;9.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:48:33;9.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:49:54;9.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:51:13;9.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:52:33;9.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:53:52;9.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:55:12;9.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:56:32;9.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:57:52;9.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T05:59:14;9.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:00:34;9.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:01:57;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:03:16;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:04:36;10.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:05:56;10.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:07:16;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:08:35;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:09:56;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:11:16;10.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:12:38;10.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:13:58;10.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:15:17;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:16:38;10.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:17:58;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:19:18;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:20:42;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:22:08;10.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:23:28;10.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:24:47;10.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:26:07;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:27:32;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:28:52;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:30:12;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:31:31;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:32:57;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:34:18;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:35:38;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:36:57;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:38:31;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:39:51;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:41:11;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:42:32;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:44:08;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:45:36;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:46:57;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:48:17;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:49:49;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:51:11;11.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:52:30;11.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:53:50;11.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:55:09;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:56:31;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:57:50;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T06:59:11;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:00:33;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:01:53;11.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:03:12;11.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:04:33;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:05:57;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:07:17;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:08:39;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:09:59;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:11:19;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:12:39;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:13:59;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:15:19;11.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:16:40;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:18:00;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:19:19;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:20:41;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:22:02;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:23:21;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:24:41;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:26:03;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:27:23;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:28:45;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:30:08;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:31:30;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:32:50;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:34:11;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:35:32;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:36:51;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:38:12;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:39:32;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:40:53;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:42:12;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:43:32;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:44:52;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:46:15;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:47:36;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:48:56;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:50:18;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:51:37;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:52:57;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:54:17;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:55:40;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:57:00;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:58:21;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T07:59:41;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:01:04;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:02:23;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:03:43;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:05:03;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:06:23;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:07:42;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:09:03;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:10:22;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:11:47;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:13:07;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:14:29;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:15:49;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:17:09;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:18:30;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:19:53;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:21:13;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:22:32;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:23:52;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:25:11;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:26:31;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:27:50;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:29:10;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:30:30;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:31:50;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:33:10;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:34:29;13.90;99.90
15926;DHT22;8062;53.882;10.642;2023-05-07T08:35:51;13.90;99.90