sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40289;DHT22;28991;52.028;5.526;2024-02-04T00:00:09;18.50;52.40
40289;DHT22;28991;52.028;5.526;2024-02-04T00:02:36;18.60;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:05:02;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:07:28;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:09:54;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:12:20;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:14:47;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:17:15;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:19:41;18.70;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T00:22:07;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:24:35;18.60;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:27:01;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:29:26;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:31:52;18.50;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:34:17;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:36:43;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:39:08;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:41:34;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:44:00;18.40;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:46:26;18.60;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:48:52;18.40;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T00:51:17;18.60;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T00:53:43;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:56:09;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T00:58:36;18.30;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T01:01:02;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:03:28;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:05:53;19.10;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T01:08:19;18.50;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:10:44;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:13:10;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:15:36;18.40;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T01:18:01;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:20:27;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:22:52;18.60;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:25:18;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:27:43;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:30:09;18.70;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T01:32:35;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:35:00;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:37:26;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:39:51;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:42:17;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:44:42;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:47:08;18.40;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T01:49:34;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:52:01;18.60;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:54:27;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:56:55;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T01:59:23;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:01:53;18.60;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:04:19;18.60;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T02:06:45;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:09:12;18.70;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T02:11:41;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:14:19;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:16:47;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T02:19:48;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:22:29;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:25:02;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:27:30;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:29:56;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T02:32:22;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:34:47;18.70;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T02:42:29;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T02:44:55;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T02:47:22;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:49:51;18.80;53.40
40289;DHT22;28991;52.028;5.526;2024-02-04T02:52:18;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T02:54:43;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:57:09;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T02:59:34;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T03:02:00;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T03:04:25;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:06:51;18.20;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T03:09:17;18.30;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T03:11:42;18.50;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T03:14:08;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:16:33;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:18:59;18.60;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T03:21:24;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:23:50;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:26:19;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:28:44;18.40;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T03:31:10;18.60;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T03:33:36;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:36:01;18.40;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T03:38:27;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:40:52;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:43:18;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:45:43;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:48:09;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:50:36;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:53:01;18.50;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T03:55:27;18.20;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T03:57:54;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:00:20;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:02:45;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:05:12;18.50;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:07:39;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:10:05;18.20;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T04:12:31;18.20;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T04:14:56;18.40;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:17:22;18.40;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:19:47;18.20;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T04:22:13;18.40;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:24:38;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:27:04;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:29:30;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:31:55;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:34:21;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:36:46;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:39:12;18.30;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T04:41:39;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:44:05;18.70;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T04:46:30;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:48:56;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:51:24;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:53:49;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:56:15;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T04:58:41;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:01:06;18.60;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T05:03:32;18.90;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T05:05:57;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:08:23;20.30;53.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:10:49;18.50;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T05:13:14;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:15:40;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:18:05;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:20:31;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:22:56;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:25:23;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:27:49;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:30:14;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:32:41;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:35:07;18.50;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T05:37:33;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:39:59;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:42:24;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:44:50;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:47:16;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:49:41;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T05:52:07;18.20;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T05:54:37;17.90;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T05:57:03;18.70;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T05:59:29;18.30;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:01:55;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:04:20;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:06:46;18.50;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T06:09:11;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:11:37;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:14:03;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:16:28;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:18:54;18.80;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T06:21:22;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:23:48;18.50;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T06:26:13;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:28:39;18.00;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T06:31:08;18.80;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T06:33:33;18.10;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T06:35:59;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:38:24;18.30;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T06:40:50;18.40;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T06:43:15;19.00;53.20
40289;DHT22;28991;52.028;5.526;2024-02-04T06:45:41;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:48:07;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:50:32;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:52:58;18.00;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T06:55:24;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T06:57:49;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:00:15;18.30;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:02:41;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:05:06;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:07:32;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:10:00;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:12:25;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:14:51;18.60;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T07:17:16;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:19:42;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:22:07;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:24:33;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:27:00;18.10;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:29:26;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:31:51;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:34:17;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:36:43;18.20;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:39:10;18.20;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:41:35;18.20;53.30
40289;DHT22;28991;52.028;5.526;2024-02-04T07:44:01;18.20;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T07:46:26;18.30;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T07:48:52;18.40;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T07:51:17;18.40;53.80
40289;DHT22;28991;52.028;5.526;2024-02-04T07:53:43;18.50;53.60
40289;DHT22;28991;52.028;5.526;2024-02-04T07:56:09;18.60;53.30
40289;DHT22;28991;52.028;5.526;2024-02-04T07:58:36;18.30;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T08:01:01;18.90;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T08:03:27;19.10;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T08:05:53;18.80;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:08:18;18.80;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:10:44;19.00;52.30
40289;DHT22;28991;52.028;5.526;2024-02-04T08:13:10;18.90;52.40
40289;DHT22;28991;52.028;5.526;2024-02-04T08:15:35;20.00;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T08:18:01;19.00;52.40
40289;DHT22;28991;52.028;5.526;2024-02-04T08:20:26;19.20;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:22:52;19.00;52.40
40289;DHT22;28991;52.028;5.526;2024-02-04T08:25:18;19.00;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T08:27:43;19.00;52.40
40289;DHT22;28991;52.028;5.526;2024-02-04T08:30:09;19.00;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:32:37;19.00;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T08:35:03;19.00;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:37:29;19.00;52.50
40289;DHT22;28991;52.028;5.526;2024-02-04T08:39:55;19.80;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T08:42:20;19.00;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T08:44:46;19.10;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T08:47:12;19.00;52.60
40289;DHT22;28991;52.028;5.526;2024-02-04T08:49:39;19.50;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T08:52:05;19.10;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T08:54:31;19.10;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T08:56:56;18.90;52.70
40289;DHT22;28991;52.028;5.526;2024-02-04T08:59:22;19.10;52.80
40289;DHT22;28991;52.028;5.526;2024-02-04T09:01:49;19.10;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T09:04:15;19.50;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T09:06:41;19.00;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T09:09:06;20.00;53.40
40289;DHT22;28991;52.028;5.526;2024-02-04T09:11:33;19.40;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:13:59;19.10;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T09:16:25;19.10;52.90
40289;DHT22;28991;52.028;5.526;2024-02-04T09:18:50;19.30;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:21:16;19.00;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T09:23:41;19.10;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:26:07;19.10;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:28:33;18.90;53.00
40289;DHT22;28991;52.028;5.526;2024-02-04T09:30:58;19.20;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:33:24;19.10;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:35:50;19.10;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:38:22;19.10;53.20
40289;DHT22;28991;52.028;5.526;2024-02-04T09:40:48;19.00;53.10
40289;DHT22;28991;52.028;5.526;2024-02-04T09:43:14;19.10;53.20
40289;DHT22;28991;52.028;5.526;2024-02-04T09:45:40;19.20;53.30
40289;DHT22;28991;52.028;5.526;2024-02-04T09:48:07;19.10;53.30
40289;DHT22;28991;52.028;5.526;2024-02-04T09:50:33;19.10;53.30
40289;DHT22;28991;52.028;5.526;2024-02-04T09:52:59;19.20;53.40
40289;DHT22;28991;52.028;5.526;2024-02-04T09:55:26;19.20;53.50
40289;DHT22;28991;52.028;5.526;2024-02-04T09:57:52;19.30;53.60
40289;DHT22;28991;52.028;5.526;2024-02-04T10:00:19;19.20;53.50
40289;DHT22;28991;52.028;5.526;2024-02-04T10:02:47;19.10;53.50
40289;DHT22;28991;52.028;5.526;2024-02-04T10:05:13;19.40;53.70
40289;DHT22;28991;52.028;5.526;2024-02-04T10:07:38;19.10;53.60
40289;DHT22;28991;52.028;5.526;2024-02-04T10:10:05;19.10;53.60
40289;DHT22;28991;52.028;5.526;2024-02-04T10:12:31;19.10;53.60
40289;DHT22;28991;52.028;5.526;2024-02-04T10:14:58;19.10;53.70
40289;DHT22;28991;52.028;5.526;2024-02-04T10:17:25;19.10;53.70
40289;DHT22;28991;52.028;5.526;2024-02-04T10:19:50;19.20;53.80
40289;DHT22;28991;52.028;5.526;2024-02-04T10:22:16;19.10;53.80
40289;DHT22;28991;52.028;5.526;2024-02-04T10:24:43;19.10;53.70
40289;DHT22;28991;52.028;5.526;2024-02-04T10:27:10;19.10;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:29:36;19.10;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:32:02;19.10;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:34:27;19.00;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:36:56;19.10;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:39:22;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T10:41:52;19.10;53.90
40289;DHT22;28991;52.028;5.526;2024-02-04T10:44:21;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T10:46:47;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T10:49:14;19.10;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T10:51:41;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T10:54:08;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T10:56:37;19.20;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T10:59:03;19.10;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T11:01:29;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T11:03:56;19.10;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T11:06:23;19.10;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T11:08:53;19.10;54.10
40289;DHT22;28991;52.028;5.526;2024-02-04T11:11:20;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T11:13:51;19.10;54.00
40289;DHT22;28991;52.028;5.526;2024-02-04T11:16:31;19.90;54.50
40289;DHT22;28991;52.028;5.526;2024-02-04T11:22:47;19.10;54.20
40289;DHT22;28991;52.028;5.526;2024-02-04T11:28:13;19.10;54.30
40289;DHT22;28991;52.028;5.526;2024-02-04T11:30:40;19.10;54.30
40289;DHT22;28991;52.028;5.526;2024-02-04T11:33:11;19.10;54.30
40289;DHT22;28991;52.028;5.526;2024-02-04T11:35:37;19.10;54.40
40289;DHT22;28991;52.028;5.526;2024-02-04T11:38:03;19.10;54.40
40289;DHT22;28991;52.028;5.526;2024-02-04T11:40:36;19.00;54.40
40289;DHT22;28991;52.028;5.526;2024-02-04T11:43:12;19.10;54.60
40289;DHT22;28991;52.028;5.526;2024-02-04T11:45:39;19.10;54.70
40289;DHT22;28991;52.028;5.526;2024-02-04T11:48:10;19.00;54.60
40289;DHT22;28991;52.028;5.526;2024-02-04T11:50:36;19.30;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T11:53:10;19.00;54.70
40289;DHT22;28991;52.028;5.526;2024-02-04T11:55:38;19.00;54.70
40289;DHT22;28991;52.028;5.526;2024-02-04T11:58:08;19.00;54.70
40289;DHT22;28991;52.028;5.526;2024-02-04T12:00:35;19.10;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:03:06;19.10;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:05:33;19.00;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:08:03;19.00;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:10:36;19.00;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:13:03;19.00;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:15:29;18.90;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:18:08;18.90;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:20:34;18.90;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:23:01;18.80;54.90
40289;DHT22;28991;52.028;5.526;2024-02-04T12:25:27;18.90;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:27:55;18.50;54.80
40289;DHT22;28991;52.028;5.526;2024-02-04T12:30:20;18.70;54.90
40289;DHT22;28991;52.028;5.526;2024-02-04T12:32:58;18.80;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:35:25;18.70;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T12:37:54;19.00;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T12:40:24;18.80;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T12:43:00;18.60;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:45:27;18.70;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T12:47:55;18.70;54.90
40289;DHT22;28991;52.028;5.526;2024-02-04T12:50:21;19.00;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T12:53:04;18.60;54.90
40289;DHT22;28991;52.028;5.526;2024-02-04T12:55:34;18.70;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T12:58:06;18.60;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T13:00:36;18.60;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T13:03:03;18.70;55.60
40289;DHT22;28991;52.028;5.526;2024-02-04T13:05:29;18.60;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T13:07:58;19.00;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T13:10:28;18.60;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:13:08;18.60;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:15:39;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:18:05;18.60;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:20:31;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:22:57;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:25:23;18.60;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:27:49;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:30:16;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:32:42;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:35:08;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:37:39;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:40:06;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:42:32;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:44:59;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:47:26;18.30;55.00
40289;DHT22;28991;52.028;5.526;2024-02-04T13:49:51;18.60;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T13:52:17;18.50;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:54:42;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:57:08;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T13:59:34;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T14:02:00;18.60;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T14:04:25;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T14:06:51;18.70;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:09:16;18.80;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:11:42;18.60;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:14:07;18.40;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T14:16:33;18.80;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T14:18:58;18.60;55.80
40289;DHT22;28991;52.028;5.526;2024-02-04T14:21:24;18.80;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T14:23:50;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:26:19;18.50;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:28:45;19.10;55.60
40289;DHT22;28991;52.028;5.526;2024-02-04T14:31:11;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:33:37;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:36:03;18.30;55.10
40289;DHT22;28991;52.028;5.526;2024-02-04T14:38:29;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:40:57;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:43:22;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:45:48;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:48:14;18.20;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:50:40;18.40;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T14:53:05;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T14:55:32;18.50;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T14:57:58;18.40;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:00:23;18.50;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:02:51;18.40;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:05:17;18.50;55.40
40289;DHT22;28991;52.028;5.526;2024-02-04T15:07:43;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:10:08;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:12:38;18.40;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:15:04;18.20;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:17:32;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:19:58;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:22:24;18.40;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:24:50;18.30;55.30
40289;DHT22;28991;52.028;5.526;2024-02-04T15:27:17;18.30;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:29:43;18.20;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:32:10;18.60;55.40
40289;DHT22;28991;52.028;5.526;2024-02-04T15:34:36;18.10;55.20
40289;DHT22;28991;52.028;5.526;2024-02-04T15:37:04;18.30;55.20