sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5085;SDS011;4715;51.660;7.082;2022-07-29T00:00:34;1.57;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:02:57;1.27;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:05:20;1.67;;;1.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:07:43;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:10:06;2.03;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:12:29;4.67;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:14:51;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:17:14;1.70;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:19:38;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:22:04;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:24:31;1.20;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:26:56;1.73;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:29:20;1.73;;;1.07;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:31:42;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:34:04;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:36:48;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:39:14;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:41:36;0.93;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:44:04;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:46:27;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:48:49;0.97;;;0.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:51:12;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:53:35;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:56:02;1.10;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T00:58:30;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:00:54;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:03:16;0.93;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:05:39;1.23;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:08:07;1.17;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:10:40;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:13:10;1.07;;;1.07;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:15:34;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:18:05;0.93;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:20:37;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:23:33;1.00;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:26:16;1.37;;;1.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:29:04;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:31:31;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:34:02;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:36:32;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:39:02;2.47;;;1.77;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:41:34;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:44:17;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:46:50;1.00;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:49:20;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:51:50;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:54:18;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:56:48;1.10;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T01:59:19;1.10;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:01:43;0.83;;;0.83;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:04:08;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:06:33;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:09:00;0.90;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:11:24;1.30;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:13:51;1.03;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:16:20;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:18:49;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:21:17;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:23:44;1.00;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:26:09;0.97;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:28:34;1.23;;;0.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:30:59;0.83;;;0.83;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:33:27;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:36:05;0.97;;;0.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:38:33;2.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:41:19;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:43:47;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:46:27;0.83;;;0.83;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:48:58;1.10;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:51:27;1.07;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:53:55;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:56:25;1.00;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T02:58:57;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:01:31;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:04:01;1.13;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:06:26;0.80;;;0.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:08:53;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:11:21;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:13:45;0.87;;;0.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:16:08;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:18:32;3.87;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:20:58;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:23:21;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:25:46;0.90;;;0.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:28:13;1.07;;;1.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:30:40;1.03;;;1.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:33:06;1.03;;;1.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:35:28;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:37:54;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:40:18;1.60;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:42:43;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:45:07;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:47:32;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:49:59;3.63;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:52:27;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:54:52;1.10;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:57:19;1.57;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T03:59:45;1.10;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:02:08;1.80;;;1.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:04:32;3.83;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:06:55;1.23;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:09:22;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:11:54;1.63;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:14:16;1.30;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:16:40;1.37;;;1.07;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:19:03;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:21:25;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:23:47;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:26:11;1.63;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:28:36;3.23;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:30:59;1.23;;;1.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:33:22;1.10;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:35:44;2.10;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:38:08;3.47;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:40:30;1.33;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:42:53;2.40;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:45:16;3.67;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:47:38;3.07;;;1.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:50:01;3.13;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:52:24;2.30;;;1.73;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:54:52;2.30;;;1.43;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:57:17;1.20;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T04:59:40;1.93;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:02:07;1.50;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:04:30;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:06:53;1.73;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:09:15;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:11:37;1.57;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:13:59;2.97;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:16:21;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:18:46;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:21:08;1.27;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:23:30;1.67;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:25:53;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:28:15;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:30:41;1.83;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:33:11;3.00;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:35:38;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:38:01;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:40:26;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:42:52;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:45:15;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:47:37;1.47;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:49:59;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:52:27;2.03;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:54:52;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:57:18;1.70;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T05:59:43;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:02:05;1.30;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:04:27;1.67;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:06:49;2.90;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:09:13;1.53;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:11:45;1.73;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:14:09;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:16:32;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:18:56;2.10;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:21:49;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:24:19;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:26:41;1.53;;;1.43;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:29:04;1.93;;;1.83;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:31:26;1.33;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:33:48;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:36:10;1.20;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:38:34;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:41:00;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:43:22;1.53;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:45:44;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:48:08;1.27;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:50:30;1.63;;;1.53;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:52:52;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:55:14;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T06:57:51;1.33;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:00:14;1.70;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:02:36;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:04:58;1.77;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:07:20;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:09:41;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:12:04;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:14:28;2.63;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:16:52;2.80;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:19:15;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:21:38;2.50;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:24:00;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:26:22;1.50;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:28:44;2.37;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:31:07;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:33:29;1.23;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:35:51;1.27;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:38:14;1.23;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:40:36;1.43;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:42:57;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:45:19;1.07;;;1.07;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:47:43;1.90;;;1.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:50:06;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:52:30;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:54:51;1.53;;;1.43;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:57:14;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T07:59:36;1.57;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:01:58;1.53;;;1.43;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:04:24;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:06:46;1.77;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:09:09;1.57;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:11:31;1.77;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:13:53;1.30;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:16:15;1.77;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:18:38;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:21:03;1.80;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:23:25;1.30;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:25:54;1.60;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:28:16;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:30:39;1.10;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:33:02;2.03;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:35:24;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:37:50;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:40:13;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:42:35;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:44:57;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:47:20;1.87;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:49:43;1.00;;;1.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:52:09;2.03;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:54:33;4.37;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:56:55;2.90;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T08:59:19;1.57;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:01:43;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:04:11;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:06:34;1.63;;;1.53;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:09:02;1.73;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:11:31;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:13:54;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:16:16;1.23;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:18:39;1.23;;;1.13;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:21:02;1.43;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:23:57;1.57;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:26:21;3.20;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:28:52;1.20;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:31:15;1.77;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:33:37;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:36:11;4.83;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:38:37;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:41:00;1.73;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:43:25;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:45:51;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:48:14;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:50:38;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:53:01;1.57;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:55:23;1.43;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T09:57:45;1.63;;;1.53;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:00:08;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:02:36;1.33;;;1.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:05:00;2.70;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:07:24;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:09:49;4.53;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:14:39;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:17:02;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:19:28;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:21:51;1.37;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:24:13;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:26:36;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:29:00;1.80;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:31:25;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:33:55;1.90;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:36:32;1.73;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:39:05;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:41:47;1.20;;;1.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:44:21;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:46:47;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:49:11;1.77;;;1.43;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:54:45;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:57:19;1.20;;;1.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T10:59:46;2.90;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:05:04;1.27;;;1.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:07:33;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:12:46;1.30;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:15:11;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:20:30;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:22:56;1.37;;;1.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:25:21;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:27:49;1.27;;;1.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:30:13;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:32:37;1.47;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:35:11;1.33;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:37:35;1.30;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:40:11;1.47;;;1.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:42:49;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:45:31;1.80;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:48:07;2.70;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:50:36;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:53:03;1.93;;;1.23;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:55:34;1.73;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T11:57:59;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:00:27;1.40;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:02:55;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:05:18;1.77;;;1.67;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:07:41;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:10:04;1.60;;;1.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:12:31;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:14:53;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:17:25;2.23;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:19:48;3.20;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:22:10;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:24:42;2.70;;;1.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:27:07;1.73;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:29:37;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:32:02;2.50;;;2.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:34:26;2.10;;;1.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:36:51;2.50;;;2.27;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:39:23;7.23;;;2.33;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:44:14;3.37;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:46:37;1.90;;;1.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:49:00;3.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:51:27;2.13;;;1.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:54:01;1.30;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:56:25;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T12:58:54;1.73;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:01:26;3.17;;;2.07;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:04:03;2.17;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:06:30;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:09:02;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:11:27;1.87;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:13:55;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:16:18;2.33;;;1.53;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:18:41;3.77;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:21:10;2.33;;;1.30;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:23:32;3.40;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:25:55;2.17;;;1.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:28:28;1.50;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:30:50;3.73;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:33:13;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:35:41;2.70;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:38:03;4.20;;;1.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:40:25;2.23;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:42:59;1.80;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:45:21;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:47:43;3.30;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:50:06;2.37;;;1.87;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:52:32;1.87;;;1.77;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:54:59;2.20;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:57:24;3.37;;;2.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T13:59:48;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:02:11;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:04:33;5.80;;;2.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:06:55;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:09:19;3.43;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:11:41;2.80;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:14:04;1.67;;;1.57;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:16:26;1.87;;;1.77;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:18:49;2.67;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:21:14;2.13;;;2.03;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:23:37;2.37;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:26:00;3.03;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:28:22;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:30:44;2.27;;;1.97;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:33:07;3.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:35:31;2.57;;;2.17;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:37:53;2.33;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:40:15;1.57;;;1.40;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:42:38;3.07;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:45:01;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:47:23;2.00;;;1.90;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:49:45;3.00;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:52:07;2.00;;;1.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:54:32;2.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:56:53;2.03;;;1.93;;
5085;SDS011;4715;51.660;7.082;2022-07-29T14:59:18;2.80;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:01:40;2.10;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:04:02;1.87;;;1.77;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:06:24;2.30;;;2.20;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:08:46;3.10;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:11:08;2.63;;;1.80;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:13:32;2.53;;;2.00;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:15:56;3.17;;;1.70;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:18:20;1.70;;;1.60;;
5085;SDS011;4715;51.660;7.082;2022-07-29T15:20:42;1.80;;;1.70;;